Cell Line,Dataset,Dose,Response
SNU-1066,CTRPv2,2.1,32.84
SNU-1066,CTRPv2,4.2,25.08
SNU-1066,CTRPv2,17.0,11.54
SNU-1066,CTRPv2,33.0,13.24
Detroit562,CTRPv2,0.001,110.1
Detroit562,CTRPv2,0.002,110.7
Detroit562,CTRPv2,0.0041,113.9
Detroit562,CTRPv2,0.0081,121.4
Detroit562,CTRPv2,0.016,111.0
Detroit562,CTRPv2,0.032,110.7
Detroit562,CTRPv2,0.065,108.7
Detroit562,CTRPv2,0.13,97.51
Detroit562,CTRPv2,0.26,82.8
Detroit562,CTRPv2,0.52,58.17
Detroit562,CTRPv2,1.0,35.06
Detroit562,CTRPv2,2.1,18.68
Detroit562,CTRPv2,4.2,13.36
Detroit562,CTRPv2,17.0,4.33
Detroit562,CTRPv2,33.0,5.733
HSC-3,CTRPv2,0.001,103.5
HSC-3,CTRPv2,0.002,105.1
HSC-3,CTRPv2,0.0041,105.3
HSC-3,CTRPv2,0.0081,104.4
HSC-3,CTRPv2,0.016,101.7
HSC-3,CTRPv2,0.032,101.3
HSC-3,CTRPv2,0.065,95.47
HSC-3,CTRPv2,0.13,87.27
HSC-3,CTRPv2,0.26,53.21
HSC-3,CTRPv2,0.52,44.37
HSC-3,CTRPv2,1.0,20.41
HSC-3,CTRPv2,2.1,8.014
HSC-3,CTRPv2,4.2,7.162
HSC-3,CTRPv2,17.0,2.252
HSC-3,CTRPv2,33.0,3.681
SNU-1214,CTRPv2,0.001,107.2
SNU-1214,CTRPv2,0.002,114.7
SNU-1214,CTRPv2,0.0041,93.65
SNU-1214,CTRPv2,0.0081,110.6
SNU-1214,CTRPv2,0.016,38.77
SNU-1214,CTRPv2,0.065,35.29
SNU-1214,CTRPv2,0.13,9.091
SNU-1214,CTRPv2,0.26,49.93
SNU-1214,CTRPv2,0.52,22.41
SNU-1214,CTRPv2,1.0,9.709
SNU-1214,CTRPv2,2.1,8.699
SNU-1214,CTRPv2,4.2,6.838
SNU-1214,CTRPv2,8.3,7.067
SNU-1214,CTRPv2,17.0,6.606
SNU-1214,CTRPv2,33.0,6.97
SNU-46,CTRPv2,0.001,94.51
SNU-46,CTRPv2,0.002,97.46
SNU-46,CTRPv2,0.0041,106.3
SNU-46,CTRPv2,0.0081,101.9
SNU-46,CTRPv2,0.016,76.33
SNU-46,CTRPv2,0.032,95.73
SNU-46,CTRPv2,0.065,70.31
SNU-46,CTRPv2,0.13,41.4
SNU-46,CTRPv2,0.26,105.0
SNU-46,CTRPv2,0.52,60.62
SNU-46,CTRPv2,1.0,18.19
SNU-46,CTRPv2,2.1,3.22
SNU-46,CTRPv2,4.2,2.608
SNU-46,CTRPv2,8.3,2.182
SNU-46,CTRPv2,17.0,1.92
SNU-46,CTRPv2,33.0,2.782
SNU-899,CTRPv2,0.001,97.5
SNU-899,CTRPv2,0.002,96.39
SNU-899,CTRPv2,0.0041,101.2
SNU-899,CTRPv2,0.0081,100.6
SNU-899,CTRPv2,0.016,76.29
SNU-899,CTRPv2,0.032,89.41
SNU-899,CTRPv2,0.065,71.13
SNU-899,CTRPv2,0.13,75.42
SNU-899,CTRPv2,0.26,82.72
SNU-899,CTRPv2,0.52,67.62
SNU-899,CTRPv2,1.0,27.53
SNU-899,CTRPv2,2.1,25.7
SNU-899,CTRPv2,4.2,21.2
SNU-899,CTRPv2,8.3,18.8
SNU-899,CTRPv2,17.0,16.25
SNU-899,CTRPv2,33.0,14.11
YD-8,CTRPv2,0.001,101.6
YD-8,CTRPv2,0.002,101.4
YD-8,CTRPv2,0.0041,103.4
YD-8,CTRPv2,0.0081,98.09
YD-8,CTRPv2,0.016,100.9
YD-8,CTRPv2,0.032,101.9
YD-8,CTRPv2,0.065,88.93
YD-8,CTRPv2,0.13,77.97
YD-8,CTRPv2,0.26,87.53
YD-8,CTRPv2,0.52,60.61
YD-8,CTRPv2,1.0,5.035
YD-8,CTRPv2,2.1,3.053
YD-8,CTRPv2,4.2,2.86
YD-8,CTRPv2,8.3,3.173
YD-8,CTRPv2,17.0,2.28
YD-8,CTRPv2,33.0,3.158
SCC-25,CTRPv2,0.001,93.97
SCC-25,CTRPv2,0.002,112.3
SCC-25,CTRPv2,0.0041,99.5
SCC-25,CTRPv2,0.0081,89.12
SCC-25,CTRPv2,0.016,110.4
SCC-25,CTRPv2,0.032,115.2
SCC-25,CTRPv2,0.065,65.46
SCC-25,CTRPv2,0.13,61.34
SCC-25,CTRPv2,0.26,68.62
SCC-25,CTRPv2,0.52,25.94
SCC-25,CTRPv2,1.0,12.98
SCC-25,CTRPv2,2.1,4.891
SCC-25,CTRPv2,4.2,6.662
SCC-25,CTRPv2,8.3,6.088
SCC-25,CTRPv2,17.0,3.926
SCC-25,CTRPv2,33.0,3.878
HSC-4,CTRPv2,0.001,100.3
HSC-4,CTRPv2,0.002,100.1
HSC-4,CTRPv2,0.0041,105.2
HSC-4,CTRPv2,0.0081,101.8
HSC-4,CTRPv2,0.016,100.5
HSC-4,CTRPv2,0.032,104.8
HSC-4,CTRPv2,0.065,94.8
HSC-4,CTRPv2,0.13,94.79
HSC-4,CTRPv2,0.26,94.03
HSC-4,CTRPv2,0.52,85.6
HSC-4,CTRPv2,1.0,58.51
HSC-4,CTRPv2,2.1,32.1
HSC-4,CTRPv2,4.2,10.94
HSC-4,CTRPv2,8.3,11.37
HSC-4,CTRPv2,17.0,3.902
HSC-4,CTRPv2,33.0,3.745
BICR 6,CTRPv2,0.001,103.2
BICR 6,CTRPv2,0.002,103.4
BICR 6,CTRPv2,0.0041,95.94
BICR 6,CTRPv2,0.0081,95.97
BICR 6,CTRPv2,0.016,102.0
BICR 6,CTRPv2,0.032,94.67
BICR 6,CTRPv2,0.065,88.29
BICR 6,CTRPv2,0.13,91.52
BICR 6,CTRPv2,0.26,48.47
BICR 6,CTRPv2,0.52,53.8
BICR 6,CTRPv2,1.0,38.88
BICR 6,CTRPv2,2.1,16.49
BICR 6,CTRPv2,4.2,9.319
BICR 6,CTRPv2,8.3,10.53
BICR 6,CTRPv2,17.0,8.371
BICR 6,CTRPv2,33.0,7.011
OE21,CTRPv2,0.001,101.0
OE21,CTRPv2,0.002,111.7
OE21,CTRPv2,0.0041,95.45
OE21,CTRPv2,0.0081,95.48
OE21,CTRPv2,0.016,98.38
OE21,CTRPv2,0.032,102.4
OE21,CTRPv2,0.065,86.55
OE21,CTRPv2,0.13,83.18
OE21,CTRPv2,0.26,28.19
OE21,CTRPv2,0.52,36.74
OE21,CTRPv2,1.0,21.33
OE21,CTRPv2,2.1,7.546
OE21,CTRPv2,4.2,4.604
OE21,CTRPv2,8.3,4.835
OE21,CTRPv2,17.0,4.258
OE21,CTRPv2,33.0,4.436
HSC-2,CTRPv2,0.001,98.23
HSC-2,CTRPv2,0.002,101.2
HSC-2,CTRPv2,0.0041,92.97
HSC-2,CTRPv2,0.0081,93.7
HSC-2,CTRPv2,0.016,90.44
HSC-2,CTRPv2,0.032,94.84
HSC-2,CTRPv2,0.065,86.75
HSC-2,CTRPv2,0.13,91.59
HSC-2,CTRPv2,0.26,8.499
HSC-2,CTRPv2,0.52,13.51
HSC-2,CTRPv2,1.0,5.079
HSC-2,CTRPv2,2.1,3.469
HSC-2,CTRPv2,4.2,1.033
HSC-2,CTRPv2,8.3,1.483
HSC-2,CTRPv2,17.0,1.013
HSC-2,CTRPv2,33.0,1.222
SCC-9,CTRPv2,0.001,99.25
SCC-9,CTRPv2,0.002,97.74
SCC-9,CTRPv2,0.0041,92.68
SCC-9,CTRPv2,0.0081,93.25
SCC-9,CTRPv2,0.016,92.54
SCC-9,CTRPv2,0.032,92.56
SCC-9,CTRPv2,0.065,89.39
SCC-9,CTRPv2,0.13,85.69
SCC-9,CTRPv2,0.26,67.72
SCC-9,CTRPv2,0.52,73.77
SCC-9,CTRPv2,1.0,53.51
SCC-9,CTRPv2,2.1,26.62
SCC-9,CTRPv2,4.2,20.16
SCC-9,CTRPv2,8.3,21.07
SCC-9,CTRPv2,17.0,17.68
SCC-9,CTRPv2,33.0,8.932
CAL-27,CTRPv2,0.001,106.2
CAL-27,CTRPv2,0.002,104.5
CAL-27,CTRPv2,0.0041,104.2
CAL-27,CTRPv2,0.0081,103.9
CAL-27,CTRPv2,0.016,102.6
CAL-27,CTRPv2,0.032,105.3
CAL-27,CTRPv2,0.065,104.1
CAL-27,CTRPv2,0.13,104.0
CAL-27,CTRPv2,0.26,53.63
CAL-27,CTRPv2,0.52,69.66
CAL-27,CTRPv2,1.0,26.77
CAL-27,CTRPv2,2.1,2.83
CAL-27,CTRPv2,4.2,1.944
CAL-27,CTRPv2,8.3,1.949
CAL-27,CTRPv2,17.0,1.691
CAL-27,CTRPv2,33.0,1.941
FADU,CTRPv2,0.001,100.6
FADU,CTRPv2,0.002,101.4
FADU,CTRPv2,0.0041,98.42
FADU,CTRPv2,0.0081,98.94
FADU,CTRPv2,0.016,106.8
FADU,CTRPv2,0.032,106.8
FADU,CTRPv2,0.065,97.08
FADU,CTRPv2,0.13,97.59
FADU,CTRPv2,0.26,55.8
FADU,CTRPv2,0.52,62.42
FADU,CTRPv2,1.0,39.76
FADU,CTRPv2,2.1,17.61
FADU,CTRPv2,4.2,11.43
FADU,CTRPv2,8.3,11.48
FADU,CTRPv2,17.0,13.01
FADU,CTRPv2,33.0,2.326
SW579,CTRPv2,0.001,99.54
SW579,CTRPv2,0.002,101.3
SW579,CTRPv2,0.0041,93.95
SW579,CTRPv2,0.0081,94.04
SW579,CTRPv2,0.016,97.76
SW579,CTRPv2,0.032,98.08
SW579,CTRPv2,0.065,88.16
SW579,CTRPv2,0.13,90.44
SW579,CTRPv2,0.26,46.22
SW579,CTRPv2,0.52,51.43
SW579,CTRPv2,1.0,27.28
SW579,CTRPv2,2.1,2.697
SW579,CTRPv2,4.2,1.818
SW579,CTRPv2,8.3,2.28
SW579,CTRPv2,17.0,1.748
SW579,CTRPv2,33.0,1.947
PE/CA-PJ49,CTRPv2,0.001,110.1
PE/CA-PJ49,CTRPv2,0.002,109.1
PE/CA-PJ49,CTRPv2,0.0041,100.9
PE/CA-PJ49,CTRPv2,0.0081,103.9
PE/CA-PJ49,CTRPv2,0.016,113.9
PE/CA-PJ49,CTRPv2,0.032,111.1
PE/CA-PJ49,CTRPv2,0.065,101.5
PE/CA-PJ49,CTRPv2,0.13,100.7
PE/CA-PJ49,CTRPv2,0.26,52.16
PE/CA-PJ49,CTRPv2,0.52,59.21
PE/CA-PJ49,CTRPv2,1.0,36.91
PE/CA-PJ49,CTRPv2,2.1,9.107
PE/CA-PJ49,CTRPv2,4.2,8.528
PE/CA-PJ49,CTRPv2,8.3,11.03
PE/CA-PJ49,CTRPv2,17.0,5.205
PE/CA-PJ49,CTRPv2,33.0,16.4
PE/CA-PJ41 (clone D2),CTRPv2,0.001,101.4
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,97.86
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.09
PE/CA-PJ41 (clone D2),CTRPv2,0.016,100.8
PE/CA-PJ41 (clone D2),CTRPv2,0.032,99.54
PE/CA-PJ41 (clone D2),CTRPv2,0.065,90.25
PE/CA-PJ41 (clone D2),CTRPv2,0.13,94.17
PE/CA-PJ41 (clone D2),CTRPv2,0.26,54.22
PE/CA-PJ41 (clone D2),CTRPv2,0.52,63.03
PE/CA-PJ41 (clone D2),CTRPv2,1.0,46.82
PE/CA-PJ41 (clone D2),CTRPv2,2.1,7.079
PE/CA-PJ41 (clone D2),CTRPv2,4.2,3.509
PE/CA-PJ41 (clone D2),CTRPv2,8.3,4.364
PE/CA-PJ41 (clone D2),CTRPv2,17.0,3.629
PE/CA-PJ41 (clone D2),CTRPv2,33.0,18.74
PE/CA-PJ15,CTRPv2,0.001,109.7
PE/CA-PJ15,CTRPv2,0.002,107.3
PE/CA-PJ15,CTRPv2,0.0041,97.61
PE/CA-PJ15,CTRPv2,0.0081,97.27
PE/CA-PJ15,CTRPv2,0.016,98.11
PE/CA-PJ15,CTRPv2,0.032,104.4
PE/CA-PJ15,CTRPv2,0.065,84.32
PE/CA-PJ15,CTRPv2,0.13,90.35
PE/CA-PJ15,CTRPv2,0.26,39.61
PE/CA-PJ15,CTRPv2,0.52,39.52
PE/CA-PJ15,CTRPv2,1.0,30.34
PE/CA-PJ15,CTRPv2,2.1,10.42
PE/CA-PJ15,CTRPv2,4.2,11.61
PE/CA-PJ15,CTRPv2,8.3,12.56
PE/CA-PJ15,CTRPv2,17.0,9.821
PE/CA-PJ15,CTRPv2,33.0,4.989
PE/CA-PJ34 (clone C12),CTRPv2,0.001,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.002,104.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,96.33
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,96.97
PE/CA-PJ34 (clone C12),CTRPv2,0.016,103.5
PE/CA-PJ34 (clone C12),CTRPv2,0.032,104.8
PE/CA-PJ34 (clone C12),CTRPv2,0.065,97.19
PE/CA-PJ34 (clone C12),CTRPv2,0.13,96.03
PE/CA-PJ34 (clone C12),CTRPv2,0.26,69.07
PE/CA-PJ34 (clone C12),CTRPv2,0.52,66.43
PE/CA-PJ34 (clone C12),CTRPv2,1.0,51.99
PE/CA-PJ34 (clone C12),CTRPv2,2.1,7.37
PE/CA-PJ34 (clone C12),CTRPv2,4.2,2.457
PE/CA-PJ34 (clone C12),CTRPv2,8.3,3.549
PE/CA-PJ34 (clone C12),CTRPv2,17.0,2.016
PE/CA-PJ34 (clone C12),CTRPv2,33.0,13.37
BICR 18,CTRPv2,0.001,113.8
BICR 18,CTRPv2,0.002,111.9
BICR 18,CTRPv2,0.0041,107.5
BICR 18,CTRPv2,0.0081,105.2
BICR 18,CTRPv2,0.016,113.9
BICR 18,CTRPv2,0.032,116.3
BICR 18,CTRPv2,0.065,109.3
BICR 18,CTRPv2,0.13,108.8
BICR 18,CTRPv2,0.26,94.85
BICR 18,CTRPv2,0.52,100.1
BICR 18,CTRPv2,1.0,88.38
BICR 18,CTRPv2,2.1,32.6
BICR 18,CTRPv2,4.2,6.326
BICR 18,CTRPv2,8.3,6.043
BICR 18,CTRPv2,17.0,6.803
BICR 18,CTRPv2,33.0,3.56
BICR 22,CTRPv2,0.001,69.88
BICR 22,CTRPv2,0.002,82.1
BICR 22,CTRPv2,0.0041,67.25
BICR 22,CTRPv2,0.0081,82.1
BICR 22,CTRPv2,0.016,76.27
BICR 22,CTRPv2,0.032,78.61
BICR 22,CTRPv2,0.065,68.58
BICR 22,CTRPv2,0.13,76.64
BICR 22,CTRPv2,0.26,71.36
BICR 22,CTRPv2,0.52,84.28
BICR 22,CTRPv2,1.0,60.62
BICR 22,CTRPv2,2.1,23.78
BICR 22,CTRPv2,4.2,12.14
BICR 22,CTRPv2,8.3,11.02
BICR 22,CTRPv2,17.0,8.148
BICR 22,CTRPv2,33.0,3.242
BICR 31,CTRPv2,0.001,89.74
BICR 31,CTRPv2,0.002,90.49
BICR 31,CTRPv2,0.0041,90.23
BICR 31,CTRPv2,0.0081,92.1
BICR 31,CTRPv2,0.016,81.58
BICR 31,CTRPv2,0.032,27.48
BICR 31,CTRPv2,0.065,95.37
BICR 31,CTRPv2,0.13,88.49
BICR 31,CTRPv2,0.26,54.38
BICR 31,CTRPv2,0.52,59.49
BICR 31,CTRPv2,1.0,40.48
BICR 31,CTRPv2,2.1,10.66
BICR 31,CTRPv2,4.2,5.029
BICR 31,CTRPv2,8.3,4.889
BICR 31,CTRPv2,17.0,6.394
BICR 31,CTRPv2,33.0,6.648
BICR 56,CTRPv2,0.001,108.2
BICR 56,CTRPv2,0.002,96.16
BICR 56,CTRPv2,0.0041,102.4
BICR 56,CTRPv2,0.0081,100.5
BICR 56,CTRPv2,0.016,111.5
BICR 56,CTRPv2,0.032,113.1
BICR 56,CTRPv2,0.065,81.23
BICR 56,CTRPv2,0.13,72.2
BICR 56,CTRPv2,0.26,59.04
BICR 56,CTRPv2,0.52,52.27
BICR 56,CTRPv2,1.0,27.87
BICR 56,CTRPv2,2.1,10.98
BICR 56,CTRPv2,4.2,7.122
BICR 56,CTRPv2,8.3,7.301
BICR 56,CTRPv2,17.0,6.158
BICR 56,CTRPv2,33.0,8.134
CAL-33,CTRPv2,0.001,111.3
CAL-33,CTRPv2,0.002,110.1
CAL-33,CTRPv2,0.0041,115.2
CAL-33,CTRPv2,0.0081,113.0
CAL-33,CTRPv2,0.016,113.8
CAL-33,CTRPv2,0.032,114.6
CAL-33,CTRPv2,0.065,109.7
CAL-33,CTRPv2,0.13,105.7
CAL-33,CTRPv2,0.26,99.39
CAL-33,CTRPv2,0.52,89.15
CAL-33,CTRPv2,1.0,26.79
CAL-33,CTRPv2,2.1,4.12
CAL-33,CTRPv2,4.2,2.899
CAL-33,CTRPv2,8.3,2.613
CAL-33,CTRPv2,17.0,1.711
CAL-33,CTRPv2,33.0,2.765
BICR 16,CTRPv2,0.001,112.5
BICR 16,CTRPv2,0.002,109.8
BICR 16,CTRPv2,0.0041,109.5
BICR 16,CTRPv2,0.0081,110.1
BICR 16,CTRPv2,0.016,114.6
BICR 16,CTRPv2,0.032,111.7
BICR 16,CTRPv2,0.065,107.5
BICR 16,CTRPv2,0.13,104.6
BICR 16,CTRPv2,0.26,82.52
BICR 16,CTRPv2,0.52,63.83
BICR 16,CTRPv2,1.0,33.1
BICR 16,CTRPv2,2.1,12.16
BICR 16,CTRPv2,4.2,6.841
BICR 16,CTRPv2,8.3,8.495
BICR 16,CTRPv2,17.0,6.233
BICR 16,CTRPv2,33.0,5.096
SCC-4,CTRPv2,0.001,104.5
SCC-4,CTRPv2,0.002,97.15
SCC-4,CTRPv2,0.0041,99.54
SCC-4,CTRPv2,0.0081,99.0
SCC-4,CTRPv2,0.016,92.67
SCC-4,CTRPv2,0.032,99.71
SCC-4,CTRPv2,0.065,56.08
SCC-4,CTRPv2,0.13,57.54
SCC-4,CTRPv2,0.26,16.1
SCC-4,CTRPv2,0.52,11.38
SCC-4,CTRPv2,1.0,8.766
SCC-4,CTRPv2,2.1,7.316
SCC-4,CTRPv2,4.2,6.957
SCC-4,CTRPv2,8.3,8.818
SCC-4,CTRPv2,17.0,7.749
SCC-4,CTRPv2,33.0,7.833
