Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OVK18,CTRPv2,18.198,9.87,9.84,0.516,0.173
RMG-I,CTRPv2,35.026,2.47,2.47,0.000,0.287
SK-OV-3,CTRPv2,18.445,11.3,11.3,0.000,0.13
COV362,CTRPv2,29.272,2.69,2.58,6.003,0.28
EFO-27,CTRPv2,16.086,14.5,14.5,0.000,0.131
EFO-21,CTRPv2,18.370,10.7,10.7,0.000,0.155
JHOM-1,CTRPv2,10.886,21.3,21.3,0.000,0.1
COV644,CTRPv2,24.088,4.86,4.59,6.005,0.224
OV-90,CTRPv2,9.533,15.5,15.5,0.000,0.0735
OAW-42,CTRPv2,21.095,6.3,5.99,8.542,0.2
OV7,CTRPv2,22.684,6.33,6.33,0.000,0.205
OAW-28,CTRPv2,21.590,6.06,5.7,8.313,0.202
OV56,CTRPv2,14.647,15,15,0.000,0.127
TOV-21G,CTRPv2,18.218,10.3,10.3,0.000,0.159
JHOS-2,CTRPv2,17.865,10.6,10.6,0.000,0.157
TOV-112D,CTRPv2,15.449,14,14,0.000,0.133
OVCAR-5,CTRPv2,33.891,2.1,2.1,0.000,0.296
OC-314,CTRPv2,23.942,5.47,5.47,0.000,0.231
COV434,CTRPv2,32.948,2.21,2.21,0.000,0.295
