Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KINGS-1,GDSC1000,21.134,63,0.303,47.172,0.127
42-MG-BA,GDSC1000,23.656,1.14,1.14,0.000,0.163
SF295,GDSC1000,5.397,2.54,2.54,0.000,0
MOG-G-UVW,GDSC1000,46.059,0.107,0.0814,20.097,0.416
SW1783,GDSC1000,18.395,N/A,0.354,50.080,0.105
D-502MG,GDSC1000,19.747,18,0.649,40.207,0.113
CCF-STTG1,GDSC1000,30.906,N/A,0.0366,55.955,0.235
MOG-G-CCM,GDSC1000,37.330,0.166,0.119,26.580,0.333
CAS-1,CTRPv2,3.869,N/A,1e+06,63.974,0
NMC-G1,CTRPv2,1.904,32.3,32.3,0.000,0.0116
SNU-489,CTRPv2,4.575,N/A,1e+06,90.850,0
SNU-626,CTRPv2,11.098,N/A,1e+06,62.636,0
SNU-738,CTRPv2,4.100,N/A,1e+06,62.375,0
SNU-201,CTRPv2,0.060,N/A,8.45,99.694,0
ONS-76,CTRPv2,8.936,N/A,5.6,63.009,0.0532
Daoy,CTRPv2,23.309,9.76,1.03,42.168,0.18
GB-1,CTRPv2,6.474,N/A,9.1,66.155,0.0401
SF126,CTRPv2,14.828,N/A,1.49,59.674,0.0968
SNU-1105,CTRPv2,2.850,N/A,0.0295,96.006,0
U-87-MG,CTRPv2,10.898,N/A,0.419,77.591,0.0569
SF295,CTRPv2,10.969,135,135,0.000,0
LN-18,CTRPv2,6.259,N/A,11,63.884,0.0399
LN-229,CTRPv2,6.712,N/A,1.91,80.606,0.0196
SNU-466,CTRPv2,7.556,N/A,1.51,79.891,0.0195
KNS-60,CTRPv2,18.109,18.7,4.38,33.975,0.134
KNS81,CTRPv2,2.115,N/A,9.74,88.504,0.00187
KALS-1,CTRPv2,9.413,1.38e+03,1.38e+03,0.000,0
AM-38,CTRPv2,66.700,0.0013,0.000156,27.370,0.63
DBTRG-05MG,CTRPv2,7.436,N/A,1.6,80.587,0.0136
GAMG,CTRPv2,5.527,N/A,0.612,87.714,0.00985
SW1088,CTRPv2,14.326,N/A,1.56,61.382,0.0833
CCF-STTG1,CTRPv2,5.638,N/A,1.55,84.630,0.00891
DK-MG,CTRPv2,10.346,N/A,2.14,68.646,0.0646
CCF-STTG1,CTRPv2,4.243,N/A,1.75,87.846,0.00684
GI-1,CTRPv2,27.062,N/A,0.00685,67.675,0.19
U-118-MG,CTRPv2,9.529,1.34e+03,1.34e+03,0.000,0
A172,CTRPv2,21.269,321,321,0.000,0
T98G,CTRPv2,5.661,N/A,19.9,88.677,0
Becker,CTRPv2,19.102,1.31e+05,1.31e+05,0.000,0
8-MG-BA,CTRPv2,4.669,N/A,8.98,75.645,0.0262
GMS-10,CTRPv2,10.509,N/A,3.95,64.681,0.0491
GOS-3,CTRPv2,12.935,N/A,3.42,54.705,0.0943
M059K,CTRPv2,8.368,1.98e+03,1.98e+03,0.000,0
TM-31,CTRPv2,8.309,N/A,9.18,63.139,0.036
YH-13,CTRPv2,8.475,N/A,0.399,82.736,0.0365
Hs 683,CTRPv2,8.091,555,33.8,41.746,0.0386
KNS-42,CTRPv2,3.034,N/A,5.02e+03,92.372,0
YKG-1,CTRPv2,4.707,N/A,2.41,85.201,0.0145
D-283MED,CTRPv2,57.879,0.0956,0.0759,10.763,0.541
SW1783,CTRPv2,3.641,77,77,0.000,0
SF268,CTRPv2,18.955,N/A,1.23,50.725,0.14
SF539,CTRPv2,18.549,13.1,4.55,30.407,0.143
U251MG,CTRPv2,21.722,N/A,0.531,53.168,0.167
SNB75,CTRPv2,1.897,1.01e+03,1.01e+03,0.000,0
KG-1-C,CTRPv2,0.515,N/A,24.3,94.660,0
42-MG-BA,CTRPv2,23.094,11.1,0.945,43.753,0.178
