Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SF126,CTRPv2,5.335,N/A,16.7,61.013,0.031
SNU-1105,CTRPv2,6.930,N/A,10.4,61.361,0.0444
SF295,CTRPv2,1.415,N/A,8.27,92.914,0
LN-18,CTRPv2,10.957,7.89e+05,7.89e+05,0.000,0
LN-229,CTRPv2,10.962,N/A,7.29,52.990,0.0642
SNU-466,CTRPv2,15.306,10,6.45,31.575,0.132
KNS-60,CTRPv2,2.493,N/A,23.7,74.776,0.0122
KNS81,CTRPv2,2.480,N/A,18.6,79.798,0.00882
KALS-1,CTRPv2,9.999,55.8,55.8,0.000,0.0616
DBTRG-05MG,CTRPv2,9.439,N/A,5.81,59.577,0.0723
GAMG,CTRPv2,6.539,376,376,0.000,0
SW1088,CTRPv2,5.264,N/A,16.9,60.492,0.0328
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
DK-MG,CTRPv2,7.067,N/A,4.62,72.358,0.0434
CCF-STTG1,CTRPv2,0.710,N/A,20.8,93.626,0
GI-1,CTRPv2,0.425,N/A,57.7,82.259,4.56e-05
U-118-MG,CTRPv2,6.673,N/A,5.86,71.320,0.0433
A172,CTRPv2,3.786,N/A,11.2,78.169,0.0133
T98G,CTRPv2,5.237,360,360,0.000,0
Becker,CTRPv2,5.461,N/A,8.62,72.190,0.0294
8-MG-BA,CTRPv2,5.908,384,44.1,41.683,0.0269
GMS-10,CTRPv2,2.798,N/A,22.2,75.272,0.00885
GOS-3,CTRPv2,6.153,N/A,6.11,73.091,0.0382
M059K,CTRPv2,1.032,N/A,37.4,81.899,0.00207
TM-31,CTRPv2,6.357,N/A,6.27,71.913,0.0406
YH-13,CTRPv2,2.702,N/A,35.4,63.493,0.0111
Hs 683,CTRPv2,1.907,N/A,28.1,77.036,0.00769
KNS-42,CTRPv2,3.917,173,173,0.000,0
YKG-1,CTRPv2,2.546,N/A,24.4,76.619,0.00617
D-283MED,CTRPv2,9.763,N/A,7.18,54.498,0.0696
SW1783,CTRPv2,0.000,N/A,0.002,100.000,0
SF268,CTRPv2,8.107,N/A,5.45,66.183,0.0565
SF539,CTRPv2,9.717,N/A,6.76,56.107,0.0663
U251MG,CTRPv2,6.719,3.94e+05,3.94e+05,0.000,0
SNB75,CTRPv2,13.765,629,6.92,46.214,0.0816
KG-1-C,CTRPv2,11.272,N/A,5.24,53.910,0.0819
42-MG-BA,CTRPv2,7.166,N/A,6.98,67.355,0.0394
