Cell Line,Dataset,Dose,Response
CS1,GDSC1000,0.128,47.1359
EW7476,GDSC1000,0.0005,94.1301
EW7476,GDSC1000,0.001,96.7609
EW7476,GDSC1000,0.002,96.5335
EW7476,GDSC1000,0.004,88.0101
EW7476,GDSC1000,0.008,99.3625
EW7476,GDSC1000,0.016,103.164
EW7476,GDSC1000,0.032,78.7582
EW7476,GDSC1000,0.064,67.0461
EW7476,GDSC1000,0.128,67.248
EW-16,GDSC1000,0.0005,98.8438
EW-16,GDSC1000,0.001,100.942
EW-16,GDSC1000,0.002,100.744
EW-16,GDSC1000,0.004,99.5046
EW-16,GDSC1000,0.008,99.2537
EW-16,GDSC1000,0.016,76.4427
EW-16,GDSC1000,0.032,25.9829
EW-16,GDSC1000,0.064,17.0587
EW-16,GDSC1000,0.128,13.9934
U-2-OS,GDSC1000,0.0005,97.034
U-2-OS,GDSC1000,0.001,92.4828
U-2-OS,GDSC1000,0.002,96.1324
U-2-OS,GDSC1000,0.004,100.903
U-2-OS,GDSC1000,0.008,96.5555
U-2-OS,GDSC1000,0.016,99.5575
U-2-OS,GDSC1000,0.032,100.049
U-2-OS,GDSC1000,0.064,104.734
U-2-OS,GDSC1000,0.128,97.4959
EW-3,GDSC1000,0.0005,100.148
EW-3,GDSC1000,0.001,103.434
EW-3,GDSC1000,0.002,99.7359
EW-3,GDSC1000,0.004,104.505
EW-3,GDSC1000,0.008,104.174
EW-3,GDSC1000,0.016,91.1967
EW-3,GDSC1000,0.032,60.8581
EW-3,GDSC1000,0.064,65.4042
EW-3,GDSC1000,0.128,57.644
CADO-ES1,GDSC1000,0.0005,96.4915
CADO-ES1,GDSC1000,0.001,89.0946
CADO-ES1,GDSC1000,0.002,81.4965
CADO-ES1,GDSC1000,0.004,90.9278
CADO-ES1,GDSC1000,0.008,93.2045
CADO-ES1,GDSC1000,0.016,92.2913
CADO-ES1,GDSC1000,0.032,88.4536
CADO-ES1,GDSC1000,0.064,52.8528
CADO-ES1,GDSC1000,0.128,23.1904
EW-7,GDSC1000,0.0005,90.4331
EW-7,GDSC1000,0.001,98.5284
EW-7,GDSC1000,0.002,105.509
EW-7,GDSC1000,0.004,99.5495
EW-7,GDSC1000,0.008,96.0578
EW-7,GDSC1000,0.016,91.1808
EW-7,GDSC1000,0.032,51.5234
EW-7,GDSC1000,0.064,39.6504
EW-7,GDSC1000,0.128,34.7279
Sarc9371,GDSC1000,0.0005,94.1638
Sarc9371,GDSC1000,0.001,102.548
Sarc9371,GDSC1000,0.002,99.5419
Sarc9371,GDSC1000,0.004,96.3031
Sarc9371,GDSC1000,0.008,104.838
Sarc9371,GDSC1000,0.016,98.0018
Sarc9371,GDSC1000,0.032,94.3833
Sarc9371,GDSC1000,0.064,99.2264
Sarc9371,GDSC1000,0.128,96.1933
NOS-1,GDSC1000,0.0005,97.1585
NOS-1,GDSC1000,0.001,95.7693
NOS-1,GDSC1000,0.002,81.8223
NOS-1,GDSC1000,0.004,98.2355
NOS-1,GDSC1000,0.008,82.153
NOS-1,GDSC1000,0.016,60.0892
NOS-1,GDSC1000,0.032,34.0763
NOS-1,GDSC1000,0.064,38.538
NOS-1,GDSC1000,0.128,36.639
ES8,GDSC1000,0.0005,94.6936
ES8,GDSC1000,0.001,109.652
ES8,GDSC1000,0.002,96.6509
ES8,GDSC1000,0.004,97.4101
ES8,GDSC1000,0.008,87.8817
ES8,GDSC1000,0.016,6.57758
ES8,GDSC1000,0.032,3.46437
ES8,GDSC1000,0.064,4.42439
ES8,GDSC1000,0.128,2.98426
OSA-80,GDSC1000,0.0005,130.716
OSA-80,GDSC1000,0.001,125.971
OSA-80,GDSC1000,0.002,140.878
OSA-80,GDSC1000,0.004,146.407
OSA-80,GDSC1000,0.008,146.556
OSA-80,GDSC1000,0.016,115.269
OSA-80,GDSC1000,0.032,113.671
OSA-80,GDSC1000,0.064,103.061
OSA-80,GDSC1000,0.128,122.995
ES6,GDSC1000,0.0005,91.9038
ES6,GDSC1000,0.001,95.3477
ES6,GDSC1000,0.002,81.4856
ES6,GDSC1000,0.004,103.922
ES6,GDSC1000,0.008,142.82
ES6,GDSC1000,0.016,99.1999
ES6,GDSC1000,0.032,98.5017
ES6,GDSC1000,0.064,105.106
ES6,GDSC1000,0.128,86.5446
MHH-ES-1,GDSC1000,0.0005,86.8014
MHH-ES-1,GDSC1000,0.001,91.7364
MHH-ES-1,GDSC1000,0.002,99.8577
MHH-ES-1,GDSC1000,0.004,103.932
MHH-ES-1,GDSC1000,0.008,40.592
MHH-ES-1,GDSC1000,0.016,4.85934
MHH-ES-1,GDSC1000,0.032,3.29968
MHH-ES-1,GDSC1000,0.064,3.03147
MHH-ES-1,GDSC1000,0.128,4.11582
VA-ES-BJ,GDSC1000,0.0005,103.144
VA-ES-BJ,GDSC1000,0.001,104.158
VA-ES-BJ,GDSC1000,0.002,103.932
VA-ES-BJ,GDSC1000,0.004,105.359
VA-ES-BJ,GDSC1000,0.008,89.9363
VA-ES-BJ,GDSC1000,0.016,96.7162
VA-ES-BJ,GDSC1000,0.032,91.1921
VA-ES-BJ,GDSC1000,0.064,86.5941
VA-ES-BJ,GDSC1000,0.128,83.6894
TC-71,GDSC1000,0.0005,101.905
TC-71,GDSC1000,0.001,100.758
TC-71,GDSC1000,0.002,98.2596
TC-71,GDSC1000,0.004,103.241
TC-71,GDSC1000,0.008,99.3747
TC-71,GDSC1000,0.016,78.9673
TC-71,GDSC1000,0.032,19.0791
TC-71,GDSC1000,0.064,7.37218
TC-71,GDSC1000,0.128,7.33745
SJSA-1,GDSC1000,0.0005,92.2151
SJSA-1,GDSC1000,0.001,101.401
SJSA-1,GDSC1000,0.002,95.4624
SJSA-1,GDSC1000,0.004,91.1775
SJSA-1,GDSC1000,0.008,73.15
SJSA-1,GDSC1000,0.016,49.5216
SJSA-1,GDSC1000,0.032,36.7356
SJSA-1,GDSC1000,0.064,39.0042
SJSA-1,GDSC1000,0.128,39.2209
NY,GDSC1000,0.0005,97.1885
NY,GDSC1000,0.001,99.5947
NY,GDSC1000,0.002,100.466
NY,GDSC1000,0.004,99.5559
NY,GDSC1000,0.008,98.796
NY,GDSC1000,0.016,101.26
NY,GDSC1000,0.032,100.305
NY,GDSC1000,0.064,102.078
NY,GDSC1000,0.128,100.506
Saos-2,GDSC1000,0.0005,106.863
Saos-2,GDSC1000,0.001,106.701
Saos-2,GDSC1000,0.002,105.089
Saos-2,GDSC1000,0.004,107.28
Saos-2,GDSC1000,0.008,103.236
Saos-2,GDSC1000,0.016,107.775
Saos-2,GDSC1000,0.032,97.521
Saos-2,GDSC1000,0.064,100.706
Saos-2,GDSC1000,0.128,88.6518
ES3,GDSC1000,0.0005,94.0717
ES3,GDSC1000,0.001,96.7918
ES3,GDSC1000,0.002,81.3515
ES3,GDSC1000,0.004,95.251
ES3,GDSC1000,0.008,76.9848
ES3,GDSC1000,0.016,42.0433
ES3,GDSC1000,0.032,30.757
ES3,GDSC1000,0.064,17.4511
ES3,GDSC1000,0.128,18.9535
ES7,GDSC1000,0.0005,78.8822
ES7,GDSC1000,0.001,93.6692
ES7,GDSC1000,0.002,83.5238
ES7,GDSC1000,0.004,74.001
ES7,GDSC1000,0.008,79.773
ES7,GDSC1000,0.016,21.9207
ES7,GDSC1000,0.032,8.20655
ES7,GDSC1000,0.064,10.8791
ES7,GDSC1000,0.128,10.184
EW-1,GDSC1000,0.0005,86.438
EW-1,GDSC1000,0.001,95.5305
EW-1,GDSC1000,0.002,90.5354
EW-1,GDSC1000,0.004,86.7244
EW-1,GDSC1000,0.008,68.2415
EW-1,GDSC1000,0.016,22.9566
EW-1,GDSC1000,0.032,7.32862
EW-1,GDSC1000,0.064,5.72076
EW-1,GDSC1000,0.128,5.71136
CHSA0108,GDSC1000,0.0005,105.816
CHSA0108,GDSC1000,0.001,97.9338
CHSA0108,GDSC1000,0.002,94.5682
CHSA0108,GDSC1000,0.004,100.31
CHSA0108,GDSC1000,0.008,104.747
CHSA0108,GDSC1000,0.016,100.443
CHSA0108,GDSC1000,0.032,98.76
CHSA0108,GDSC1000,0.064,99.1743
CHSA0108,GDSC1000,0.128,102.186
HuO9,GDSC1000,0.0005,108.756
HuO9,GDSC1000,0.001,101.531
HuO9,GDSC1000,0.002,98.4655
HuO9,GDSC1000,0.004,114.701
HuO9,GDSC1000,0.008,97.0377
HuO9,GDSC1000,0.016,71.1159
HuO9,GDSC1000,0.032,49.699
HuO9,GDSC1000,0.064,47.1241
HuO9,GDSC1000,0.128,40.0044
EW-13,GDSC1000,0.0005,98.9383
EW-13,GDSC1000,0.001,98.5498
EW-13,GDSC1000,0.002,98.975
EW-13,GDSC1000,0.004,104.46
EW-13,GDSC1000,0.008,95.0354
EW-13,GDSC1000,0.016,74.9991
EW-13,GDSC1000,0.032,40.1741
EW-13,GDSC1000,0.064,44.0888
EW-13,GDSC1000,0.128,42.8551
ES4,GDSC1000,0.0005,86.0975
ES4,GDSC1000,0.001,99.5655
ES4,GDSC1000,0.002,100.372
ES4,GDSC1000,0.004,95.9468
ES4,GDSC1000,0.008,89.8886
ES4,GDSC1000,0.016,81.6173
ES4,GDSC1000,0.032,76.9996
ES4,GDSC1000,0.064,77.8998
ES4,GDSC1000,0.128,76.7913
H-EMC-SS,GDSC1000,0.0005,91.3586
H-EMC-SS,GDSC1000,0.001,96.1679
H-EMC-SS,GDSC1000,0.002,97.5635
H-EMC-SS,GDSC1000,0.004,103.513
H-EMC-SS,GDSC1000,0.008,101.772
H-EMC-SS,GDSC1000,0.016,96.6866
H-EMC-SS,GDSC1000,0.032,88.2922
H-EMC-SS,GDSC1000,0.064,82.7899
H-EMC-SS,GDSC1000,0.128,74.7263
G-292;clone A141B1,GDSC1000,0.0005,90.7049
G-292;clone A141B1,GDSC1000,0.001,90.9678
G-292;clone A141B1,GDSC1000,0.002,90.7811
G-292;clone A141B1,GDSC1000,0.004,102.304
G-292;clone A141B1,GDSC1000,0.008,95.7394
G-292;clone A141B1,GDSC1000,0.016,93.4836
G-292;clone A141B1,GDSC1000,0.032,87.4791
G-292;clone A141B1,GDSC1000,0.064,104.32
G-292;clone A141B1,GDSC1000,0.128,101.053
EW-24,GDSC1000,0.0005,99.2893
EW-24,GDSC1000,0.001,100.274
EW-24,GDSC1000,0.002,100.72
EW-24,GDSC1000,0.004,100.38
EW-24,GDSC1000,0.008,103.019
EW-24,GDSC1000,0.016,104.475
EW-24,GDSC1000,0.032,98.9248
EW-24,GDSC1000,0.064,99.7028
EW-24,GDSC1000,0.128,97.1479
ES5,GDSC1000,0.0005,96.7344
ES5,GDSC1000,0.001,98.6377
ES5,GDSC1000,0.002,96.5053
ES5,GDSC1000,0.004,82.7881
ES5,GDSC1000,0.008,80.6679
ES5,GDSC1000,0.016,31.7032
ES5,GDSC1000,0.032,25.0485
ES5,GDSC1000,0.064,22.8284
ES5,GDSC1000,0.128,22.3191
A673,GDSC1000,0.0005,100.954
A673,GDSC1000,0.001,101.463
A673,GDSC1000,0.002,99.4798
A673,GDSC1000,0.004,106.664
A673,GDSC1000,0.008,93.6351
A673,GDSC1000,0.016,20.836
A673,GDSC1000,0.032,16.7602
A673,GDSC1000,0.064,12.7935
A673,GDSC1000,0.128,14.8561
CAL-72,GDSC1000,0.0005,101.988
CAL-72,GDSC1000,0.001,105.761
CAL-72,GDSC1000,0.002,101.121
CAL-72,GDSC1000,0.004,104.452
CAL-72,GDSC1000,0.008,103.531
CAL-72,GDSC1000,0.016,105.206
CAL-72,GDSC1000,0.032,101.104
CAL-72,GDSC1000,0.064,104.36
CAL-72,GDSC1000,0.128,98.5391
SK-NEP-1,GDSC1000,0.0005,96.4969
SK-NEP-1,GDSC1000,0.001,103.395
SK-NEP-1,GDSC1000,0.002,96.1701
SK-NEP-1,GDSC1000,0.004,99.9458
SK-NEP-1,GDSC1000,0.008,97.7111
SK-NEP-1,GDSC1000,0.016,89.3371
SK-NEP-1,GDSC1000,0.032,46.2912
SK-NEP-1,GDSC1000,0.064,37.0308
SK-NEP-1,GDSC1000,0.128,33.7419
HuO-3N1,GDSC1000,0.0005,95.9568
HuO-3N1,GDSC1000,0.001,97.3345
HuO-3N1,GDSC1000,0.002,95.0781
HuO-3N1,GDSC1000,0.004,100.63
HuO-3N1,GDSC1000,0.008,95.8336
HuO-3N1,GDSC1000,0.016,98.9851
HuO-3N1,GDSC1000,0.032,93.8558
HuO-3N1,GDSC1000,0.064,93.9583
HuO-3N1,GDSC1000,0.128,88.3116
RD-ES,GDSC1000,0.0005,95.6237
RD-ES,GDSC1000,0.001,99.9262
RD-ES,GDSC1000,0.002,96.0349
RD-ES,GDSC1000,0.004,101.056
RD-ES,GDSC1000,0.008,98.8998
RD-ES,GDSC1000,0.016,94.4552
RD-ES,GDSC1000,0.032,73.0648
RD-ES,GDSC1000,0.064,25.0218
RD-ES,GDSC1000,0.128,25.7391
