Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A673,GDSC1000,23.348,3.77,3.39,5.494,0.203
ES8,GDSC1000,49.509,0.186,0.166,3.657,0.45
U-2-OS,GDSC1000,42.561,0.747,0.747,0.000,0.362
EW-24,GDSC1000,17.412,24.1,11.5,15.000,0.117
CADO-ES1,CTRPv2,42.680,0.646,0.588,5.968,0.398
SW 1353,CTRPv2,20.899,161,161,0.000,0
U-2-OS,CTRPv2,3.787,N/A,1.33,89.904,0.000257
MHH-ES-1,CTRPv2,51.334,0.315,0.315,0.000,0.474
SK-N-MC,CTRPv2,22.639,5.1,4.63,11.390,0.211
HOS,CTRPv2,6.996,804,804,0.000,0
A673,CTRPv2,22.712,3.91,3.37,20.564,0.212
MG-63,CTRPv2,8.881,638,638,0.000,0
TC-71,CTRPv2,21.886,4.28,3.58,21.859,0.202
G-292;clone A141B1,CTRPv2,27.896,18.7,18.7,0.000,0.201
SK-ES-1,CTRPv2,31.834,2.45,2.38,1.457,0.283
Hs 888.T,CTRPv2,18.370,217,50.6,17.480,0.106
Saos-2,CTRPv2,13.301,10.3,4.6,48.046,0.113
Hs 822.T,CTRPv2,3.281,N/A,4.75,87.022,0.0065
