Cell Line,Dataset,Dose,Response
Saos-2,GDSC1000,0.15625,98.9462
Saos-2,GDSC1000,0.3125,100.04
Saos-2,GDSC1000,0.625,102.625
Saos-2,GDSC1000,1.25,102.312
Saos-2,GDSC1000,2.5,103.149
Saos-2,GDSC1000,5.0,95.9181
CS1,GDSC1000,0.0195312,128.978
CS1,GDSC1000,0.0390625,109.79
CS1,GDSC1000,0.078125,104.136
CS1,GDSC1000,0.15625,97.0615
CS1,GDSC1000,0.3125,107.095
CS1,GDSC1000,0.625,95.0025
CS1,GDSC1000,1.25,89.2483
CS1,GDSC1000,2.5,90.868
CS1,GDSC1000,5.0,75.8646
EW-16,GDSC1000,0.0195312,105.21
EW-16,GDSC1000,0.0390625,107.081
EW-16,GDSC1000,0.078125,99.9547
EW-16,GDSC1000,0.15625,119.441
EW-16,GDSC1000,0.3125,103.166
EW-16,GDSC1000,0.625,104.597
EW-16,GDSC1000,1.25,88.2609
EW-16,GDSC1000,2.5,106.907
EW-16,GDSC1000,5.0,68.0213
Sarc9371,GDSC1000,0.0195312,94.3348
Sarc9371,GDSC1000,0.0390625,101.147
Sarc9371,GDSC1000,0.078125,99.4499
Sarc9371,GDSC1000,0.15625,90.0167
Sarc9371,GDSC1000,0.3125,95.3695
Sarc9371,GDSC1000,0.625,97.9314
Sarc9371,GDSC1000,1.25,93.9077
Sarc9371,GDSC1000,2.5,94.4842
Sarc9371,GDSC1000,5.0,90.6833
TC-71,GDSC1000,0.0195312,94.5994
TC-71,GDSC1000,0.0390625,100.778
TC-71,GDSC1000,0.078125,99.6286
TC-71,GDSC1000,0.15625,108.049
TC-71,GDSC1000,0.3125,104.347
TC-71,GDSC1000,0.625,96.0636
TC-71,GDSC1000,1.25,100.555
TC-71,GDSC1000,2.5,86.4758
TC-71,GDSC1000,5.0,62.3555
EW-3,GDSC1000,0.0195312,102.675
EW-3,GDSC1000,0.0390625,104.026
EW-3,GDSC1000,0.078125,100.869
EW-3,GDSC1000,0.15625,99.2192
EW-3,GDSC1000,0.3125,97.7546
EW-3,GDSC1000,0.625,87.6343
EW-3,GDSC1000,1.25,88.317
EW-3,GDSC1000,2.5,73.832
EW-3,GDSC1000,5.0,80.6691
HuO9,GDSC1000,0.0195312,118.748
HuO9,GDSC1000,0.0390625,109.492
HuO9,GDSC1000,0.078125,82.6787
HuO9,GDSC1000,0.15625,94.4524
HuO9,GDSC1000,0.3125,86.0261
HuO9,GDSC1000,0.625,89.1818
HuO9,GDSC1000,1.25,82.0466
HuO9,GDSC1000,2.5,83.081
HuO9,GDSC1000,5.0,70.943
NOS-1,GDSC1000,0.0195312,109.276
NOS-1,GDSC1000,0.0390625,112.028
NOS-1,GDSC1000,0.078125,105.198
NOS-1,GDSC1000,0.15625,103.629
NOS-1,GDSC1000,0.3125,96.0775
NOS-1,GDSC1000,0.625,101.742
NOS-1,GDSC1000,1.25,87.7451
NOS-1,GDSC1000,2.5,86.9116
NOS-1,GDSC1000,5.0,84.6714
EW-11,GDSC1000,0.0195312,106.743
EW-11,GDSC1000,0.0390625,102.656
EW-11,GDSC1000,0.078125,79.3717
EW-11,GDSC1000,0.15625,90.4713
EW-11,GDSC1000,0.3125,72.011
EW-11,GDSC1000,0.625,80.2975
EW-11,GDSC1000,1.25,64.0253
EW-11,GDSC1000,2.5,44.2975
EW-11,GDSC1000,5.0,35.719
MHH-ES-1,GDSC1000,0.0195312,79.7163
MHH-ES-1,GDSC1000,0.0390625,83.6166
MHH-ES-1,GDSC1000,0.078125,87.1876
MHH-ES-1,GDSC1000,0.15625,71.8293
MHH-ES-1,GDSC1000,0.3125,65.5061
MHH-ES-1,GDSC1000,0.625,47.2846
MHH-ES-1,GDSC1000,1.25,25.5563
MHH-ES-1,GDSC1000,2.5,19.8417
MHH-ES-1,GDSC1000,5.0,14.4512
CAL-72,GDSC1000,0.0195312,111.117
CAL-72,GDSC1000,0.0390625,92.6399
CAL-72,GDSC1000,0.078125,105.61
CAL-72,GDSC1000,0.15625,97.548
CAL-72,GDSC1000,0.3125,110.194
CAL-72,GDSC1000,0.625,114.55
CAL-72,GDSC1000,1.25,106.383
CAL-72,GDSC1000,2.5,108.721
CAL-72,GDSC1000,5.0,88.7837
ES6,GDSC1000,0.0195312,107.729
ES6,GDSC1000,0.0390625,104.061
ES6,GDSC1000,0.078125,116.517
ES6,GDSC1000,0.15625,106.609
ES6,GDSC1000,0.3125,112.991
ES6,GDSC1000,0.625,115.095
ES6,GDSC1000,1.25,113.762
ES6,GDSC1000,2.5,113.003
ES6,GDSC1000,5.0,111.837
U-2-OS,GDSC1000,0.0195312,119.195
U-2-OS,GDSC1000,0.0390625,113.966
U-2-OS,GDSC1000,0.078125,100.17
U-2-OS,GDSC1000,0.15625,100.681
U-2-OS,GDSC1000,0.3125,97.809
U-2-OS,GDSC1000,0.625,101.453
U-2-OS,GDSC1000,1.25,90.0867
U-2-OS,GDSC1000,2.5,78.375
U-2-OS,GDSC1000,5.0,62.3303
EW-1,GDSC1000,0.0195312,126.267
EW-1,GDSC1000,0.0390625,121.649
EW-1,GDSC1000,0.078125,123.488
EW-1,GDSC1000,0.15625,105.321
EW-1,GDSC1000,0.3125,123.291
EW-1,GDSC1000,0.625,98.3435
EW-1,GDSC1000,1.25,99.6691
EW-1,GDSC1000,2.5,98.6534
EW-1,GDSC1000,5.0,74.4467
SK-NEP-1,GDSC1000,0.0195312,105.806
SK-NEP-1,GDSC1000,0.0390625,97.8452
SK-NEP-1,GDSC1000,0.078125,90.9249
SK-NEP-1,GDSC1000,0.15625,91.7995
SK-NEP-1,GDSC1000,0.3125,90.9106
SK-NEP-1,GDSC1000,0.625,91.6486
SK-NEP-1,GDSC1000,1.25,93.2113
SK-NEP-1,GDSC1000,2.5,87.137
SK-NEP-1,GDSC1000,5.0,84.3865
NY,GDSC1000,0.0195312,119.65
NY,GDSC1000,0.0390625,120.687
NY,GDSC1000,0.078125,103.769
NY,GDSC1000,0.15625,107.12
NY,GDSC1000,0.3125,98.0974
NY,GDSC1000,0.625,92.4911
NY,GDSC1000,1.25,97.1881
NY,GDSC1000,2.5,88.0964
NY,GDSC1000,5.0,76.4401
VA-ES-BJ,GDSC1000,0.0195312,113.75
VA-ES-BJ,GDSC1000,0.0390625,109.788
VA-ES-BJ,GDSC1000,0.078125,95.4747
VA-ES-BJ,GDSC1000,0.15625,97.922
VA-ES-BJ,GDSC1000,0.3125,104.687
VA-ES-BJ,GDSC1000,0.625,118.382
VA-ES-BJ,GDSC1000,1.25,104.497
VA-ES-BJ,GDSC1000,2.5,93.9817
VA-ES-BJ,GDSC1000,5.0,74.5797
A673,GDSC1000,0.0195312,95.1839
A673,GDSC1000,0.0390625,96.4327
A673,GDSC1000,0.078125,99.2283
A673,GDSC1000,0.15625,90.9467
A673,GDSC1000,0.3125,102.961
A673,GDSC1000,0.625,90.2295
A673,GDSC1000,1.25,79.2854
A673,GDSC1000,2.5,67.7033
A673,GDSC1000,5.0,48.3893
SJSA-1,GDSC1000,0.0195312,102.896
SJSA-1,GDSC1000,0.0390625,117.221
SJSA-1,GDSC1000,0.078125,93.8111
SJSA-1,GDSC1000,0.15625,94.9481
SJSA-1,GDSC1000,0.3125,96.9413
SJSA-1,GDSC1000,0.625,108.682
SJSA-1,GDSC1000,1.25,104.404
SJSA-1,GDSC1000,2.5,87.5762
SJSA-1,GDSC1000,5.0,82.1988
H-EMC-SS,GDSC1000,0.0195312,108.005
H-EMC-SS,GDSC1000,0.0390625,121.068
H-EMC-SS,GDSC1000,0.078125,122.164
H-EMC-SS,GDSC1000,0.15625,115.959
H-EMC-SS,GDSC1000,0.3125,116.697
H-EMC-SS,GDSC1000,0.625,107.591
H-EMC-SS,GDSC1000,1.25,112.0
H-EMC-SS,GDSC1000,2.5,94.1314
H-EMC-SS,GDSC1000,5.0,94.1895
CHSA0108,GDSC1000,0.0195312,89.5467
CHSA0108,GDSC1000,0.0390625,101.044
CHSA0108,GDSC1000,0.078125,87.1909
CHSA0108,GDSC1000,0.15625,92.1998
CHSA0108,GDSC1000,0.3125,85.0156
CHSA0108,GDSC1000,0.625,94.8582
CHSA0108,GDSC1000,1.25,89.7848
CHSA0108,GDSC1000,2.5,102.223
CHSA0108,GDSC1000,5.0,89.827
EW-13,GDSC1000,0.0195312,105.284
EW-13,GDSC1000,0.0390625,96.7343
EW-13,GDSC1000,0.078125,101.438
EW-13,GDSC1000,0.15625,96.2639
EW-13,GDSC1000,0.3125,101.168
EW-13,GDSC1000,0.625,89.9515
EW-13,GDSC1000,1.25,99.421
EW-13,GDSC1000,2.5,90.7991
EW-13,GDSC1000,5.0,93.9391
ES4,GDSC1000,0.0195312,125.46
ES4,GDSC1000,0.0390625,105.783
ES4,GDSC1000,0.078125,96.9151
ES4,GDSC1000,0.15625,89.672
ES4,GDSC1000,0.3125,103.008
ES4,GDSC1000,0.625,97.2185
ES4,GDSC1000,1.25,94.0758
ES4,GDSC1000,2.5,80.7644
ES4,GDSC1000,5.0,67.0262
ES5,GDSC1000,0.0195312,104.226
ES5,GDSC1000,0.0390625,103.913
ES5,GDSC1000,0.078125,95.1074
ES5,GDSC1000,0.15625,93.5903
ES5,GDSC1000,0.3125,97.2307
ES5,GDSC1000,0.625,88.4637
ES5,GDSC1000,1.25,82.2811
ES5,GDSC1000,2.5,60.6482
ES5,GDSC1000,5.0,54.9626
ES7,GDSC1000,0.0195312,97.626
ES7,GDSC1000,0.0390625,108.97
ES7,GDSC1000,0.078125,84.071
ES7,GDSC1000,0.15625,76.2341
ES7,GDSC1000,0.3125,98.198
ES7,GDSC1000,0.625,103.863
ES7,GDSC1000,1.25,92.0667
ES7,GDSC1000,2.5,68.2651
ES7,GDSC1000,5.0,24.0755
HuO-3N1,GDSC1000,0.0195312,102.497
HuO-3N1,GDSC1000,0.0390625,100.807
HuO-3N1,GDSC1000,0.078125,95.5761
HuO-3N1,GDSC1000,0.15625,92.4692
HuO-3N1,GDSC1000,0.3125,89.5845
HuO-3N1,GDSC1000,0.625,84.9209
HuO-3N1,GDSC1000,1.25,75.4613
HuO-3N1,GDSC1000,2.5,65.3799
HuO-3N1,GDSC1000,5.0,58.3481
EW-24,GDSC1000,0.0195312,110.931
EW-24,GDSC1000,0.0390625,129.674
EW-24,GDSC1000,0.078125,111.143
EW-24,GDSC1000,0.15625,103.758
EW-24,GDSC1000,0.3125,108.382
EW-24,GDSC1000,0.625,103.61
EW-24,GDSC1000,1.25,110.393
EW-24,GDSC1000,2.5,99.4598
EW-24,GDSC1000,5.0,109.338
