Cell Line,Dataset,Dose,Response
ACHN,CTRPv2,0.016,100.9
ACHN,CTRPv2,0.032,99.73
ACHN,CTRPv2,0.065,99.57
ACHN,CTRPv2,0.13,96.78
ACHN,CTRPv2,0.26,95.97
ACHN,CTRPv2,0.52,94.18
ACHN,CTRPv2,1.0,92.75
ACHN,CTRPv2,2.1,93.58
ACHN,CTRPv2,4.2,70.55
ACHN,CTRPv2,8.3,40.24
ACHN,CTRPv2,17.0,43.54
ACHN,CTRPv2,33.0,42.24
VMRC-RCZ,CTRPv2,0.002,98.76
VMRC-RCZ,CTRPv2,0.0041,96.65
VMRC-RCZ,CTRPv2,0.0081,96.08
VMRC-RCZ,CTRPv2,0.016,97.4
VMRC-RCZ,CTRPv2,0.032,103.1
VMRC-RCZ,CTRPv2,0.065,97.74
VMRC-RCZ,CTRPv2,0.13,98.29
VMRC-RCZ,CTRPv2,0.26,95.09
VMRC-RCZ,CTRPv2,0.52,93.85
VMRC-RCZ,CTRPv2,1.0,93.05
VMRC-RCZ,CTRPv2,2.1,94.1
VMRC-RCZ,CTRPv2,4.2,87.15
VMRC-RCZ,CTRPv2,8.3,15.3
VMRC-RCZ,CTRPv2,17.0,38.31
VMRC-RCZ,CTRPv2,33.0,11.06
VMRC-RCZ,CTRPv2,66.0,2.561
CAKI-1,CTRPv2,0.002,96.82
CAKI-1,CTRPv2,0.0041,100.9
CAKI-1,CTRPv2,0.0081,90.88
CAKI-1,CTRPv2,0.016,95.68
CAKI-1,CTRPv2,0.032,99.94
CAKI-1,CTRPv2,0.065,95.16
CAKI-1,CTRPv2,0.13,94.26
CAKI-1,CTRPv2,0.26,91.27
CAKI-1,CTRPv2,0.52,85.15
CAKI-1,CTRPv2,1.0,88.93
CAKI-1,CTRPv2,2.1,81.14
CAKI-1,CTRPv2,4.2,76.42
CAKI-1,CTRPv2,8.3,68.18
CAKI-1,CTRPv2,17.0,67.34
CAKI-1,CTRPv2,33.0,68.34
CAKI-1,CTRPv2,66.0,2.637
Caki-2,CTRPv2,0.002,94.88
Caki-2,CTRPv2,0.0041,93.92
Caki-2,CTRPv2,0.0081,92.19
Caki-2,CTRPv2,0.016,94.81
Caki-2,CTRPv2,0.032,93.28
Caki-2,CTRPv2,0.065,92.84
Caki-2,CTRPv2,0.13,92.68
Caki-2,CTRPv2,0.26,92.63
Caki-2,CTRPv2,0.52,91.22
Caki-2,CTRPv2,1.0,91.7
Caki-2,CTRPv2,2.1,92.76
Caki-2,CTRPv2,4.2,86.91
Caki-2,CTRPv2,8.3,56.92
Caki-2,CTRPv2,17.0,61.19
Caki-2,CTRPv2,33.0,62.42
Caki-2,CTRPv2,66.0,5.435
CAL-54,CTRPv2,0.002,90.0
CAL-54,CTRPv2,0.0041,97.44
CAL-54,CTRPv2,0.0081,88.0
CAL-54,CTRPv2,0.016,92.32
CAL-54,CTRPv2,0.032,87.13
CAL-54,CTRPv2,0.065,91.23
CAL-54,CTRPv2,0.13,97.41
CAL-54,CTRPv2,0.26,89.16
CAL-54,CTRPv2,0.52,81.79
CAL-54,CTRPv2,1.0,84.85
CAL-54,CTRPv2,2.1,79.66
CAL-54,CTRPv2,4.2,57.33
CAL-54,CTRPv2,8.3,2.363
CAL-54,CTRPv2,17.0,2.921
CAL-54,CTRPv2,33.0,2.401
CAL-54,CTRPv2,66.0,13.23
KMRC-2,CTRPv2,0.002,95.36
KMRC-2,CTRPv2,0.0041,96.41
KMRC-2,CTRPv2,0.0081,88.19
KMRC-2,CTRPv2,0.016,97.71
KMRC-2,CTRPv2,0.032,99.87
KMRC-2,CTRPv2,0.065,92.75
KMRC-2,CTRPv2,0.13,94.19
KMRC-2,CTRPv2,0.26,92.92
KMRC-2,CTRPv2,0.52,88.84
KMRC-2,CTRPv2,1.0,87.46
KMRC-2,CTRPv2,2.1,85.99
KMRC-2,CTRPv2,4.2,76.9
KMRC-2,CTRPv2,8.3,2.074
KMRC-2,CTRPv2,17.0,2.219
KMRC-2,CTRPv2,33.0,1.715
KMRC-2,CTRPv2,66.0,1.312
786-0,CTRPv2,0.002,102.4
786-0,CTRPv2,0.0041,99.79
786-0,CTRPv2,0.0081,97.8
786-0,CTRPv2,0.016,99.6
786-0,CTRPv2,0.032,99.26
786-0,CTRPv2,0.065,98.75
786-0,CTRPv2,0.13,101.3
786-0,CTRPv2,0.26,100.8
786-0,CTRPv2,0.52,96.6
786-0,CTRPv2,1.0,99.66
786-0,CTRPv2,2.1,95.28
786-0,CTRPv2,4.2,84.96
786-0,CTRPv2,8.3,41.02
786-0,CTRPv2,17.0,53.31
786-0,CTRPv2,33.0,28.88
TUHR14TKB,CTRPv2,0.002,81.02
TUHR14TKB,CTRPv2,0.0041,89.81
TUHR14TKB,CTRPv2,0.0081,100.3
TUHR14TKB,CTRPv2,0.016,81.42
TUHR14TKB,CTRPv2,0.032,82.94
TUHR14TKB,CTRPv2,0.065,93.08
TUHR14TKB,CTRPv2,0.13,88.52
TUHR14TKB,CTRPv2,0.26,81.99
TUHR14TKB,CTRPv2,0.52,101.0
TUHR14TKB,CTRPv2,1.0,108.1
TUHR14TKB,CTRPv2,2.1,121.1
TUHR14TKB,CTRPv2,4.2,115.7
TUHR14TKB,CTRPv2,8.3,64.48
TUHR14TKB,CTRPv2,17.0,73.62
TUHR14TKB,CTRPv2,33.0,69.12
TUHR14TKB,CTRPv2,66.0,13.94
UO31,CTRPv2,0.002,103.1
UO31,CTRPv2,0.0041,99.54
UO31,CTRPv2,0.0081,98.73
UO31,CTRPv2,0.016,101.6
UO31,CTRPv2,0.032,98.26
UO31,CTRPv2,0.065,99.94
UO31,CTRPv2,0.13,97.13
UO31,CTRPv2,0.26,93.2
UO31,CTRPv2,0.52,86.41
UO31,CTRPv2,1.0,86.96
UO31,CTRPv2,2.1,91.88
UO31,CTRPv2,4.2,54.94
UO31,CTRPv2,8.3,22.38
UO31,CTRPv2,17.0,29.53
UO31,CTRPv2,33.0,1.181
UO31,CTRPv2,66.0,1.73
KMRC-3,CTRPv2,0.002,100.7
KMRC-3,CTRPv2,0.0041,97.15
KMRC-3,CTRPv2,0.0081,100.6
KMRC-3,CTRPv2,0.016,84.9
KMRC-3,CTRPv2,0.032,98.06
KMRC-3,CTRPv2,0.065,93.59
KMRC-3,CTRPv2,0.13,83.27
KMRC-3,CTRPv2,0.26,80.72
KMRC-3,CTRPv2,0.52,61.5
KMRC-3,CTRPv2,1.0,60.77
KMRC-3,CTRPv2,2.1,63.28
KMRC-3,CTRPv2,4.2,10.02
KMRC-3,CTRPv2,8.3,2.879
KMRC-3,CTRPv2,17.0,1.904
KMRC-3,CTRPv2,33.0,0.7954
KMRC-3,CTRPv2,66.0,0.9518
RCC10RGB,CTRPv2,0.002,101.2
RCC10RGB,CTRPv2,0.0041,100.1
RCC10RGB,CTRPv2,0.0081,102.3
RCC10RGB,CTRPv2,0.016,102.9
RCC10RGB,CTRPv2,0.032,98.49
RCC10RGB,CTRPv2,0.065,101.3
RCC10RGB,CTRPv2,0.13,106.3
RCC10RGB,CTRPv2,0.26,104.2
RCC10RGB,CTRPv2,0.52,94.43
RCC10RGB,CTRPv2,1.0,89.93
RCC10RGB,CTRPv2,2.1,101.9
RCC10RGB,CTRPv2,4.2,91.05
RCC10RGB,CTRPv2,8.3,80.38
RCC10RGB,CTRPv2,17.0,80.94
RCC10RGB,CTRPv2,33.0,77.84
RCC10RGB,CTRPv2,66.0,1.687
