Cell Line,Dataset,Dose,Response
FADU,CTRPv2,0.065,95.13
FADU,CTRPv2,0.13,95.94
FADU,CTRPv2,0.26,100.4
FADU,CTRPv2,0.52,83.29
FADU,CTRPv2,1.0,84.62
FADU,CTRPv2,2.1,88.23
FADU,CTRPv2,4.2,19.01
FADU,CTRPv2,8.3,2.368
FADU,CTRPv2,17.0,3.582
FADU,CTRPv2,33.0,1.944
FADU,CTRPv2,66.0,1.522
SW579,CTRPv2,0.002,98.97
SW579,CTRPv2,0.0041,95.99
SW579,CTRPv2,0.0081,95.89
SW579,CTRPv2,0.016,94.4
SW579,CTRPv2,0.032,102.8
SW579,CTRPv2,0.065,99.13
SW579,CTRPv2,0.13,90.18
SW579,CTRPv2,0.26,98.74
SW579,CTRPv2,0.52,70.39
SW579,CTRPv2,1.0,51.82
SW579,CTRPv2,2.1,77.55
SW579,CTRPv2,4.2,24.07
SW579,CTRPv2,8.3,1.455
SW579,CTRPv2,17.0,2.264
SW579,CTRPv2,33.0,1.644
SW579,CTRPv2,66.0,1.627
PE/CA-PJ49,CTRPv2,0.002,105.3
PE/CA-PJ49,CTRPv2,0.0041,102.2
PE/CA-PJ49,CTRPv2,0.0081,95.66
PE/CA-PJ49,CTRPv2,0.016,93.85
PE/CA-PJ49,CTRPv2,0.032,101.3
PE/CA-PJ49,CTRPv2,0.065,95.24
PE/CA-PJ49,CTRPv2,0.13,96.77
PE/CA-PJ49,CTRPv2,0.26,100.2
PE/CA-PJ49,CTRPv2,0.52,49.24
PE/CA-PJ49,CTRPv2,1.0,62.68
PE/CA-PJ49,CTRPv2,2.1,53.44
PE/CA-PJ49,CTRPv2,4.2,14.44
PE/CA-PJ49,CTRPv2,8.3,2.603
PE/CA-PJ49,CTRPv2,17.0,2.718
PE/CA-PJ49,CTRPv2,33.0,2.768
PE/CA-PJ49,CTRPv2,66.0,2.026
PE/CA-PJ41 (clone D2),CTRPv2,0.002,102.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,98.83
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,90.83
PE/CA-PJ41 (clone D2),CTRPv2,0.016,91.82
PE/CA-PJ41 (clone D2),CTRPv2,0.032,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.065,104.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,96.44
PE/CA-PJ41 (clone D2),CTRPv2,0.26,93.68
PE/CA-PJ41 (clone D2),CTRPv2,0.52,85.31
PE/CA-PJ41 (clone D2),CTRPv2,1.0,70.74
PE/CA-PJ41 (clone D2),CTRPv2,2.1,87.41
PE/CA-PJ41 (clone D2),CTRPv2,4.2,52.29
PE/CA-PJ41 (clone D2),CTRPv2,8.3,6.557
PE/CA-PJ41 (clone D2),CTRPv2,17.0,18.91
PE/CA-PJ41 (clone D2),CTRPv2,33.0,8.441
PE/CA-PJ41 (clone D2),CTRPv2,66.0,2.978
PE/CA-PJ15,CTRPv2,0.002,105.4
PE/CA-PJ15,CTRPv2,0.0041,107.3
PE/CA-PJ15,CTRPv2,0.0081,95.98
PE/CA-PJ15,CTRPv2,0.016,92.91
PE/CA-PJ15,CTRPv2,0.032,101.7
PE/CA-PJ15,CTRPv2,0.065,107.7
PE/CA-PJ15,CTRPv2,0.13,98.69
PE/CA-PJ15,CTRPv2,0.26,89.42
PE/CA-PJ15,CTRPv2,0.52,45.23
PE/CA-PJ15,CTRPv2,1.0,52.23
PE/CA-PJ15,CTRPv2,2.1,45.22
PE/CA-PJ15,CTRPv2,4.2,11.41
PE/CA-PJ15,CTRPv2,8.3,1.893
PE/CA-PJ15,CTRPv2,17.0,3.022
PE/CA-PJ15,CTRPv2,33.0,1.837
PE/CA-PJ15,CTRPv2,66.0,1.842
PE/CA-PJ34 (clone C12),CTRPv2,0.002,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,98.05
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,87.98
PE/CA-PJ34 (clone C12),CTRPv2,0.016,97.8
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.92
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.34
PE/CA-PJ34 (clone C12),CTRPv2,0.13,101.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.52,73.05
PE/CA-PJ34 (clone C12),CTRPv2,1.0,84.58
PE/CA-PJ34 (clone C12),CTRPv2,2.1,74.74
PE/CA-PJ34 (clone C12),CTRPv2,4.2,25.13
PE/CA-PJ34 (clone C12),CTRPv2,8.3,5.344
PE/CA-PJ34 (clone C12),CTRPv2,17.0,8.382
PE/CA-PJ34 (clone C12),CTRPv2,33.0,4.795
PE/CA-PJ34 (clone C12),CTRPv2,66.0,1.792
BICR 18,CTRPv2,0.002,106.3
BICR 18,CTRPv2,0.0041,108.1
BICR 18,CTRPv2,0.0081,98.09
BICR 18,CTRPv2,0.016,99.56
BICR 18,CTRPv2,0.032,107.8
BICR 18,CTRPv2,0.065,108.7
BICR 18,CTRPv2,0.13,102.1
BICR 18,CTRPv2,0.26,102.7
BICR 18,CTRPv2,0.52,84.38
BICR 18,CTRPv2,1.0,85.19
BICR 18,CTRPv2,2.1,97.94
BICR 18,CTRPv2,4.2,69.72
BICR 18,CTRPv2,8.3,70.3
BICR 18,CTRPv2,17.0,56.98
BICR 18,CTRPv2,33.0,65.04
BICR 18,CTRPv2,66.0,2.978
BICR 22,CTRPv2,0.002,102.6
BICR 22,CTRPv2,0.0041,96.16
BICR 22,CTRPv2,0.0081,93.43
BICR 22,CTRPv2,0.016,93.75
BICR 22,CTRPv2,0.032,95.16
BICR 22,CTRPv2,0.065,95.32
BICR 22,CTRPv2,0.13,101.7
BICR 22,CTRPv2,0.26,91.88
BICR 22,CTRPv2,0.52,74.18
BICR 22,CTRPv2,1.0,65.29
BICR 22,CTRPv2,2.1,75.07
BICR 22,CTRPv2,4.2,4.412
BICR 22,CTRPv2,8.3,1.372
BICR 22,CTRPv2,17.0,1.508
BICR 22,CTRPv2,33.0,1.242
BICR 22,CTRPv2,66.0,1.421
BICR 31,CTRPv2,0.002,95.81
BICR 31,CTRPv2,0.0041,96.26
BICR 31,CTRPv2,0.0081,89.93
BICR 31,CTRPv2,0.016,86.01
BICR 31,CTRPv2,0.032,102.0
BICR 31,CTRPv2,0.065,100.3
BICR 31,CTRPv2,0.13,98.64
BICR 31,CTRPv2,0.26,105.0
BICR 31,CTRPv2,0.52,82.02
BICR 31,CTRPv2,1.0,80.99
BICR 31,CTRPv2,2.1,83.36
BICR 31,CTRPv2,4.2,54.27
BICR 31,CTRPv2,8.3,10.41
BICR 31,CTRPv2,17.0,16.59
BICR 31,CTRPv2,33.0,10.82
BICR 31,CTRPv2,66.0,2.413
BICR 56,CTRPv2,0.002,106.5
BICR 56,CTRPv2,0.0041,103.2
BICR 56,CTRPv2,0.0081,96.26
BICR 56,CTRPv2,0.016,96.77
BICR 56,CTRPv2,0.032,96.41
BICR 56,CTRPv2,0.065,98.87
BICR 56,CTRPv2,0.13,93.87
BICR 56,CTRPv2,0.26,93.36
BICR 56,CTRPv2,0.52,87.05
BICR 56,CTRPv2,1.0,93.79
BICR 56,CTRPv2,2.1,90.03
BICR 56,CTRPv2,4.2,56.52
BICR 56,CTRPv2,8.3,15.0
BICR 56,CTRPv2,17.0,22.24
BICR 56,CTRPv2,33.0,11.47
BICR 56,CTRPv2,66.0,4.9
CAL-33,CTRPv2,0.002,101.5
CAL-33,CTRPv2,0.0041,99.77
CAL-33,CTRPv2,0.0081,101.3
CAL-33,CTRPv2,0.016,96.33
CAL-33,CTRPv2,0.032,95.9
CAL-33,CTRPv2,0.065,97.46
CAL-33,CTRPv2,0.13,100.9
CAL-33,CTRPv2,0.26,100.5
CAL-33,CTRPv2,0.52,95.04
CAL-33,CTRPv2,1.0,93.89
CAL-33,CTRPv2,2.1,95.86
CAL-33,CTRPv2,4.2,61.94
CAL-33,CTRPv2,8.3,2.297
CAL-33,CTRPv2,17.0,12.77
CAL-33,CTRPv2,33.0,3.723
CAL-33,CTRPv2,66.0,1.377
BICR 16,CTRPv2,0.002,93.48
BICR 16,CTRPv2,0.0041,91.41
BICR 16,CTRPv2,0.0081,86.19
BICR 16,CTRPv2,0.016,81.71
BICR 16,CTRPv2,0.032,91.55
BICR 16,CTRPv2,0.065,90.48
BICR 16,CTRPv2,0.13,88.95
BICR 16,CTRPv2,0.26,91.49
BICR 16,CTRPv2,0.52,89.62
BICR 16,CTRPv2,1.0,92.44
BICR 16,CTRPv2,2.1,89.07
BICR 16,CTRPv2,4.2,62.29
BICR 16,CTRPv2,8.3,21.09
BICR 16,CTRPv2,17.0,31.15
BICR 16,CTRPv2,33.0,26.54
BICR 16,CTRPv2,66.0,2.635
SCC-4,CTRPv2,0.002,112.6
SCC-4,CTRPv2,0.0041,105.9
SCC-4,CTRPv2,0.0081,102.1
SCC-4,CTRPv2,0.016,86.77
SCC-4,CTRPv2,0.032,108.7
SCC-4,CTRPv2,0.065,104.4
SCC-4,CTRPv2,0.13,87.23
SCC-4,CTRPv2,0.26,78.1
SCC-4,CTRPv2,0.52,17.85
SCC-4,CTRPv2,1.0,36.13
SCC-4,CTRPv2,2.1,24.49
SCC-4,CTRPv2,4.2,12.33
SCC-4,CTRPv2,8.3,6.485
SCC-4,CTRPv2,17.0,7.614
SCC-4,CTRPv2,33.0,6.942
SCC-4,CTRPv2,66.0,1.436
