Cell Line,Dataset,Dose,Response
HT-115,CTRPv2,0.002,93.17
HT-115,CTRPv2,0.0041,80.66
HT-115,CTRPv2,0.0081,77.63
HT-115,CTRPv2,0.016,38.37
HT-115,CTRPv2,0.032,46.1
HT-115,CTRPv2,0.065,37.18
HT-115,CTRPv2,0.13,33.74
HT-115,CTRPv2,0.26,21.3
HT-115,CTRPv2,0.52,22.23
HT-115,CTRPv2,1.0,14.13
HT-115,CTRPv2,2.1,11.97
HT-115,CTRPv2,4.2,12.44
HT-115,CTRPv2,8.3,11.74
HT-115,CTRPv2,17.0,10.85
SW1116,CTRPv2,0.001,104.5
SW1116,CTRPv2,0.002,72.37
SW1116,CTRPv2,0.0041,77.36
SW1116,CTRPv2,0.0081,85.94
SW1116,CTRPv2,0.016,80.54
SW1116,CTRPv2,0.032,58.13
SW1116,CTRPv2,0.065,50.08
SW1116,CTRPv2,0.13,43.02
SW1116,CTRPv2,0.26,42.94
SW1116,CTRPv2,0.52,34.93
SW1116,CTRPv2,1.0,38.52
SW1116,CTRPv2,2.1,49.34
SW1116,CTRPv2,4.2,33.14
SW1116,CTRPv2,8.3,6.71
SW1116,CTRPv2,17.0,2.413
SW1116,CTRPv2,33.0,3.639
CL-11,CTRPv2,0.001,101.6
CL-11,CTRPv2,0.002,110.9
CL-11,CTRPv2,0.0041,96.44
CL-11,CTRPv2,0.0081,105.7
CL-11,CTRPv2,0.016,89.17
CL-11,CTRPv2,0.032,92.0
CL-11,CTRPv2,0.065,97.55
CL-11,CTRPv2,0.13,106.7
CL-11,CTRPv2,0.26,97.09
CL-11,CTRPv2,0.52,80.72
CL-11,CTRPv2,1.0,70.84
CL-11,CTRPv2,2.1,58.71
CL-11,CTRPv2,4.2,46.74
CL-11,CTRPv2,8.3,33.8
CL-11,CTRPv2,17.0,12.79
CL-11,CTRPv2,33.0,11.23
KM12,CTRPv2,0.001,102.6
KM12,CTRPv2,0.002,106.2
KM12,CTRPv2,0.0041,101.6
KM12,CTRPv2,0.0081,105.5
KM12,CTRPv2,0.016,107.4
KM12,CTRPv2,0.032,106.5
KM12,CTRPv2,0.065,104.9
KM12,CTRPv2,0.13,103.1
KM12,CTRPv2,0.26,100.1
KM12,CTRPv2,0.52,101.6
KM12,CTRPv2,1.0,102.8
KM12,CTRPv2,2.1,94.05
KM12,CTRPv2,4.2,92.45
KM12,CTRPv2,8.3,75.97
KM12,CTRPv2,17.0,16.22
KM12,CTRPv2,33.0,15.35
RKO,CTRPv2,0.001,105.2
RKO,CTRPv2,0.002,104.2
RKO,CTRPv2,0.0041,103.6
RKO,CTRPv2,0.0081,103.3
RKO,CTRPv2,0.016,104.5
RKO,CTRPv2,0.032,101.2
RKO,CTRPv2,0.065,104.4
RKO,CTRPv2,0.13,99.84
RKO,CTRPv2,0.26,99.55
RKO,CTRPv2,0.52,99.22
RKO,CTRPv2,1.0,96.48
RKO,CTRPv2,2.1,88.45
RKO,CTRPv2,4.2,81.05
RKO,CTRPv2,8.3,75.87
RKO,CTRPv2,17.0,26.11
CW-2,CTRPv2,0.001,110.8
CW-2,CTRPv2,0.002,99.28
CW-2,CTRPv2,0.0041,81.63
CW-2,CTRPv2,0.0081,83.23
CW-2,CTRPv2,0.016,85.33
CW-2,CTRPv2,0.032,72.22
CW-2,CTRPv2,0.065,51.2
CW-2,CTRPv2,0.13,45.14
CW-2,CTRPv2,0.26,46.64
CW-2,CTRPv2,0.52,37.31
CW-2,CTRPv2,1.0,32.09
CW-2,CTRPv2,2.1,28.12
CW-2,CTRPv2,4.2,29.21
CW-2,CTRPv2,8.3,20.45
CW-2,CTRPv2,17.0,19.95
CW-2,CTRPv2,33.0,15.53
NCI-H508,CTRPv2,0.001,97.73
NCI-H508,CTRPv2,0.002,94.52
NCI-H508,CTRPv2,0.0041,61.27
NCI-H508,CTRPv2,0.0081,82.04
NCI-H508,CTRPv2,0.016,49.43
NCI-H508,CTRPv2,0.032,54.29
NCI-H508,CTRPv2,0.065,48.51
NCI-H508,CTRPv2,0.13,38.65
NCI-H508,CTRPv2,0.26,35.51
NCI-H508,CTRPv2,0.52,34.38
NCI-H508,CTRPv2,1.0,35.2
NCI-H508,CTRPv2,2.1,42.02
NCI-H508,CTRPv2,4.2,29.08
NCI-H508,CTRPv2,8.3,24.75
NCI-H508,CTRPv2,17.0,20.16
NCI-H508,CTRPv2,33.0,24.18
CCK-81,CTRPv2,0.001,98.39
CCK-81,CTRPv2,0.002,100.8
CCK-81,CTRPv2,0.0041,68.06
CCK-81,CTRPv2,0.0081,61.68
CCK-81,CTRPv2,0.016,59.12
CCK-81,CTRPv2,0.032,45.57
CCK-81,CTRPv2,0.065,35.54
CCK-81,CTRPv2,0.13,34.22
CCK-81,CTRPv2,0.26,33.37
CCK-81,CTRPv2,0.52,28.18
CCK-81,CTRPv2,1.0,24.83
CCK-81,CTRPv2,2.1,21.44
CCK-81,CTRPv2,4.2,14.9
CCK-81,CTRPv2,8.3,9.0
CCK-81,CTRPv2,17.0,11.98
CCK-81,CTRPv2,33.0,13.22
COLO 201,CTRPv2,0.001,97.58
COLO 201,CTRPv2,0.002,100.6
COLO 201,CTRPv2,0.0041,102.8
COLO 201,CTRPv2,0.0081,104.1
COLO 201,CTRPv2,0.016,107.7
COLO 201,CTRPv2,0.032,104.8
COLO 201,CTRPv2,0.065,106.2
COLO 201,CTRPv2,0.13,104.8
COLO 201,CTRPv2,0.26,101.1
COLO 201,CTRPv2,0.52,100.9
COLO 201,CTRPv2,1.0,101.8
COLO 201,CTRPv2,2.1,83.45
COLO 201,CTRPv2,4.2,74.57
COLO 201,CTRPv2,8.3,72.12
COLO 201,CTRPv2,17.0,75.37
COLO 201,CTRPv2,33.0,75.03
SNU-C5,CTRPv2,0.001,93.52
SNU-C5,CTRPv2,0.002,103.2
SNU-C5,CTRPv2,0.0041,97.81
SNU-C5,CTRPv2,0.0081,102.8
SNU-C5,CTRPv2,0.016,95.75
SNU-C5,CTRPv2,0.032,93.1
SNU-C5,CTRPv2,0.065,96.5
SNU-C5,CTRPv2,0.13,89.42
SNU-C5,CTRPv2,0.26,88.63
SNU-C5,CTRPv2,0.52,74.21
SNU-C5,CTRPv2,1.0,69.92
SNU-C5,CTRPv2,2.1,64.01
SNU-C5,CTRPv2,4.2,60.53
SNU-C5,CTRPv2,8.3,11.88
SNU-C5,CTRPv2,17.0,8.812
SNU-C5,CTRPv2,33.0,8.888
LS-123,CTRPv2,0.001,93.83
LS-123,CTRPv2,0.002,101.5
LS-123,CTRPv2,0.0041,95.14
LS-123,CTRPv2,0.0081,98.25
LS-123,CTRPv2,0.016,94.95
LS-123,CTRPv2,0.032,99.27
LS-123,CTRPv2,0.065,81.42
LS-123,CTRPv2,0.13,85.7
LS-123,CTRPv2,0.26,94.9
LS-123,CTRPv2,0.52,75.84
LS-123,CTRPv2,1.0,77.78
LS-123,CTRPv2,2.1,57.91
LS-123,CTRPv2,4.2,48.42
LS-123,CTRPv2,8.3,7.475
LS-123,CTRPv2,17.0,7.228
LS-123,CTRPv2,33.0,6.945
SNU-407,CTRPv2,0.001,110.7
SNU-407,CTRPv2,0.002,105.7
SNU-407,CTRPv2,0.0041,102.8
SNU-407,CTRPv2,0.0081,91.18
SNU-407,CTRPv2,0.016,91.64
SNU-407,CTRPv2,0.032,90.25
SNU-407,CTRPv2,0.065,79.39
SNU-407,CTRPv2,0.13,77.73
SNU-407,CTRPv2,0.26,73.75
SNU-407,CTRPv2,0.52,63.04
SNU-407,CTRPv2,1.0,52.16
SNU-407,CTRPv2,2.1,39.93
SNU-407,CTRPv2,4.2,39.48
SNU-407,CTRPv2,8.3,34.77
SNU-407,CTRPv2,17.0,28.67
SNU-407,CTRPv2,33.0,31.3
SNU-61,CTRPv2,0.001,92.12
SNU-61,CTRPv2,0.002,80.57
SNU-61,CTRPv2,0.0041,94.39
SNU-61,CTRPv2,0.0081,74.38
SNU-61,CTRPv2,0.016,98.0
SNU-61,CTRPv2,0.032,91.8
SNU-61,CTRPv2,0.065,84.64
SNU-61,CTRPv2,0.13,56.8
SNU-61,CTRPv2,0.26,56.46
SNU-61,CTRPv2,0.52,48.95
SNU-61,CTRPv2,1.0,36.88
SNU-61,CTRPv2,2.1,43.43
SNU-61,CTRPv2,4.2,32.5
SNU-61,CTRPv2,8.3,10.09
SNU-61,CTRPv2,17.0,6.515
SNU-61,CTRPv2,33.0,6.86
HT55,CTRPv2,0.001,107.3
HT55,CTRPv2,0.002,108.0
HT55,CTRPv2,0.0041,96.25
HT55,CTRPv2,0.0081,76.46
HT55,CTRPv2,0.016,84.97
HT55,CTRPv2,0.032,73.96
HT55,CTRPv2,0.065,44.05
HT55,CTRPv2,0.13,45.18
HT55,CTRPv2,0.26,45.93
HT55,CTRPv2,0.52,45.79
HT55,CTRPv2,1.0,40.75
HT55,CTRPv2,2.1,31.16
HT55,CTRPv2,4.2,30.77
HT55,CTRPv2,8.3,3.683
HT55,CTRPv2,17.0,2.801
HT55,CTRPv2,33.0,3.185
SW620,CTRPv2,0.001,104.0
SW620,CTRPv2,0.002,97.93
SW620,CTRPv2,0.0041,102.2
SW620,CTRPv2,0.0081,101.5
SW620,CTRPv2,0.016,104.7
SW620,CTRPv2,0.032,103.7
SW620,CTRPv2,0.065,99.52
SW620,CTRPv2,0.13,100.7
SW620,CTRPv2,0.26,93.34
SW620,CTRPv2,0.52,76.19
SW620,CTRPv2,1.0,83.54
SW620,CTRPv2,2.1,60.07
SW620,CTRPv2,4.2,47.84
SW620,CTRPv2,8.3,36.39
SW620,CTRPv2,17.0,7.818
SW620,CTRPv2,33.0,21.81
LoVo,CTRPv2,0.001,106.8
LoVo,CTRPv2,0.002,102.1
LoVo,CTRPv2,0.0041,83.26
LoVo,CTRPv2,0.0081,86.8
LoVo,CTRPv2,0.016,91.7
LoVo,CTRPv2,0.032,87.83
LoVo,CTRPv2,0.065,78.05
LoVo,CTRPv2,0.13,65.41
LoVo,CTRPv2,0.26,65.32
LoVo,CTRPv2,0.52,41.6
LoVo,CTRPv2,1.0,34.94
LoVo,CTRPv2,2.1,25.68
LoVo,CTRPv2,4.2,21.59
LoVo,CTRPv2,8.3,7.534
LoVo,CTRPv2,17.0,14.63
LoVo,CTRPv2,33.0,7.136
MDST8,CTRPv2,0.001,109.7
MDST8,CTRPv2,0.002,109.0
MDST8,CTRPv2,0.0041,105.8
MDST8,CTRPv2,0.0081,107.4
MDST8,CTRPv2,0.016,111.1
MDST8,CTRPv2,0.032,107.2
MDST8,CTRPv2,0.065,109.3
MDST8,CTRPv2,0.13,107.8
MDST8,CTRPv2,0.26,106.7
MDST8,CTRPv2,0.52,106.1
MDST8,CTRPv2,1.0,100.4
MDST8,CTRPv2,2.1,97.8
MDST8,CTRPv2,4.2,88.48
MDST8,CTRPv2,8.3,68.96
MDST8,CTRPv2,17.0,72.12
MDST8,CTRPv2,33.0,31.21
C2BBe1,CTRPv2,0.001,75.92
C2BBe1,CTRPv2,0.002,74.49
C2BBe1,CTRPv2,0.0041,83.54
C2BBe1,CTRPv2,0.0081,82.78
C2BBe1,CTRPv2,0.016,64.37
C2BBe1,CTRPv2,0.032,63.81
C2BBe1,CTRPv2,0.065,74.71
C2BBe1,CTRPv2,0.13,70.35
C2BBe1,CTRPv2,0.26,59.83
C2BBe1,CTRPv2,0.52,58.47
C2BBe1,CTRPv2,1.0,56.49
C2BBe1,CTRPv2,2.1,63.84
C2BBe1,CTRPv2,4.2,61.63
C2BBe1,CTRPv2,8.3,65.36
C2BBe1,CTRPv2,17.0,60.37
C2BBe1,CTRPv2,33.0,4.455
LS-1034,CTRPv2,0.001,89.9
LS-1034,CTRPv2,0.002,100.9
LS-1034,CTRPv2,0.0041,103.1
LS-1034,CTRPv2,0.0081,97.06
LS-1034,CTRPv2,0.016,92.88
LS-1034,CTRPv2,0.032,100.1
LS-1034,CTRPv2,0.065,96.36
LS-1034,CTRPv2,0.13,98.85
LS-1034,CTRPv2,0.26,103.9
LS-1034,CTRPv2,0.52,95.33
LS-1034,CTRPv2,1.0,98.85
LS-1034,CTRPv2,2.1,77.54
LS-1034,CTRPv2,4.2,62.55
LS-1034,CTRPv2,8.3,56.88
LS-1034,CTRPv2,17.0,45.59
LS-1034,CTRPv2,33.0,4.728
Gp2D,CTRPv2,0.001,86.1
Gp2D,CTRPv2,0.002,93.92
Gp2D,CTRPv2,0.0041,98.05
Gp2D,CTRPv2,0.0081,90.09
Gp2D,CTRPv2,0.016,56.71
Gp2D,CTRPv2,0.032,62.59
Gp2D,CTRPv2,0.065,52.87
Gp2D,CTRPv2,0.13,56.47
Gp2D,CTRPv2,0.26,48.67
Gp2D,CTRPv2,0.52,47.18
Gp2D,CTRPv2,1.0,48.67
Gp2D,CTRPv2,2.1,21.22
Gp2D,CTRPv2,4.2,14.97
Gp2D,CTRPv2,8.3,14.23
Gp2D,CTRPv2,17.0,10.09
Gp2D,CTRPv2,33.0,6.185
RCM-1,CTRPv2,0.001,97.87
RCM-1,CTRPv2,0.002,100.9
RCM-1,CTRPv2,0.0041,100.2
RCM-1,CTRPv2,0.0081,97.79
RCM-1,CTRPv2,0.016,90.22
RCM-1,CTRPv2,0.032,93.87
RCM-1,CTRPv2,0.065,98.59
RCM-1,CTRPv2,0.13,90.67
RCM-1,CTRPv2,0.26,89.72
RCM-1,CTRPv2,0.52,89.93
RCM-1,CTRPv2,1.0,86.5
RCM-1,CTRPv2,2.1,63.5
RCM-1,CTRPv2,4.2,56.0
RCM-1,CTRPv2,8.3,59.22
RCM-1,CTRPv2,17.0,58.71
RCM-1,CTRPv2,33.0,6.579
NCI-H716,CTRPv2,0.001,99.09
NCI-H716,CTRPv2,0.002,99.66
NCI-H716,CTRPv2,0.0041,98.9
NCI-H716,CTRPv2,0.0081,96.53
NCI-H716,CTRPv2,0.016,95.83
NCI-H716,CTRPv2,0.032,101.5
NCI-H716,CTRPv2,0.065,99.28
NCI-H716,CTRPv2,0.13,99.49
NCI-H716,CTRPv2,0.26,101.1
NCI-H716,CTRPv2,0.52,97.62
NCI-H716,CTRPv2,1.0,99.65
NCI-H716,CTRPv2,2.1,93.82
NCI-H716,CTRPv2,4.2,40.39
NCI-H716,CTRPv2,8.3,45.59
NCI-H716,CTRPv2,17.0,27.84
NCI-H716,CTRPv2,33.0,6.896
HCT-15,CTRPv2,0.001,116.6
HCT-15,CTRPv2,0.002,93.51
HCT-15,CTRPv2,0.0041,95.5
HCT-15,CTRPv2,0.0081,100.2
HCT-15,CTRPv2,0.016,100.8
HCT-15,CTRPv2,0.032,91.57
HCT-15,CTRPv2,0.065,96.49
HCT-15,CTRPv2,0.13,93.52
HCT-15,CTRPv2,0.26,91.0
HCT-15,CTRPv2,0.52,90.41
HCT-15,CTRPv2,1.0,62.63
HCT-15,CTRPv2,2.1,36.99
HCT-15,CTRPv2,4.2,29.56
HCT-15,CTRPv2,8.3,34.37
HCT-15,CTRPv2,17.0,14.33
HCT-15,CTRPv2,33.0,6.788
HCC-56,CTRPv2,0.001,103.5
HCC-56,CTRPv2,0.002,109.7
HCC-56,CTRPv2,0.0041,107.9
HCC-56,CTRPv2,0.0081,98.77
HCC-56,CTRPv2,0.016,96.34
HCC-56,CTRPv2,0.032,96.67
HCC-56,CTRPv2,0.065,97.95
HCC-56,CTRPv2,0.13,94.08
HCC-56,CTRPv2,0.26,87.27
HCC-56,CTRPv2,0.52,89.14
HCC-56,CTRPv2,1.0,83.43
HCC-56,CTRPv2,2.1,66.75
HCC-56,CTRPv2,4.2,57.0
HCC-56,CTRPv2,8.3,61.09
HCC-56,CTRPv2,17.0,54.56
HCC-56,CTRPv2,33.0,59.19
SNU-503,CTRPv2,0.001,103.4
SNU-503,CTRPv2,0.002,106.9
SNU-503,CTRPv2,0.0041,105.8
SNU-503,CTRPv2,0.0081,98.82
SNU-503,CTRPv2,0.016,88.72
SNU-503,CTRPv2,0.032,88.94
SNU-503,CTRPv2,0.065,82.11
SNU-503,CTRPv2,0.13,81.81
SNU-503,CTRPv2,0.26,64.64
SNU-503,CTRPv2,0.52,64.36
SNU-503,CTRPv2,1.0,62.5
SNU-503,CTRPv2,2.1,60.62
SNU-503,CTRPv2,4.2,60.37
SNU-503,CTRPv2,8.3,65.45
SNU-503,CTRPv2,17.0,63.73
SNU-503,CTRPv2,33.0,62.52
SNU-C1,CTRPv2,0.001,95.64
SNU-C1,CTRPv2,0.002,105.2
SNU-C1,CTRPv2,0.0041,99.89
SNU-C1,CTRPv2,0.0081,104.7
SNU-C1,CTRPv2,0.016,102.2
SNU-C1,CTRPv2,0.032,93.5
SNU-C1,CTRPv2,0.065,104.7
SNU-C1,CTRPv2,0.13,102.8
SNU-C1,CTRPv2,0.26,106.0
SNU-C1,CTRPv2,0.52,93.93
SNU-C1,CTRPv2,1.0,90.6
SNU-C1,CTRPv2,2.1,68.0
SNU-C1,CTRPv2,4.2,54.39
SNU-C1,CTRPv2,8.3,53.82
SNU-C1,CTRPv2,17.0,52.71
SNU-C1,CTRPv2,33.0,32.36
SW948,CTRPv2,0.001,50.15
SW948,CTRPv2,0.002,55.52
SW948,CTRPv2,0.0041,74.35
SW948,CTRPv2,0.0081,68.15
SW948,CTRPv2,0.016,54.78
SW948,CTRPv2,0.032,50.75
SW948,CTRPv2,0.065,73.28
SW948,CTRPv2,0.13,53.94
SW948,CTRPv2,0.26,75.65
SW948,CTRPv2,0.52,75.64
SW948,CTRPv2,1.0,80.41
SW948,CTRPv2,2.1,54.65
SW948,CTRPv2,4.2,30.51
SW948,CTRPv2,8.3,39.69
SW948,CTRPv2,17.0,5.306
SW948,CTRPv2,33.0,3.212
COLO-678,CTRPv2,0.001,79.1
COLO-678,CTRPv2,0.002,90.57
COLO-678,CTRPv2,0.0041,80.47
COLO-678,CTRPv2,0.0081,82.66
COLO-678,CTRPv2,0.016,65.8
COLO-678,CTRPv2,0.032,66.97
COLO-678,CTRPv2,0.065,65.57
COLO-678,CTRPv2,0.13,62.37
COLO-678,CTRPv2,0.26,48.51
COLO-678,CTRPv2,0.52,50.67
COLO-678,CTRPv2,1.0,44.35
COLO-678,CTRPv2,2.1,28.28
COLO-678,CTRPv2,4.2,32.82
COLO-678,CTRPv2,8.3,31.43
COLO-678,CTRPv2,17.0,34.56
COLO-678,CTRPv2,33.0,23.51
SW1417,CTRPv2,0.001,90.27
SW1417,CTRPv2,0.002,86.39
SW1417,CTRPv2,0.0041,87.36
SW1417,CTRPv2,0.0081,98.63
SW1417,CTRPv2,0.016,82.05
SW1417,CTRPv2,0.032,74.7
SW1417,CTRPv2,0.065,81.37
SW1417,CTRPv2,0.13,91.1
SW1417,CTRPv2,0.26,72.65
SW1417,CTRPv2,0.52,65.47
SW1417,CTRPv2,1.0,90.15
SW1417,CTRPv2,2.1,41.37
SW1417,CTRPv2,4.2,27.31
SW1417,CTRPv2,8.3,24.35
SW1417,CTRPv2,17.0,17.31
SW1417,CTRPv2,33.0,5.548
NCI-H747,CTRPv2,0.001,115.5
NCI-H747,CTRPv2,0.002,115.4
NCI-H747,CTRPv2,0.0041,116.7
NCI-H747,CTRPv2,0.0081,100.8
NCI-H747,CTRPv2,0.016,83.9
NCI-H747,CTRPv2,0.032,88.09
NCI-H747,CTRPv2,0.065,69.87
NCI-H747,CTRPv2,0.13,72.34
NCI-H747,CTRPv2,0.26,55.16
NCI-H747,CTRPv2,0.52,59.26
NCI-H747,CTRPv2,1.0,50.43
NCI-H747,CTRPv2,2.1,48.76
NCI-H747,CTRPv2,4.2,3.139
NCI-H747,CTRPv2,8.3,1.096
NCI-H747,CTRPv2,17.0,1.845
NCI-H747,CTRPv2,33.0,1.061
HCT-8,CTRPv2,0.001,95.51
HCT-8,CTRPv2,0.002,92.77
HCT-8,CTRPv2,0.0041,113.6
