Cell Line,Dataset,Dose,Response
NUGC-4,CTRPv2,0.26,97.59
NUGC-4,CTRPv2,0.52,90.47
NUGC-4,CTRPv2,1.0,91.94
NUGC-4,CTRPv2,2.1,90.4
NUGC-4,CTRPv2,4.2,97.21
NUGC-4,CTRPv2,8.3,84.16
NUGC-4,CTRPv2,17.0,90.29
NUGC-4,CTRPv2,33.0,91.04
NUGC-4,CTRPv2,66.0,92.59
AGS,CTRPv2,0.002,96.47
AGS,CTRPv2,0.0041,94.54
AGS,CTRPv2,0.0081,99.43
AGS,CTRPv2,0.016,95.96
AGS,CTRPv2,0.032,99.54
AGS,CTRPv2,0.065,101.4
AGS,CTRPv2,0.13,97.61
AGS,CTRPv2,0.26,97.88
AGS,CTRPv2,0.52,96.75
AGS,CTRPv2,1.0,97.6
AGS,CTRPv2,2.1,97.44
AGS,CTRPv2,4.2,97.63
AGS,CTRPv2,8.3,98.35
AGS,CTRPv2,17.0,92.84
AGS,CTRPv2,33.0,93.1
AGS,CTRPv2,66.0,91.61
KE-39,CTRPv2,0.002,97.42
KE-39,CTRPv2,0.0041,97.7
KE-39,CTRPv2,0.0081,94.24
KE-39,CTRPv2,0.016,90.19
KE-39,CTRPv2,0.032,99.24
KE-39,CTRPv2,0.065,98.64
KE-39,CTRPv2,0.13,100.9
KE-39,CTRPv2,0.26,95.18
KE-39,CTRPv2,0.52,96.3
KE-39,CTRPv2,1.0,93.92
KE-39,CTRPv2,2.1,91.4
KE-39,CTRPv2,4.2,88.11
KE-39,CTRPv2,8.3,89.52
KE-39,CTRPv2,17.0,86.07
KE-39,CTRPv2,33.0,94.69
KE-39,CTRPv2,66.0,79.54
SNU-719,CTRPv2,0.002,100.9
SNU-719,CTRPv2,0.0041,99.59
SNU-719,CTRPv2,0.0081,93.96
SNU-719,CTRPv2,0.016,97.88
SNU-719,CTRPv2,0.032,106.6
SNU-719,CTRPv2,0.065,104.7
SNU-719,CTRPv2,0.13,94.59
SNU-719,CTRPv2,0.26,93.37
SNU-719,CTRPv2,0.52,92.79
SNU-719,CTRPv2,1.0,92.76
SNU-719,CTRPv2,2.1,87.71
SNU-719,CTRPv2,4.2,93.59
SNU-719,CTRPv2,8.3,92.63
SNU-719,CTRPv2,17.0,86.72
SNU-719,CTRPv2,33.0,94.74
SNU-719,CTRPv2,66.0,98.95
NCI-N87,CTRPv2,0.002,98.47
NCI-N87,CTRPv2,0.0041,89.63
NCI-N87,CTRPv2,0.0081,88.34
NCI-N87,CTRPv2,0.016,90.44
NCI-N87,CTRPv2,0.032,94.74
NCI-N87,CTRPv2,0.065,111.5
NCI-N87,CTRPv2,0.13,103.6
NCI-N87,CTRPv2,0.26,100.2
NCI-N87,CTRPv2,0.52,85.12
NCI-N87,CTRPv2,1.0,87.33
NCI-N87,CTRPv2,2.1,92.43
NCI-N87,CTRPv2,4.2,108.3
NCI-N87,CTRPv2,8.3,87.49
NCI-N87,CTRPv2,17.0,98.81
NCI-N87,CTRPv2,33.0,107.3
NCI-N87,CTRPv2,66.0,100.5
SNU-5,CTRPv2,0.002,104.2
SNU-5,CTRPv2,0.0041,105.9
SNU-5,CTRPv2,0.0081,87.14
SNU-5,CTRPv2,0.016,89.34
SNU-5,CTRPv2,0.032,107.5
SNU-5,CTRPv2,0.065,108.7
SNU-5,CTRPv2,0.13,100.9
SNU-5,CTRPv2,0.26,110.3
SNU-5,CTRPv2,0.52,98.24
SNU-5,CTRPv2,1.0,87.99
SNU-5,CTRPv2,2.1,91.54
SNU-5,CTRPv2,4.2,100.8
SNU-5,CTRPv2,8.3,92.08
SNU-5,CTRPv2,17.0,91.27
SNU-5,CTRPv2,33.0,81.56
SNU-5,CTRPv2,66.0,90.99
SNU-668,CTRPv2,0.002,101.1
SNU-668,CTRPv2,0.0041,98.63
SNU-668,CTRPv2,0.0081,99.62
SNU-668,CTRPv2,0.016,93.91
SNU-668,CTRPv2,0.032,101.8
SNU-668,CTRPv2,0.065,98.48
SNU-668,CTRPv2,0.13,96.72
SNU-668,CTRPv2,0.26,100.5
SNU-668,CTRPv2,0.52,94.58
SNU-668,CTRPv2,1.0,95.19
SNU-668,CTRPv2,2.1,95.17
SNU-668,CTRPv2,4.2,91.53
SNU-668,CTRPv2,8.3,92.5
SNU-668,CTRPv2,17.0,90.02
SNU-668,CTRPv2,33.0,93.97
SNU-668,CTRPv2,66.0,87.11
ECC10,CTRPv2,0.002,116.2
ECC10,CTRPv2,0.0041,101.5
ECC10,CTRPv2,0.0081,83.15
ECC10,CTRPv2,0.016,96.35
ECC10,CTRPv2,0.032,104.4
ECC10,CTRPv2,0.065,105.6
ECC10,CTRPv2,0.13,101.4
ECC10,CTRPv2,0.26,106.1
ECC10,CTRPv2,0.52,99.94
ECC10,CTRPv2,1.0,103.2
ECC10,CTRPv2,2.1,92.17
ECC10,CTRPv2,4.2,83.45
ECC10,CTRPv2,8.3,81.7
ECC10,CTRPv2,17.0,52.38
ECC10,CTRPv2,33.0,7.418
ECC10,CTRPv2,66.0,5.219
OCUM-1,CTRPv2,0.002,68.05
OCUM-1,CTRPv2,0.0041,89.01
OCUM-1,CTRPv2,0.0081,92.27
OCUM-1,CTRPv2,0.016,77.85
OCUM-1,CTRPv2,0.032,83.54
OCUM-1,CTRPv2,0.065,93.54
OCUM-1,CTRPv2,0.13,70.7
OCUM-1,CTRPv2,0.26,108.4
OCUM-1,CTRPv2,0.52,102.0
OCUM-1,CTRPv2,1.0,107.0
OCUM-1,CTRPv2,2.1,135.1
OCUM-1,CTRPv2,4.2,164.1
OCUM-1,CTRPv2,8.3,124.6
OCUM-1,CTRPv2,17.0,93.64
OCUM-1,CTRPv2,33.0,90.22
OCUM-1,CTRPv2,66.0,66.13
MKN74,CTRPv2,0.002,107.4
MKN74,CTRPv2,0.0041,96.0
MKN74,CTRPv2,0.0081,104.8
MKN74,CTRPv2,0.016,87.2
MKN74,CTRPv2,0.032,95.56
MKN74,CTRPv2,0.065,96.02
MKN74,CTRPv2,0.13,97.15
MKN74,CTRPv2,0.26,105.5
MKN74,CTRPv2,0.52,93.72
MKN74,CTRPv2,1.0,101.9
MKN74,CTRPv2,2.1,92.19
MKN74,CTRPv2,4.2,106.5
MKN74,CTRPv2,8.3,95.89
MKN74,CTRPv2,17.0,94.65
MKN74,CTRPv2,33.0,94.22
MKN74,CTRPv2,66.0,86.93
FU97,CTRPv2,0.002,103.1
FU97,CTRPv2,0.0041,102.9
FU97,CTRPv2,0.0081,87.38
FU97,CTRPv2,0.016,102.4
FU97,CTRPv2,0.032,101.5
FU97,CTRPv2,0.065,102.8
FU97,CTRPv2,0.13,108.4
FU97,CTRPv2,0.26,105.6
FU97,CTRPv2,0.52,88.06
FU97,CTRPv2,1.0,97.77
FU97,CTRPv2,2.1,86.86
FU97,CTRPv2,4.2,99.54
FU97,CTRPv2,8.3,104.3
FU97,CTRPv2,17.0,94.57
FU97,CTRPv2,33.0,107.7
FU97,CTRPv2,66.0,106.1
NUGC-3,CTRPv2,0.002,102.5
NUGC-3,CTRPv2,0.0041,99.51
NUGC-3,CTRPv2,0.0081,92.6
NUGC-3,CTRPv2,0.016,96.34
NUGC-3,CTRPv2,0.032,103.4
NUGC-3,CTRPv2,0.065,104.8
NUGC-3,CTRPv2,0.13,98.25
NUGC-3,CTRPv2,0.26,100.7
NUGC-3,CTRPv2,0.52,98.45
NUGC-3,CTRPv2,1.0,96.37
NUGC-3,CTRPv2,2.1,96.45
NUGC-3,CTRPv2,4.2,97.48
NUGC-3,CTRPv2,8.3,93.03
NUGC-3,CTRPv2,17.0,90.07
NUGC-3,CTRPv2,33.0,85.91
NUGC-3,CTRPv2,66.0,85.53
MKN7,CTRPv2,0.002,90.64
MKN7,CTRPv2,0.0041,92.44
MKN7,CTRPv2,0.0081,98.31
MKN7,CTRPv2,0.016,89.02
MKN7,CTRPv2,0.032,93.09
MKN7,CTRPv2,0.065,90.08
MKN7,CTRPv2,0.13,92.69
MKN7,CTRPv2,0.26,96.83
MKN7,CTRPv2,0.52,84.44
MKN7,CTRPv2,1.0,87.23
MKN7,CTRPv2,2.1,88.38
MKN7,CTRPv2,4.2,84.33
MKN7,CTRPv2,8.3,66.15
MKN7,CTRPv2,17.0,73.68
MKN7,CTRPv2,33.0,67.73
MKN7,CTRPv2,66.0,61.44
MKN74,CTRPv2,0.002,97.26
MKN74,CTRPv2,0.0041,96.83
MKN74,CTRPv2,0.0081,96.0
MKN74,CTRPv2,0.016,89.86
MKN74,CTRPv2,0.032,96.76
MKN74,CTRPv2,0.065,95.4
MKN74,CTRPv2,0.13,89.99
MKN74,CTRPv2,0.26,98.46
MKN74,CTRPv2,0.52,90.56
MKN74,CTRPv2,1.0,93.65
MKN74,CTRPv2,2.1,96.18
MKN74,CTRPv2,4.2,90.99
MKN74,CTRPv2,8.3,80.5
MKN74,CTRPv2,17.0,82.07
MKN74,CTRPv2,33.0,74.38
MKN74,CTRPv2,66.0,81.9
SH-10-TC,CTRPv2,0.002,97.46
SH-10-TC,CTRPv2,0.0041,100.3
SH-10-TC,CTRPv2,0.0081,95.59
SH-10-TC,CTRPv2,0.016,98.06
SH-10-TC,CTRPv2,0.032,96.02
SH-10-TC,CTRPv2,0.065,95.22
SH-10-TC,CTRPv2,0.13,95.31
SH-10-TC,CTRPv2,0.26,97.01
SH-10-TC,CTRPv2,0.52,97.64
SH-10-TC,CTRPv2,1.0,93.39
SH-10-TC,CTRPv2,2.1,94.21
SH-10-TC,CTRPv2,4.2,94.37
SH-10-TC,CTRPv2,8.3,81.54
SH-10-TC,CTRPv2,17.0,89.56
SH-10-TC,CTRPv2,33.0,77.28
SH-10-TC,CTRPv2,66.0,69.37
IM-95,CTRPv2,0.002,91.95
IM-95,CTRPv2,0.0041,93.58
IM-95,CTRPv2,0.0081,94.05
IM-95,CTRPv2,0.016,97.0
IM-95,CTRPv2,0.032,100.2
IM-95,CTRPv2,0.065,93.83
IM-95,CTRPv2,0.13,90.9
IM-95,CTRPv2,0.26,89.29
IM-95,CTRPv2,0.52,92.87
IM-95,CTRPv2,1.0,91.11
IM-95,CTRPv2,2.1,90.59
IM-95,CTRPv2,4.2,94.15
IM-95,CTRPv2,8.3,90.85
IM-95,CTRPv2,17.0,94.56
IM-95,CTRPv2,33.0,89.91
IM-95,CTRPv2,66.0,100.6
Hs 746T,CTRPv2,0.002,99.0
Hs 746T,CTRPv2,0.0041,104.2
Hs 746T,CTRPv2,0.0081,101.2
Hs 746T,CTRPv2,0.016,99.62
Hs 746T,CTRPv2,0.032,103.0
Hs 746T,CTRPv2,0.065,96.53
Hs 746T,CTRPv2,0.13,100.4
Hs 746T,CTRPv2,0.26,99.06
Hs 746T,CTRPv2,0.52,97.46
Hs 746T,CTRPv2,1.0,96.92
Hs 746T,CTRPv2,2.1,91.79
Hs 746T,CTRPv2,4.2,94.83
Hs 746T,CTRPv2,8.3,80.56
Hs 746T,CTRPv2,17.0,82.47
Hs 746T,CTRPv2,33.0,73.13
Hs 746T,CTRPv2,66.0,54.61
KATOIII,CTRPv2,0.002,110.1
KATOIII,CTRPv2,0.0041,107.9
KATOIII,CTRPv2,0.0081,105.6
KATOIII,CTRPv2,0.016,108.9
KATOIII,CTRPv2,0.032,118.3
KATOIII,CTRPv2,0.065,102.0
KATOIII,CTRPv2,0.13,115.4
KATOIII,CTRPv2,0.26,111.3
KATOIII,CTRPv2,0.52,101.9
KATOIII,CTRPv2,1.0,108.1
KATOIII,CTRPv2,2.1,110.8
KATOIII,CTRPv2,4.2,113.0
KATOIII,CTRPv2,8.3,94.03
KATOIII,CTRPv2,17.0,99.33
KATOIII,CTRPv2,33.0,80.21
SNU-16,CTRPv2,0.002,103.6
SNU-16,CTRPv2,0.0041,106.1
SNU-16,CTRPv2,0.0081,111.6
SNU-16,CTRPv2,0.016,111.7
SNU-16,CTRPv2,0.032,110.8
SNU-16,CTRPv2,0.065,111.7
SNU-16,CTRPv2,0.13,116.3
SNU-16,CTRPv2,0.26,111.4
SNU-16,CTRPv2,0.52,116.8
SNU-16,CTRPv2,1.0,109.2
SNU-16,CTRPv2,2.1,106.2
SNU-16,CTRPv2,4.2,99.41
SNU-16,CTRPv2,8.3,78.54
SNU-16,CTRPv2,17.0,91.05
SNU-16,CTRPv2,33.0,81.62
HuG1-N,CTRPv2,0.002,92.39
HuG1-N,CTRPv2,0.0041,85.47
HuG1-N,CTRPv2,0.0081,88.87
HuG1-N,CTRPv2,0.016,95.53
HuG1-N,CTRPv2,0.032,97.6
HuG1-N,CTRPv2,0.065,92.61
HuG1-N,CTRPv2,0.13,105.6
HuG1-N,CTRPv2,0.26,107.1
HuG1-N,CTRPv2,0.52,102.7
HuG1-N,CTRPv2,1.0,109.2
HuG1-N,CTRPv2,2.1,103.2
HuG1-N,CTRPv2,4.2,106.7
HuG1-N,CTRPv2,8.3,111.5
HuG1-N,CTRPv2,17.0,109.4
HuG1-N,CTRPv2,33.0,100.5
HuG1-N,CTRPv2,66.0,102.3
LMSU,CTRPv2,0.002,97.14
LMSU,CTRPv2,0.0041,99.03
LMSU,CTRPv2,0.0081,98.76
LMSU,CTRPv2,0.016,97.5
LMSU,CTRPv2,0.032,96.4
LMSU,CTRPv2,0.065,97.49
LMSU,CTRPv2,0.13,100.1
LMSU,CTRPv2,0.26,101.2
LMSU,CTRPv2,0.52,99.31
LMSU,CTRPv2,1.0,97.45
LMSU,CTRPv2,2.1,100.0
LMSU,CTRPv2,4.2,100.6
LMSU,CTRPv2,8.3,91.01
LMSU,CTRPv2,17.0,93.43
LMSU,CTRPv2,33.0,88.63
LMSU,CTRPv2,66.0,104.4
SNU-1,CTRPv2,0.002,93.41
SNU-1,CTRPv2,0.0041,93.53
SNU-1,CTRPv2,0.0081,95.43
SNU-1,CTRPv2,0.016,97.14
SNU-1,CTRPv2,0.032,89.41
SNU-1,CTRPv2,0.065,100.9
SNU-1,CTRPv2,0.13,96.73
SNU-1,CTRPv2,0.26,87.26
SNU-1,CTRPv2,0.52,93.86
SNU-1,CTRPv2,1.0,93.9
SNU-1,CTRPv2,2.1,92.27
SNU-1,CTRPv2,4.2,92.38
SNU-1,CTRPv2,8.3,86.6
SNU-1,CTRPv2,17.0,90.0
SNU-1,CTRPv2,33.0,86.55
SNU-1,CTRPv2,66.0,102.9
KE-39,CTRPv2,0.002,89.19
KE-39,CTRPv2,0.0041,95.89
KE-39,CTRPv2,0.0081,94.75
KE-39,CTRPv2,0.016,93.67
KE-39,CTRPv2,0.032,94.93
KE-39,CTRPv2,0.065,92.52
KE-39,CTRPv2,0.13,96.79
KE-39,CTRPv2,0.26,97.2
KE-39,CTRPv2,0.52,87.42
KE-39,CTRPv2,1.0,87.41
KE-39,CTRPv2,2.1,94.62
KE-39,CTRPv2,4.2,93.83
KE-39,CTRPv2,8.3,82.47
KE-39,CTRPv2,17.0,63.36
KE-39,CTRPv2,33.0,56.14
KE-39,CTRPv2,66.0,35.03
SNU-216,CTRPv2,0.002,102.2
SNU-216,CTRPv2,0.0041,95.01
SNU-216,CTRPv2,0.0081,94.58
SNU-216,CTRPv2,0.016,89.58
SNU-216,CTRPv2,0.032,96.2
SNU-216,CTRPv2,0.065,94.87
SNU-216,CTRPv2,0.13,91.56
SNU-216,CTRPv2,0.26,94.54
SNU-216,CTRPv2,0.52,88.9
SNU-216,CTRPv2,1.0,96.25
SNU-216,CTRPv2,2.1,97.05
SNU-216,CTRPv2,4.2,98.3
SNU-216,CTRPv2,8.3,82.74
SNU-216,CTRPv2,17.0,86.22
SNU-216,CTRPv2,33.0,73.08
SNU-216,CTRPv2,66.0,80.62
SNU-601,CTRPv2,0.002,99.46
SNU-601,CTRPv2,0.0041,102.9
SNU-601,CTRPv2,0.0081,100.7
SNU-601,CTRPv2,0.016,101.5
SNU-601,CTRPv2,0.032,104.6
SNU-601,CTRPv2,0.065,98.68
SNU-601,CTRPv2,0.13,100.0
SNU-601,CTRPv2,0.26,97.91
SNU-601,CTRPv2,0.52,105.0
SNU-601,CTRPv2,1.0,101.9
SNU-601,CTRPv2,2.1,105.2
SNU-601,CTRPv2,4.2,105.8
SNU-601,CTRPv2,8.3,97.84
SNU-601,CTRPv2,17.0,97.35
SNU-601,CTRPv2,33.0,95.6
SNU-601,CTRPv2,66.0,92.29
HGC-27,CTRPv2,0.002,99.33
HGC-27,CTRPv2,0.0041,102.2
HGC-27,CTRPv2,0.0081,95.21
HGC-27,CTRPv2,0.016,98.44
HGC-27,CTRPv2,0.032,101.5
HGC-27,CTRPv2,0.065,100.9
HGC-27,CTRPv2,0.13,100.3
HGC-27,CTRPv2,0.26,100.5
HGC-27,CTRPv2,0.52,104.5
HGC-27,CTRPv2,1.0,96.62
HGC-27,CTRPv2,2.1,98.91
HGC-27,CTRPv2,4.2,96.01
HGC-27,CTRPv2,8.3,88.7
HGC-27,CTRPv2,17.0,84.11
HGC-27,CTRPv2,33.0,75.14
HGC-27,CTRPv2,66.0,43.21
