Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,110.1
FTC-133,CTRPv2,0.0041,112.5
FTC-133,CTRPv2,0.0081,107.0
FTC-133,CTRPv2,0.016,109.3
FTC-133,CTRPv2,0.032,112.1
FTC-133,CTRPv2,0.065,110.9
FTC-133,CTRPv2,0.13,104.6
FTC-133,CTRPv2,0.26,104.2
FTC-133,CTRPv2,0.52,109.9
FTC-133,CTRPv2,1.0,111.2
FTC-133,CTRPv2,2.1,109.9
FTC-133,CTRPv2,4.2,105.2
FTC-133,CTRPv2,8.3,98.91
FTC-133,CTRPv2,17.0,102.9
FTC-133,CTRPv2,33.0,99.43
FTC-133,CTRPv2,66.0,4.289
TT2609-C02,CTRPv2,0.002,104.1
TT2609-C02,CTRPv2,0.0041,114.9
TT2609-C02,CTRPv2,0.0081,115.1
TT2609-C02,CTRPv2,0.016,125.4
TT2609-C02,CTRPv2,0.032,115.8
TT2609-C02,CTRPv2,0.065,118.1
TT2609-C02,CTRPv2,0.13,118.1
TT2609-C02,CTRPv2,0.26,106.1
TT2609-C02,CTRPv2,0.52,106.7
TT2609-C02,CTRPv2,1.0,98.52
TT2609-C02,CTRPv2,2.1,89.65
TT2609-C02,CTRPv2,4.2,73.68
TT2609-C02,CTRPv2,8.3,62.11
TT2609-C02,CTRPv2,17.0,64.11
TT2609-C02,CTRPv2,33.0,60.5
TT2609-C02,CTRPv2,66.0,12.35
FTC-238,CTRPv2,0.002,107.1
FTC-238,CTRPv2,0.0041,109.9
FTC-238,CTRPv2,0.0081,104.4
FTC-238,CTRPv2,0.016,104.7
FTC-238,CTRPv2,0.032,111.7
FTC-238,CTRPv2,0.065,104.9
FTC-238,CTRPv2,0.13,104.3
FTC-238,CTRPv2,0.26,105.4
FTC-238,CTRPv2,0.52,106.8
FTC-238,CTRPv2,1.0,104.3
FTC-238,CTRPv2,2.1,105.0
FTC-238,CTRPv2,4.2,100.1
FTC-238,CTRPv2,8.3,91.97
FTC-238,CTRPv2,17.0,93.34
FTC-238,CTRPv2,33.0,84.61
FTC-238,CTRPv2,66.0,1.59
