Cell Line,Dataset,Dose,Response
PE/CA-PJ41 (clone D2),CTRPv2,17.0,99.81
PE/CA-PJ41 (clone D2),CTRPv2,33.0,74.2
PE/CA-PJ41 (clone D2),CTRPv2,66.0,44.81
PE/CA-PJ15,CTRPv2,0.002,97.57
PE/CA-PJ15,CTRPv2,0.0041,99.84
PE/CA-PJ15,CTRPv2,0.0081,98.49
PE/CA-PJ15,CTRPv2,0.016,90.94
PE/CA-PJ15,CTRPv2,0.032,94.03
PE/CA-PJ15,CTRPv2,0.065,89.73
PE/CA-PJ15,CTRPv2,0.13,93.66
PE/CA-PJ15,CTRPv2,0.26,93.52
PE/CA-PJ15,CTRPv2,0.52,91.53
PE/CA-PJ15,CTRPv2,1.0,89.97
PE/CA-PJ15,CTRPv2,2.1,89.28
PE/CA-PJ15,CTRPv2,4.2,89.9
PE/CA-PJ15,CTRPv2,8.3,79.4
PE/CA-PJ15,CTRPv2,17.0,78.92
PE/CA-PJ15,CTRPv2,33.0,71.14
PE/CA-PJ15,CTRPv2,66.0,34.73
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,103.7
PE/CA-PJ34 (clone C12),CTRPv2,0.016,103.2
PE/CA-PJ34 (clone C12),CTRPv2,0.032,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.54
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.8
PE/CA-PJ34 (clone C12),CTRPv2,0.26,104.8
PE/CA-PJ34 (clone C12),CTRPv2,0.52,103.1
PE/CA-PJ34 (clone C12),CTRPv2,1.0,106.8
PE/CA-PJ34 (clone C12),CTRPv2,2.1,104.5
PE/CA-PJ34 (clone C12),CTRPv2,4.2,100.2
PE/CA-PJ34 (clone C12),CTRPv2,8.3,96.54
PE/CA-PJ34 (clone C12),CTRPv2,17.0,85.03
PE/CA-PJ34 (clone C12),CTRPv2,33.0,67.34
PE/CA-PJ34 (clone C12),CTRPv2,66.0,32.95
BICR 18,CTRPv2,0.002,99.57
BICR 18,CTRPv2,0.0041,104.2
BICR 18,CTRPv2,0.0081,102.9
BICR 18,CTRPv2,0.016,76.96
BICR 18,CTRPv2,0.032,108.4
BICR 18,CTRPv2,0.065,100.8
BICR 18,CTRPv2,0.13,100.9
BICR 18,CTRPv2,0.26,97.41
BICR 18,CTRPv2,0.52,91.99
BICR 18,CTRPv2,1.0,93.25
BICR 18,CTRPv2,2.1,90.59
BICR 18,CTRPv2,4.2,94.07
BICR 18,CTRPv2,8.3,91.86
BICR 18,CTRPv2,17.0,94.01
BICR 18,CTRPv2,33.0,84.34
BICR 18,CTRPv2,66.0,48.71
BICR 22,CTRPv2,0.002,98.69
BICR 22,CTRPv2,0.0041,102.2
BICR 22,CTRPv2,0.0081,101.8
BICR 22,CTRPv2,0.016,95.46
BICR 22,CTRPv2,0.032,96.52
BICR 22,CTRPv2,0.065,95.81
BICR 22,CTRPv2,0.13,89.39
BICR 22,CTRPv2,0.26,93.09
BICR 22,CTRPv2,0.52,94.15
BICR 22,CTRPv2,1.0,91.33
BICR 22,CTRPv2,2.1,85.04
BICR 22,CTRPv2,4.2,86.43
BICR 22,CTRPv2,8.3,79.73
BICR 22,CTRPv2,17.0,81.33
BICR 22,CTRPv2,33.0,66.42
BICR 22,CTRPv2,66.0,28.09
BICR 31,CTRPv2,0.002,94.18
BICR 31,CTRPv2,0.0041,99.29
BICR 31,CTRPv2,0.0081,90.91
BICR 31,CTRPv2,0.016,94.32
BICR 31,CTRPv2,0.032,95.73
BICR 31,CTRPv2,0.065,90.11
BICR 31,CTRPv2,0.13,95.04
BICR 31,CTRPv2,0.26,88.37
BICR 31,CTRPv2,0.52,95.93
BICR 31,CTRPv2,1.0,92.92
BICR 31,CTRPv2,2.1,98.3
BICR 31,CTRPv2,4.2,98.72
BICR 31,CTRPv2,8.3,97.51
BICR 31,CTRPv2,17.0,92.63
BICR 31,CTRPv2,33.0,94.51
BICR 31,CTRPv2,66.0,71.84
BICR 56,CTRPv2,0.002,104.8
BICR 56,CTRPv2,0.0041,105.0
BICR 56,CTRPv2,0.0081,98.5
BICR 56,CTRPv2,0.016,99.78
BICR 56,CTRPv2,0.032,105.5
BICR 56,CTRPv2,0.065,105.9
BICR 56,CTRPv2,0.13,102.2
BICR 56,CTRPv2,0.26,97.99
BICR 56,CTRPv2,0.52,103.5
BICR 56,CTRPv2,1.0,109.9
BICR 56,CTRPv2,2.1,104.0
BICR 56,CTRPv2,4.2,104.2
BICR 56,CTRPv2,8.3,95.86
BICR 56,CTRPv2,17.0,100.8
BICR 56,CTRPv2,33.0,102.0
BICR 56,CTRPv2,66.0,89.61
CAL-33,CTRPv2,0.002,106.6
CAL-33,CTRPv2,0.0041,103.7
CAL-33,CTRPv2,0.0081,103.5
CAL-33,CTRPv2,0.016,103.7
CAL-33,CTRPv2,0.032,102.7
CAL-33,CTRPv2,0.065,101.1
CAL-33,CTRPv2,0.13,108.7
CAL-33,CTRPv2,0.26,108.6
CAL-33,CTRPv2,0.52,108.7
CAL-33,CTRPv2,1.0,105.8
CAL-33,CTRPv2,2.1,105.9
CAL-33,CTRPv2,4.2,99.32
CAL-33,CTRPv2,8.3,89.24
CAL-33,CTRPv2,17.0,87.83
CAL-33,CTRPv2,33.0,83.47
CAL-33,CTRPv2,66.0,20.36
BICR 16,CTRPv2,0.002,109.8
BICR 16,CTRPv2,0.0041,108.6
BICR 16,CTRPv2,0.0081,114.1
BICR 16,CTRPv2,0.016,106.0
BICR 16,CTRPv2,0.032,100.9
BICR 16,CTRPv2,0.065,114.7
BICR 16,CTRPv2,0.13,104.0
BICR 16,CTRPv2,0.26,99.45
BICR 16,CTRPv2,0.52,110.1
BICR 16,CTRPv2,1.0,109.0
BICR 16,CTRPv2,2.1,107.5
BICR 16,CTRPv2,4.2,111.2
BICR 16,CTRPv2,8.3,110.0
BICR 16,CTRPv2,17.0,113.0
BICR 16,CTRPv2,33.0,112.9
BICR 16,CTRPv2,66.0,71.37
SCC-4,CTRPv2,0.002,99.3
SCC-4,CTRPv2,0.0041,102.0
SCC-4,CTRPv2,0.0081,100.9
SCC-4,CTRPv2,0.016,97.26
SCC-4,CTRPv2,0.032,96.45
SCC-4,CTRPv2,0.065,100.3
SCC-4,CTRPv2,0.13,96.65
SCC-4,CTRPv2,0.26,94.5
SCC-4,CTRPv2,0.52,97.76
SCC-4,CTRPv2,1.0,102.0
SCC-4,CTRPv2,2.1,101.6
SCC-4,CTRPv2,4.2,98.41
SCC-4,CTRPv2,8.3,74.09
SCC-4,CTRPv2,17.0,85.72
SCC-4,CTRPv2,33.0,86.28
SCC-4,CTRPv2,66.0,38.22
