Cell Line,Dataset,Dose,Response
HT-29,CCLE,0.08,24.0
HT-29,CCLE,0.25,6.0
HT-29,CCLE,0.8,3.0
HT-29,CCLE,2.53,3.0
HT-29,CCLE,8.0,1.0
LS-123,CCLE,0.0025,97.8
LS-123,CCLE,0.008,97.5
LS-123,CCLE,0.025,80.0
LS-123,CCLE,0.08,29.0
LS-123,CCLE,0.25,5.0
LS-123,CCLE,0.8,3.0
LS-123,CCLE,2.53,3.0
LS-123,CCLE,8.0,0.0
LS-411N,CCLE,0.0025,108.94
LS-411N,CCLE,0.008,104.19
LS-411N,CCLE,0.025,71.0
LS-411N,CCLE,0.08,14.0
LS-411N,CCLE,0.25,6.0
LS-411N,CCLE,0.8,5.0
LS-411N,CCLE,2.53,4.0
LS-411N,CCLE,8.0,1.0
LS-513,CCLE,0.0025,84.0
LS-513,CCLE,0.008,95.9
LS-513,CCLE,0.025,61.0
LS-513,CCLE,0.08,34.0
LS-513,CCLE,0.25,19.0
LS-513,CCLE,0.8,7.0
LS-513,CCLE,2.53,3.0
LS-513,CCLE,8.0,2.0
NCI-H747,CCLE,0.0025,110.6
NCI-H747,CCLE,0.008,99.12
NCI-H747,CCLE,0.025,60.0
NCI-H747,CCLE,0.08,36.0
NCI-H747,CCLE,0.25,7.0
NCI-H747,CCLE,0.8,3.0
NCI-H747,CCLE,2.53,1.0
NCI-H747,CCLE,8.0,0.0
RKO,CCLE,0.0025,97.5
RKO,CCLE,0.008,84.0
RKO,CCLE,0.025,67.0
RKO,CCLE,0.08,39.0
RKO,CCLE,0.25,19.0
RKO,CCLE,0.8,8.0
RKO,CCLE,2.53,5.0
RKO,CCLE,8.0,3.0
SK-CO-1,CCLE,0.0025,108.26
SK-CO-1,CCLE,0.008,114.6
SK-CO-1,CCLE,0.025,91.3
SK-CO-1,CCLE,0.08,77.0
SK-CO-1,CCLE,0.25,27.0
SK-CO-1,CCLE,0.8,16.0
SK-CO-1,CCLE,2.53,8.0
SK-CO-1,CCLE,8.0,5.0
SNU-C2A,CCLE,0.0025,108.3
SNU-C2A,CCLE,0.008,121.6
SNU-C2A,CCLE,0.025,102.65
SNU-C2A,CCLE,0.08,66.0
SNU-C2A,CCLE,0.25,27.0
SNU-C2A,CCLE,0.8,28.0
SNU-C2A,CCLE,2.53,12.0
SNU-C2A,CCLE,8.0,13.0
SNU-C2B,CCLE,0.0025,95.9
SNU-C2B,CCLE,0.008,134.9
SNU-C2B,CCLE,0.025,106.25
SNU-C2B,CCLE,0.08,47.0
SNU-C2B,CCLE,0.25,21.0
SNU-C2B,CCLE,0.8,11.0
SNU-C2B,CCLE,2.53,9.0
SNU-C2B,CCLE,8.0,4.0
SW1417,CCLE,0.0025,137.6
SW1417,CCLE,0.008,94.4
SW1417,CCLE,0.025,90.9
SW1417,CCLE,0.08,32.0
SW1417,CCLE,0.25,0.0
SW1417,CCLE,0.8,-2.0
SW1417,CCLE,2.53,-4.0
SW1417,CCLE,8.0,-7.0
SW403,CCLE,0.0025,129.0
SW403,CCLE,0.008,133.2
SW403,CCLE,0.025,46.0
SW403,CCLE,0.08,19.0
SW403,CCLE,0.25,4.0
SW403,CCLE,0.8,3.0
SW403,CCLE,2.53,3.0
SW403,CCLE,8.0,1.0
SW48,CCLE,0.0025,154.9
SW48,CCLE,0.008,144.4
SW48,CCLE,0.025,81.0
SW48,CCLE,0.08,18.0
SW48,CCLE,0.25,12.0
SW48,CCLE,0.8,8.0
SW48,CCLE,2.53,5.0
SW48,CCLE,8.0,3.0
SW480,CCLE,0.0025,101.43
SW480,CCLE,0.008,121.7
SW480,CCLE,0.025,93.5
SW480,CCLE,0.08,20.0
SW480,CCLE,0.25,4.0
SW480,CCLE,0.8,3.0
SW480,CCLE,2.53,2.0
SW480,CCLE,8.0,0.0
SW620,CCLE,0.0025,98.0
SW620,CCLE,0.008,111.8
SW620,CCLE,0.025,68.0
SW620,CCLE,0.08,11.0
SW620,CCLE,0.25,5.0
SW620,CCLE,0.8,5.0
SW620,CCLE,2.53,4.0
SW620,CCLE,8.0,3.0
T84,CCLE,0.0025,125.1
T84,CCLE,0.008,93.5
T84,CCLE,0.025,87.0
T84,CCLE,0.08,69.0
T84,CCLE,0.25,46.0
T84,CCLE,0.8,11.0
T84,CCLE,2.53,2.0
T84,CCLE,8.0,0.0
OUMS-23,CTRPv2,0.002,101.1
OUMS-23,CTRPv2,0.0041,100.3
OUMS-23,CTRPv2,0.0081,102.7
OUMS-23,CTRPv2,0.016,31.3
OUMS-23,CTRPv2,0.032,9.358
OUMS-23,CTRPv2,0.065,12.71
OUMS-23,CTRPv2,0.13,1.87
OUMS-23,CTRPv2,0.26,1.801
OUMS-23,CTRPv2,0.52,2.172
OUMS-23,CTRPv2,1.0,1.106
OUMS-23,CTRPv2,2.1,2.103
OUMS-23,CTRPv2,4.2,1.706
OUMS-23,CTRPv2,8.3,0.9278
OUMS-23,CTRPv2,17.0,1.411
OUMS-23,CTRPv2,33.0,1.735
OUMS-23,CTRPv2,66.0,2.309
COLO-741,CTRPv2,0.002,70.31
COLO-741,CTRPv2,0.0041,72.57
COLO-741,CTRPv2,0.0081,75.55
COLO-741,CTRPv2,0.016,74.26
COLO-741,CTRPv2,0.032,66.96
COLO-741,CTRPv2,0.065,58.39
COLO-741,CTRPv2,0.13,46.37
COLO-741,CTRPv2,0.26,38.57
COLO-741,CTRPv2,0.52,38.75
COLO-741,CTRPv2,1.0,37.26
COLO-741,CTRPv2,2.1,36.78
COLO-741,CTRPv2,4.2,36.73
COLO-741,CTRPv2,8.3,31.77
COLO-741,CTRPv2,17.0,37.61
COLO-741,CTRPv2,33.0,31.35
COLO-741,CTRPv2,66.0,24.36
DLD-1,CTRPv2,0.002,99.36
DLD-1,CTRPv2,0.0041,109.9
DLD-1,CTRPv2,0.0081,97.37
DLD-1,CTRPv2,0.016,82.77
DLD-1,CTRPv2,0.032,102.6
DLD-1,CTRPv2,0.065,110.5
DLD-1,CTRPv2,0.13,70.42
DLD-1,CTRPv2,0.26,27.53
DLD-1,CTRPv2,0.52,16.1
DLD-1,CTRPv2,1.0,17.66
DLD-1,CTRPv2,2.1,15.91
DLD-1,CTRPv2,4.2,14.26
DLD-1,CTRPv2,8.3,13.46
DLD-1,CTRPv2,17.0,12.67
DLD-1,CTRPv2,33.0,12.58
DLD-1,CTRPv2,66.0,9.056
LS-411N,CTRPv2,0.002,101.3
LS-411N,CTRPv2,0.0041,107.2
LS-411N,CTRPv2,0.0081,98.12
LS-411N,CTRPv2,0.016,60.16
LS-411N,CTRPv2,0.032,41.85
LS-411N,CTRPv2,0.065,43.48
LS-411N,CTRPv2,0.13,5.318
LS-411N,CTRPv2,0.26,2.577
LS-411N,CTRPv2,0.52,3.188
LS-411N,CTRPv2,1.0,2.013
LS-411N,CTRPv2,2.1,2.941
LS-411N,CTRPv2,4.2,2.547
LS-411N,CTRPv2,8.3,1.636
LS-411N,CTRPv2,17.0,2.049
LS-411N,CTRPv2,33.0,2.79
LS-411N,CTRPv2,66.0,3.152
LS-513,CTRPv2,0.002,107.4
LS-513,CTRPv2,0.0041,98.07
LS-513,CTRPv2,0.0081,98.99
LS-513,CTRPv2,0.016,63.28
LS-513,CTRPv2,0.032,52.21
LS-513,CTRPv2,0.065,55.93
LS-513,CTRPv2,0.13,17.9
LS-513,CTRPv2,0.26,4.257
LS-513,CTRPv2,0.52,2.986
LS-513,CTRPv2,1.0,3.804
LS-513,CTRPv2,2.1,2.319
LS-513,CTRPv2,4.2,2.174
LS-513,CTRPv2,8.3,1.206
LS-513,CTRPv2,17.0,1.685
LS-513,CTRPv2,33.0,2.301
LS-513,CTRPv2,66.0,2.953
SK-CO-1,CTRPv2,0.002,105.4
SK-CO-1,CTRPv2,0.0041,99.3
SK-CO-1,CTRPv2,0.0081,101.8
SK-CO-1,CTRPv2,0.016,82.7
SK-CO-1,CTRPv2,0.032,72.32
SK-CO-1,CTRPv2,0.065,78.61
SK-CO-1,CTRPv2,0.13,20.2
SK-CO-1,CTRPv2,0.26,4.65
SK-CO-1,CTRPv2,0.52,5.014
SK-CO-1,CTRPv2,1.0,4.404
SK-CO-1,CTRPv2,2.1,3.39
SK-CO-1,CTRPv2,4.2,3.276
SK-CO-1,CTRPv2,8.3,1.847
SK-CO-1,CTRPv2,17.0,2.282
SK-CO-1,CTRPv2,33.0,2.664
SK-CO-1,CTRPv2,66.0,2.178
SW48,CTRPv2,0.002,111.2
SW48,CTRPv2,0.0041,108.8
SW48,CTRPv2,0.0081,99.58
SW48,CTRPv2,0.016,24.39
SW48,CTRPv2,0.032,19.46
SW48,CTRPv2,0.065,20.83
SW48,CTRPv2,0.13,16.11
SW48,CTRPv2,0.26,7.466
SW48,CTRPv2,0.52,5.813
SW48,CTRPv2,1.0,6.613
SW48,CTRPv2,2.1,4.584
SW48,CTRPv2,4.2,4.155
SW48,CTRPv2,8.3,1.865
SW48,CTRPv2,17.0,2.984
SW48,CTRPv2,33.0,2.47
SW48,CTRPv2,66.0,2.898
COLO-205,CTRPv2,0.002,94.76
COLO-205,CTRPv2,0.0041,95.78
COLO-205,CTRPv2,0.0081,90.59
COLO-205,CTRPv2,0.016,78.33
COLO-205,CTRPv2,0.032,67.44
COLO-205,CTRPv2,0.065,73.12
COLO-205,CTRPv2,0.13,7.513
COLO-205,CTRPv2,0.26,4.633
COLO-205,CTRPv2,0.52,4.23
COLO-205,CTRPv2,1.0,3.974
COLO-205,CTRPv2,2.1,4.902
COLO-205,CTRPv2,4.2,4.677
COLO-205,CTRPv2,8.3,2.957
COLO-205,CTRPv2,17.0,4.196
COLO-205,CTRPv2,33.0,4.328
COLO-205,CTRPv2,66.0,21.33
SNU-81,CTRPv2,0.002,89.99
SNU-81,CTRPv2,0.0041,83.51
SNU-81,CTRPv2,0.0081,108.6
SNU-81,CTRPv2,0.016,75.07
SNU-81,CTRPv2,0.032,48.51
SNU-81,CTRPv2,0.065,71.53
SNU-81,CTRPv2,0.13,19.34
SNU-81,CTRPv2,0.26,8.925
SNU-81,CTRPv2,0.52,8.8
SNU-81,CTRPv2,1.0,9.6
SNU-81,CTRPv2,2.1,11.44
SNU-81,CTRPv2,4.2,9.595
SNU-81,CTRPv2,8.3,7.397
SNU-81,CTRPv2,17.0,8.689
SNU-81,CTRPv2,33.0,8.129
SNU-81,CTRPv2,66.0,6.555
SNU-C2A,CTRPv2,0.002,112.5
SNU-C2A,CTRPv2,0.0041,110.3
SNU-C2A,CTRPv2,0.0081,117.1
SNU-C2A,CTRPv2,0.016,81.03
SNU-C2A,CTRPv2,0.032,60.69
SNU-C2A,CTRPv2,0.065,60.36
SNU-C2A,CTRPv2,0.13,30.99
SNU-C2A,CTRPv2,0.26,22.92
SNU-C2A,CTRPv2,0.52,20.93
SNU-C2A,CTRPv2,1.0,19.18
SNU-C2A,CTRPv2,2.1,24.44
SNU-C2A,CTRPv2,4.2,18.5
SNU-C2A,CTRPv2,8.3,12.84
SNU-C2A,CTRPv2,17.0,13.95
SNU-C2A,CTRPv2,33.0,10.22
SNU-C2A,CTRPv2,66.0,8.596
HCT-116,CTRPv2,0.002,95.89
HCT-116,CTRPv2,0.0041,102.3
HCT-116,CTRPv2,0.0081,92.2
HCT-116,CTRPv2,0.016,93.69
HCT-116,CTRPv2,0.032,92.48
HCT-116,CTRPv2,0.065,90.3
HCT-116,CTRPv2,0.13,44.8
HCT-116,CTRPv2,0.26,8.785
HCT-116,CTRPv2,0.52,9.185
HCT-116,CTRPv2,1.0,8.857
HCT-116,CTRPv2,2.1,6.675
HCT-116,CTRPv2,4.2,5.335
HCT-116,CTRPv2,8.3,3.683
HCT-116,CTRPv2,17.0,4.656
HCT-116,CTRPv2,33.0,3.311
HCT-116,CTRPv2,66.0,3.27
HT-29,CTRPv2,0.002,99.13
HT-29,CTRPv2,0.0041,99.15
HT-29,CTRPv2,0.0081,101.6
HT-29,CTRPv2,0.016,91.19
HT-29,CTRPv2,0.032,95.23
HT-29,CTRPv2,0.065,95.88
HT-29,CTRPv2,0.13,78.29
HT-29,CTRPv2,0.26,20.01
HT-29,CTRPv2,0.52,6.909
HT-29,CTRPv2,1.0,7.731
HT-29,CTRPv2,2.1,4.822
HT-29,CTRPv2,4.2,3.694
HT-29,CTRPv2,8.3,3.227
HT-29,CTRPv2,17.0,3.508
HT-29,CTRPv2,33.0,4.215
HT-29,CTRPv2,66.0,7.069
LS 180,CTRPv2,0.002,99.42
LS 180,CTRPv2,0.0041,102.3
LS 180,CTRPv2,0.0081,101.8
LS 180,CTRPv2,0.016,78.69
LS 180,CTRPv2,0.032,66.08
LS 180,CTRPv2,0.065,62.62
LS 180,CTRPv2,0.13,19.38
LS 180,CTRPv2,0.26,9.735
LS 180,CTRPv2,0.52,8.914
LS 180,CTRPv2,1.0,8.94
LS 180,CTRPv2,2.1,8.019
LS 180,CTRPv2,4.2,6.071
LS 180,CTRPv2,8.3,5.923
LS 180,CTRPv2,17.0,7.217
LS 180,CTRPv2,33.0,6.291
LS 180,CTRPv2,66.0,6.08
HT-115,CTRPv2,0.002,99.76
HT-115,CTRPv2,0.0041,91.77
HT-115,CTRPv2,0.0081,71.21
HT-115,CTRPv2,0.016,12.88
HT-115,CTRPv2,0.032,9.932
HT-115,CTRPv2,0.065,10.13
HT-115,CTRPv2,0.13,1.533
HT-115,CTRPv2,0.26,1.343
HT-115,CTRPv2,0.52,1.227
HT-115,CTRPv2,1.0,0.9451
HT-115,CTRPv2,2.1,1.589
HT-115,CTRPv2,4.2,1.529
HT-115,CTRPv2,8.3,0.7995
HT-115,CTRPv2,17.0,1.5
HT-115,CTRPv2,33.0,1.842
HT-115,CTRPv2,66.0,15.37
SW1463,CTRPv2,0.002,86.58
SW1463,CTRPv2,0.0041,65.22
SW1463,CTRPv2,0.0081,45.77
SW1463,CTRPv2,0.016,54.35
SW1463,CTRPv2,0.032,55.14
SW1463,CTRPv2,0.065,53.01
SW1463,CTRPv2,0.13,41.15
SW1463,CTRPv2,0.26,26.83
SW1463,CTRPv2,0.52,26.65
SW1463,CTRPv2,1.0,17.49
SW1463,CTRPv2,2.1,7.791
SW1463,CTRPv2,4.2,2.726
SW1463,CTRPv2,8.3,1.127
SW1463,CTRPv2,17.0,1.519
SW1463,CTRPv2,33.0,1.892
SW1463,CTRPv2,66.0,4.535
CL-11,CTRPv2,0.002,102.9
CL-11,CTRPv2,0.0041,84.6
CL-11,CTRPv2,0.0081,87.08
CL-11,CTRPv2,0.016,56.13
CL-11,CTRPv2,0.032,48.62
CL-11,CTRPv2,0.065,34.92
CL-11,CTRPv2,0.13,29.2
CL-11,CTRPv2,0.26,11.94
CL-11,CTRPv2,0.52,10.36
CL-11,CTRPv2,1.0,5.245
CL-11,CTRPv2,2.1,9.025
CL-11,CTRPv2,4.2,6.377
CL-11,CTRPv2,8.3,4.778
CL-11,CTRPv2,17.0,6.737
CL-11,CTRPv2,33.0,4.885
CL-11,CTRPv2,66.0,7.254
KM12,CTRPv2,0.002,106.0
KM12,CTRPv2,0.0041,109.7
KM12,CTRPv2,0.0081,110.1
KM12,CTRPv2,0.016,105.1
KM12,CTRPv2,0.032,100.6
KM12,CTRPv2,0.065,81.05
KM12,CTRPv2,0.13,59.4
KM12,CTRPv2,0.26,30.55
KM12,CTRPv2,0.52,29.18
KM12,CTRPv2,1.0,15.64
KM12,CTRPv2,2.1,18.31
KM12,CTRPv2,4.2,12.06
KM12,CTRPv2,8.3,9.919
KM12,CTRPv2,17.0,11.76
KM12,CTRPv2,33.0,10.87
KM12,CTRPv2,66.0,11.83
RKO,CTRPv2,0.002,97.21
RKO,CTRPv2,0.0041,91.17
RKO,CTRPv2,0.0081,88.76
RKO,CTRPv2,0.016,77.64
RKO,CTRPv2,0.032,74.04
RKO,CTRPv2,0.065,69.24
RKO,CTRPv2,0.13,59.99
RKO,CTRPv2,0.26,46.47
RKO,CTRPv2,0.52,45.33
RKO,CTRPv2,1.0,30.93
RKO,CTRPv2,2.1,19.89
RKO,CTRPv2,4.2,10.26
RKO,CTRPv2,8.3,8.166
RKO,CTRPv2,17.0,8.339
RKO,CTRPv2,33.0,7.695
RKO,CTRPv2,66.0,8.741
CW-2,CTRPv2,0.002,94.62
CW-2,CTRPv2,0.0041,89.8
CW-2,CTRPv2,0.0081,88.49
CW-2,CTRPv2,0.016,76.07
CW-2,CTRPv2,0.032,53.06
CW-2,CTRPv2,0.065,56.38
CW-2,CTRPv2,0.13,36.96
CW-2,CTRPv2,0.26,21.2
CW-2,CTRPv2,0.52,19.01
CW-2,CTRPv2,1.0,11.14
CW-2,CTRPv2,2.1,8.199
CW-2,CTRPv2,4.2,9.578
CW-2,CTRPv2,8.3,8.105
CW-2,CTRPv2,17.0,9.592
CW-2,CTRPv2,33.0,8.857
CW-2,CTRPv2,66.0,6.592
NCI-H508,CTRPv2,0.002,117.3
NCI-H508,CTRPv2,0.0041,91.3
NCI-H508,CTRPv2,0.0081,115.1
NCI-H508,CTRPv2,0.016,54.7
NCI-H508,CTRPv2,0.032,68.23
NCI-H508,CTRPv2,0.065,16.67
NCI-H508,CTRPv2,0.13,15.64
NCI-H508,CTRPv2,0.26,5.838
NCI-H508,CTRPv2,0.52,4.035
NCI-H508,CTRPv2,1.0,1.649
NCI-H508,CTRPv2,2.1,2.024
NCI-H508,CTRPv2,4.2,2.078
NCI-H508,CTRPv2,8.3,1.786
NCI-H508,CTRPv2,17.0,2.539
NCI-H508,CTRPv2,33.0,2.091
NCI-H508,CTRPv2,66.0,2.715
CCK-81,CTRPv2,0.002,118.7
CCK-81,CTRPv2,0.0041,70.2
CCK-81,CTRPv2,0.0081,103.2
CCK-81,CTRPv2,0.016,48.54
CCK-81,CTRPv2,0.032,29.4
CCK-81,CTRPv2,0.065,17.97
CCK-81,CTRPv2,0.13,16.56
CCK-81,CTRPv2,0.26,15.91
CCK-81,CTRPv2,0.52,10.54
CCK-81,CTRPv2,1.0,12.41
CCK-81,CTRPv2,2.1,11.53
CCK-81,CTRPv2,4.2,11.09
CCK-81,CTRPv2,8.3,8.819
CCK-81,CTRPv2,17.0,10.36
CCK-81,CTRPv2,33.0,8.286
CCK-81,CTRPv2,66.0,8.633
COLO 201,CTRPv2,0.002,108.5
COLO 201,CTRPv2,0.0041,105.7
COLO 201,CTRPv2,0.0081,114.6
COLO 201,CTRPv2,0.016,93.37
COLO 201,CTRPv2,0.032,81.11
COLO 201,CTRPv2,0.065,60.9
COLO 201,CTRPv2,0.13,19.08
COLO 201,CTRPv2,0.26,4.633
COLO 201,CTRPv2,0.52,4.866
COLO 201,CTRPv2,1.0,2.717
COLO 201,CTRPv2,2.1,4.244
COLO 201,CTRPv2,4.2,2.95
COLO 201,CTRPv2,8.3,1.499
COLO 201,CTRPv2,17.0,3.027
COLO 201,CTRPv2,33.0,1.741
COLO 201,CTRPv2,66.0,3.716
SNU-C5,CTRPv2,0.002,105.9
SNU-C5,CTRPv2,0.0041,103.3
SNU-C5,CTRPv2,0.0081,102.7
SNU-C5,CTRPv2,0.016,78.81
SNU-C5,CTRPv2,0.032,64.3
SNU-C5,CTRPv2,0.065,63.84
SNU-C5,CTRPv2,0.13,43.24
SNU-C5,CTRPv2,0.26,24.38
SNU-C5,CTRPv2,0.52,28.04
SNU-C5,CTRPv2,1.0,14.63
SNU-C5,CTRPv2,2.1,11.3
SNU-C5,CTRPv2,4.2,10.15
SNU-C5,CTRPv2,8.3,8.228
SNU-C5,CTRPv2,17.0,9.346
SNU-C5,CTRPv2,33.0,8.57
SNU-C5,CTRPv2,66.0,9.48
LS-123,CTRPv2,0.002,99.1
LS-123,CTRPv2,0.0041,100.1
LS-123,CTRPv2,0.0081,101.2
LS-123,CTRPv2,0.016,79.09
LS-123,CTRPv2,0.032,67.62
LS-123,CTRPv2,0.065,51.11
LS-123,CTRPv2,0.13,34.44
LS-123,CTRPv2,0.26,14.12
LS-123,CTRPv2,0.52,12.93
LS-123,CTRPv2,1.0,7.679
LS-123,CTRPv2,2.1,8.587
LS-123,CTRPv2,4.2,7.705
LS-123,CTRPv2,8.3,6.496
LS-123,CTRPv2,17.0,7.551
LS-123,CTRPv2,33.0,5.703
LS-123,CTRPv2,66.0,7.776
SNU-407,CTRPv2,0.002,106.4
SNU-407,CTRPv2,0.0041,101.3
SNU-407,CTRPv2,0.0081,100.6
SNU-407,CTRPv2,0.016,79.54
SNU-407,CTRPv2,0.032,62.99
SNU-407,CTRPv2,0.065,52.63
SNU-407,CTRPv2,0.13,33.81
SNU-407,CTRPv2,0.26,23.93
SNU-407,CTRPv2,0.52,29.32
SNU-407,CTRPv2,1.0,20.26
SNU-407,CTRPv2,2.1,15.22
SNU-407,CTRPv2,4.2,14.57
SNU-407,CTRPv2,8.3,13.37
SNU-407,CTRPv2,17.0,13.4
SNU-407,CTRPv2,33.0,5.471
SNU-407,CTRPv2,66.0,6.148
SNU-61,CTRPv2,0.002,105.9
SNU-61,CTRPv2,0.0041,92.55
SNU-61,CTRPv2,0.0081,94.24
SNU-61,CTRPv2,0.016,95.74
SNU-61,CTRPv2,0.032,104.8
SNU-61,CTRPv2,0.065,70.57
SNU-61,CTRPv2,0.13,53.54
SNU-61,CTRPv2,0.26,21.66
SNU-61,CTRPv2,0.52,20.39
SNU-61,CTRPv2,1.0,9.172
SNU-61,CTRPv2,2.1,9.619
SNU-61,CTRPv2,4.2,7.922
SNU-61,CTRPv2,8.3,6.677
SNU-61,CTRPv2,17.0,7.555
SNU-61,CTRPv2,33.0,6.885
SNU-61,CTRPv2,66.0,7.671
HT55,CTRPv2,0.002,101.4
HT55,CTRPv2,0.0041,103.1
HT55,CTRPv2,0.0081,104.4
HT55,CTRPv2,0.016,93.32
HT55,CTRPv2,0.032,87.13
HT55,CTRPv2,0.065,79.94
HT55,CTRPv2,0.13,84.62
HT55,CTRPv2,0.26,51.62
HT55,CTRPv2,0.52,33.54
HT55,CTRPv2,1.0,13.99
HT55,CTRPv2,2.1,6.074
HT55,CTRPv2,4.2,2.729
HT55,CTRPv2,8.3,1.846
HT55,CTRPv2,17.0,2.473
HT55,CTRPv2,33.0,1.818
HT55,CTRPv2,66.0,4.879
SW620,CTRPv2,0.002,108.3
SW620,CTRPv2,0.0041,108.8
SW620,CTRPv2,0.0081,104.5
SW620,CTRPv2,0.016,95.14
SW620,CTRPv2,0.032,94.16
SW620,CTRPv2,0.065,86.08
SW620,CTRPv2,0.13,73.94
SW620,CTRPv2,0.26,29.96
SW620,CTRPv2,0.52,24.89
SW620,CTRPv2,1.0,3.741
SW620,CTRPv2,2.1,4.609
SW620,CTRPv2,4.2,2.348
SW620,CTRPv2,8.3,2.286
SW620,CTRPv2,17.0,2.69
SW620,CTRPv2,33.0,11.78
SW620,CTRPv2,66.0,15.08
LoVo,CTRPv2,0.002,92.78
LoVo,CTRPv2,0.0041,68.15
LoVo,CTRPv2,0.0081,86.9
LoVo,CTRPv2,0.016,56.76
LoVo,CTRPv2,0.032,43.75
LoVo,CTRPv2,0.065,37.03
LoVo,CTRPv2,0.13,27.04
LoVo,CTRPv2,0.26,17.14
LoVo,CTRPv2,0.52,16.49
LoVo,CTRPv2,1.0,10.8
LoVo,CTRPv2,2.1,11.4
LoVo,CTRPv2,4.2,10.32
LoVo,CTRPv2,8.3,9.661
LoVo,CTRPv2,17.0,11.39
LoVo,CTRPv2,33.0,10.78
LoVo,CTRPv2,66.0,11.86
MDST8,CTRPv2,0.002,106.9
MDST8,CTRPv2,0.0041,102.8
MDST8,CTRPv2,0.0081,103.4
MDST8,CTRPv2,0.016,90.4
MDST8,CTRPv2,0.032,84.92
MDST8,CTRPv2,0.065,65.88
MDST8,CTRPv2,0.13,42.84
MDST8,CTRPv2,0.26,9.78
MDST8,CTRPv2,0.52,9.736
MDST8,CTRPv2,1.0,8.409
MDST8,CTRPv2,2.1,9.222
MDST8,CTRPv2,4.2,8.409
MDST8,CTRPv2,8.3,8.088
MDST8,CTRPv2,17.0,8.533
MDST8,CTRPv2,33.0,7.573
MDST8,CTRPv2,66.0,7.691
C2BBe1,CTRPv2,0.002,94.35
C2BBe1,CTRPv2,0.0041,89.81
C2BBe1,CTRPv2,0.0081,40.28
C2BBe1,CTRPv2,0.016,58.15
C2BBe1,CTRPv2,0.032,31.25
C2BBe1,CTRPv2,0.065,21.53
C2BBe1,CTRPv2,0.13,6.181
C2BBe1,CTRPv2,0.26,10.16
C2BBe1,CTRPv2,0.52,7.48
C2BBe1,CTRPv2,1.0,7.872
