Cell Line,Dataset,Dose,Response
SU-DHL-4,GDSC1000,0.0078125,91.0912
SU-DHL-4,GDSC1000,0.015625,99.4652
SU-DHL-4,GDSC1000,0.03125,89.3984
SU-DHL-4,GDSC1000,0.0625,87.968
SU-DHL-4,GDSC1000,0.125,90.2858
SU-DHL-4,GDSC1000,0.25,81.7527
SU-DHL-4,GDSC1000,0.5,98.4619
SU-DHL-4,GDSC1000,1.0,99.167
SU-DHL-4,GDSC1000,2.0,34.717
SUP-B15,GDSC1000,0.0078125,61.17
SUP-B15,GDSC1000,0.015625,35.9573
SUP-B15,GDSC1000,0.03125,7.79746
SUP-B15,GDSC1000,0.0625,4.1363
SUP-B15,GDSC1000,0.125,5.83733
SUP-B15,GDSC1000,0.25,2.84929
SUP-B15,GDSC1000,0.5,5.16612
SUP-B15,GDSC1000,1.0,3.31317
SUP-B15,GDSC1000,2.0,5.34679
NB4,GDSC1000,0.0078125,111.386
NB4,GDSC1000,0.015625,102.576
NB4,GDSC1000,0.03125,105.695
NB4,GDSC1000,0.0625,107.796
NB4,GDSC1000,0.125,95.4037
NB4,GDSC1000,0.25,75.3478
NB4,GDSC1000,0.5,65.9455
NB4,GDSC1000,1.0,54.8241
NB4,GDSC1000,2.0,49.6082
KM-H2,GDSC1000,0.0078125,94.0358
KM-H2,GDSC1000,0.015625,85.4825
KM-H2,GDSC1000,0.03125,90.949
KM-H2,GDSC1000,0.0625,86.8575
KM-H2,GDSC1000,0.125,86.9646
KM-H2,GDSC1000,0.25,88.6137
KM-H2,GDSC1000,0.5,87.4859
KM-H2,GDSC1000,1.0,79.607
KM-H2,GDSC1000,2.0,86.0023
OCI-AML2,GDSC1000,0.0078125,90.0269
OCI-AML2,GDSC1000,0.015625,73.8931
OCI-AML2,GDSC1000,0.03125,64.4627
OCI-AML2,GDSC1000,0.0625,30.6954
OCI-AML2,GDSC1000,0.125,14.9404
OCI-AML2,GDSC1000,0.25,8.52357
OCI-AML2,GDSC1000,0.5,6.77014
OCI-AML2,GDSC1000,1.0,4.30721
OCI-AML2,GDSC1000,2.0,3.50285
OCI-M1,GDSC1000,0.0078125,94.9028
OCI-M1,GDSC1000,0.015625,99.5671
OCI-M1,GDSC1000,0.03125,89.4401
OCI-M1,GDSC1000,0.0625,90.2936
OCI-M1,GDSC1000,0.125,83.0105
OCI-M1,GDSC1000,0.25,92.3769
OCI-M1,GDSC1000,0.5,70.0238
OCI-M1,GDSC1000,1.0,29.4627
OCI-M1,GDSC1000,2.0,4.75709
HAL-01,GDSC1000,0.0078125,84.8973
HAL-01,GDSC1000,0.015625,89.5189
HAL-01,GDSC1000,0.03125,71.6922
HAL-01,GDSC1000,0.0625,40.3691
HAL-01,GDSC1000,0.125,22.6871
HAL-01,GDSC1000,0.25,9.26079
HAL-01,GDSC1000,0.5,5.91326
HAL-01,GDSC1000,1.0,4.59884
HAL-01,GDSC1000,2.0,4.00442
L-428,GDSC1000,0.0078125,103.174
L-428,GDSC1000,0.015625,105.151
L-428,GDSC1000,0.03125,96.279
L-428,GDSC1000,0.0625,93.5125
L-428,GDSC1000,0.125,100.014
L-428,GDSC1000,0.25,78.7242
L-428,GDSC1000,0.5,74.9211
L-428,GDSC1000,1.0,43.2252
L-428,GDSC1000,2.0,17.6756
JiyoyeP-2003,GDSC1000,0.0078125,107.939
JiyoyeP-2003,GDSC1000,0.015625,106.068
JiyoyeP-2003,GDSC1000,0.03125,114.304
JiyoyeP-2003,GDSC1000,0.0625,97.6146
JiyoyeP-2003,GDSC1000,0.125,104.901
JiyoyeP-2003,GDSC1000,0.25,99.5549
JiyoyeP-2003,GDSC1000,0.5,96.7484
JiyoyeP-2003,GDSC1000,1.0,88.6634
JiyoyeP-2003,GDSC1000,2.0,88.5502
CRO-AP2,GDSC1000,0.0078125,92.0639
CRO-AP2,GDSC1000,0.015625,93.8779
CRO-AP2,GDSC1000,0.03125,84.6034
CRO-AP2,GDSC1000,0.0625,93.8818
CRO-AP2,GDSC1000,0.125,91.3562
CRO-AP2,GDSC1000,0.25,92.6906
CRO-AP2,GDSC1000,0.5,88.5974
CRO-AP2,GDSC1000,1.0,85.7356
CRO-AP2,GDSC1000,2.0,98.3535
JSC-1,GDSC1000,0.0078125,102.336
JSC-1,GDSC1000,0.015625,110.855
JSC-1,GDSC1000,0.03125,101.356
JSC-1,GDSC1000,0.0625,106.261
JSC-1,GDSC1000,0.125,107.287
JSC-1,GDSC1000,0.25,100.96
JSC-1,GDSC1000,0.5,106.475
JSC-1,GDSC1000,1.0,103.703
JSC-1,GDSC1000,2.0,107.072
OCI-AML5,GDSC1000,0.0078125,110.891
OCI-AML5,GDSC1000,0.015625,110.647
OCI-AML5,GDSC1000,0.03125,106.708
OCI-AML5,GDSC1000,0.0625,95.6418
OCI-AML5,GDSC1000,0.125,89.6289
OCI-AML5,GDSC1000,0.25,47.6141
OCI-AML5,GDSC1000,0.5,28.1015
OCI-AML5,GDSC1000,1.0,3.29567
OCI-AML5,GDSC1000,2.0,8.99875
UACC-257,GDSC1000,0.0078125,115.705
UACC-257,GDSC1000,0.015625,113.542
UACC-257,GDSC1000,0.03125,103.476
UACC-257,GDSC1000,0.0625,103.34
UACC-257,GDSC1000,0.125,127.7
UACC-257,GDSC1000,0.25,110.88
UACC-257,GDSC1000,0.5,84.1154
UACC-257,GDSC1000,1.0,105.226
UACC-257,GDSC1000,2.0,87.5026
LC4-1,GDSC1000,0.0078125,103.885
LC4-1,GDSC1000,0.015625,97.208
LC4-1,GDSC1000,0.03125,82.6323
LC4-1,GDSC1000,0.0625,56.9922
LC4-1,GDSC1000,0.125,45.5306
LC4-1,GDSC1000,0.25,37.2385
LC4-1,GDSC1000,0.5,39.662
LC4-1,GDSC1000,1.0,33.8365
LC4-1,GDSC1000,2.0,18.4937
MM1-S,GDSC1000,0.0078125,101.204
MM1-S,GDSC1000,0.015625,105.347
MM1-S,GDSC1000,0.03125,95.7419
MM1-S,GDSC1000,0.0625,98.5482
MM1-S,GDSC1000,0.125,95.7817
MM1-S,GDSC1000,0.25,62.3196
MM1-S,GDSC1000,0.5,58.9853
MM1-S,GDSC1000,1.0,15.0924
MM1-S,GDSC1000,2.0,9.0718
AMO-1,GDSC1000,0.0078125,105.752
AMO-1,GDSC1000,0.015625,108.067
AMO-1,GDSC1000,0.03125,102.622
AMO-1,GDSC1000,0.0625,112.32
AMO-1,GDSC1000,0.125,118.272
AMO-1,GDSC1000,0.25,107.307
AMO-1,GDSC1000,0.5,116.086
AMO-1,GDSC1000,1.0,92.1986
AMO-1,GDSC1000,2.0,103.591
HH,GDSC1000,0.0078125,92.2588
HH,GDSC1000,0.015625,86.4234
HH,GDSC1000,0.03125,82.6048
HH,GDSC1000,0.0625,80.3641
HH,GDSC1000,0.125,60.709
HH,GDSC1000,0.25,67.8246
HH,GDSC1000,0.5,57.0688
HH,GDSC1000,1.0,40.2806
HH,GDSC1000,2.0,34.3403
SU-DHL-10,GDSC1000,0.0078125,105.391
SU-DHL-10,GDSC1000,0.015625,102.226
SU-DHL-10,GDSC1000,0.03125,109.369
SU-DHL-10,GDSC1000,0.0625,107.488
SU-DHL-10,GDSC1000,0.125,108.956
SU-DHL-10,GDSC1000,0.25,95.0115
SU-DHL-10,GDSC1000,0.5,121.53
SU-DHL-10,GDSC1000,1.0,110.762
SU-DHL-10,GDSC1000,2.0,112.049
PF-382,GDSC1000,0.0078125,113.855
PF-382,GDSC1000,0.015625,100.792
PF-382,GDSC1000,0.03125,100.752
PF-382,GDSC1000,0.0625,116.741
PF-382,GDSC1000,0.125,101.167
PF-382,GDSC1000,0.25,88.9
PF-382,GDSC1000,0.5,60.7711
PF-382,GDSC1000,1.0,14.27
PF-382,GDSC1000,2.0,5.65897
Ramos-2G6-4C10,GDSC1000,0.0078125,83.182
Ramos-2G6-4C10,GDSC1000,0.015625,84.2028
Ramos-2G6-4C10,GDSC1000,0.03125,81.8402
Ramos-2G6-4C10,GDSC1000,0.0625,76.2416
Ramos-2G6-4C10,GDSC1000,0.125,67.0094
Ramos-2G6-4C10,GDSC1000,0.25,40.464
Ramos-2G6-4C10,GDSC1000,0.5,41.2945
Ramos-2G6-4C10,GDSC1000,1.0,9.2955
Ramos-2G6-4C10,GDSC1000,2.0,3.39367
J-RT3-T3-5,GDSC1000,0.0078125,84.6474
J-RT3-T3-5,GDSC1000,0.015625,90.1581
J-RT3-T3-5,GDSC1000,0.03125,70.5351
J-RT3-T3-5,GDSC1000,0.0625,56.7725
J-RT3-T3-5,GDSC1000,0.125,32.4675
J-RT3-T3-5,GDSC1000,0.25,14.2133
J-RT3-T3-5,GDSC1000,0.5,5.6721
J-RT3-T3-5,GDSC1000,1.0,3.153
J-RT3-T3-5,GDSC1000,2.0,1.90723
THP-1,GDSC1000,0.0078125,105.708
THP-1,GDSC1000,0.015625,100.835
THP-1,GDSC1000,0.03125,97.4449
THP-1,GDSC1000,0.0625,90.2948
THP-1,GDSC1000,0.125,84.6565
THP-1,GDSC1000,0.25,71.7356
THP-1,GDSC1000,0.5,62.9482
THP-1,GDSC1000,1.0,36.3766
THP-1,GDSC1000,2.0,20.0751
NKM-1,GDSC1000,0.0078125,74.7827
NKM-1,GDSC1000,0.015625,70.1633
NKM-1,GDSC1000,0.03125,24.705
NKM-1,GDSC1000,0.0625,3.92713
NKM-1,GDSC1000,0.125,1.75234
NKM-1,GDSC1000,0.25,1.52935
NKM-1,GDSC1000,0.5,1.92613
NKM-1,GDSC1000,1.0,1.58157
NKM-1,GDSC1000,2.0,1.93968
RC-K8,GDSC1000,0.0078125,98.3271
RC-K8,GDSC1000,0.015625,91.8318
RC-K8,GDSC1000,0.03125,91.8907
RC-K8,GDSC1000,0.0625,89.5143
RC-K8,GDSC1000,0.125,78.2987
RC-K8,GDSC1000,0.25,63.4179
RC-K8,GDSC1000,0.5,46.7247
RC-K8,GDSC1000,1.0,32.3079
RC-K8,GDSC1000,2.0,29.3052
P31-FUJ,GDSC1000,0.0078125,102.382
P31-FUJ,GDSC1000,0.015625,101.917
P31-FUJ,GDSC1000,0.03125,101.29
P31-FUJ,GDSC1000,0.0625,102.181
P31-FUJ,GDSC1000,0.125,94.9537
P31-FUJ,GDSC1000,0.25,85.3249
P31-FUJ,GDSC1000,0.5,95.1094
P31-FUJ,GDSC1000,1.0,81.7823
P31-FUJ,GDSC1000,2.0,85.8998
WIL2-NS,GDSC1000,0.0078125,110.073
WIL2-NS,GDSC1000,0.015625,92.2893
WIL2-NS,GDSC1000,0.03125,112.28
WIL2-NS,GDSC1000,0.0625,106.723
WIL2-NS,GDSC1000,0.125,90.8315
WIL2-NS,GDSC1000,0.25,103.288
WIL2-NS,GDSC1000,0.5,101.932
WIL2-NS,GDSC1000,1.0,100.364
WIL2-NS,GDSC1000,2.0,95.9244
SUP-T1,GDSC1000,0.0078125,88.776
SUP-T1,GDSC1000,0.015625,86.8401
SUP-T1,GDSC1000,0.03125,113.168
SUP-T1,GDSC1000,0.0625,82.7744
SUP-T1,GDSC1000,0.125,72.4011
SUP-T1,GDSC1000,0.25,61.4464
SUP-T1,GDSC1000,0.5,42.4891
SUP-T1,GDSC1000,1.0,25.9726
SUP-T1,GDSC1000,2.0,19.7222
L-1236,GDSC1000,0.0078125,110.309
L-1236,GDSC1000,0.015625,103.993
L-1236,GDSC1000,0.03125,105.83
L-1236,GDSC1000,0.0625,87.7552
L-1236,GDSC1000,0.125,42.3514
L-1236,GDSC1000,0.25,6.25404
L-1236,GDSC1000,0.5,5.36507
L-1236,GDSC1000,1.0,2.71332
L-1236,GDSC1000,2.0,4.00557
ME-1,GDSC1000,0.0078125,92.3485
ME-1,GDSC1000,0.015625,83.8102
ME-1,GDSC1000,0.03125,86.2283
ME-1,GDSC1000,0.0625,58.7051
ME-1,GDSC1000,0.125,22.7247
ME-1,GDSC1000,0.25,5.2402
ME-1,GDSC1000,0.5,4.75851
ME-1,GDSC1000,1.0,2.06492
ME-1,GDSC1000,2.0,3.87297
TUR,GDSC1000,0.0078125,91.9734
TUR,GDSC1000,0.015625,93.1098
TUR,GDSC1000,0.03125,89.7561
TUR,GDSC1000,0.0625,98.6646
TUR,GDSC1000,0.125,91.2145
TUR,GDSC1000,0.25,111.979
TUR,GDSC1000,0.5,87.5795
TUR,GDSC1000,1.0,97.4147
TUR,GDSC1000,2.0,98.2241
HC-1,GDSC1000,0.0078125,106.33
HC-1,GDSC1000,0.015625,112.285
HC-1,GDSC1000,0.03125,109.607
HC-1,GDSC1000,0.0625,117.26
HC-1,GDSC1000,0.125,121.127
HC-1,GDSC1000,0.25,114.633
HC-1,GDSC1000,0.5,109.518
HC-1,GDSC1000,1.0,106.225
HC-1,GDSC1000,2.0,90.8757
GR-ST,GDSC1000,0.0078125,78.5782
GR-ST,GDSC1000,0.015625,74.8796
GR-ST,GDSC1000,0.03125,82.0039
GR-ST,GDSC1000,0.0625,68.2052
GR-ST,GDSC1000,0.125,82.3553
GR-ST,GDSC1000,0.25,85.7739
GR-ST,GDSC1000,0.5,92.3514
GR-ST,GDSC1000,1.0,105.642
GR-ST,GDSC1000,2.0,97.3307
SU-DHL-8,GDSC1000,0.0078125,98.63
SU-DHL-8,GDSC1000,0.015625,89.5108
SU-DHL-8,GDSC1000,0.03125,91.6126
SU-DHL-8,GDSC1000,0.0625,89.8986
SU-DHL-8,GDSC1000,0.125,88.3295
SU-DHL-8,GDSC1000,0.25,81.8632
SU-DHL-8,GDSC1000,0.5,42.723
SU-DHL-8,GDSC1000,1.0,8.3438
SU-DHL-8,GDSC1000,2.0,5.5898
CRO-AP3,GDSC1000,0.0078125,92.5872
CRO-AP3,GDSC1000,0.015625,98.3449
CRO-AP3,GDSC1000,0.03125,96.8207
CRO-AP3,GDSC1000,0.0625,93.3716
CRO-AP3,GDSC1000,0.125,94.6277
CRO-AP3,GDSC1000,0.25,90.6195
CRO-AP3,GDSC1000,0.5,87.3252
CRO-AP3,GDSC1000,1.0,81.5738
CRO-AP3,GDSC1000,2.0,69.4087
EoL-1-cell,GDSC1000,0.0078125,94.2021
EoL-1-cell,GDSC1000,0.015625,84.4972
EoL-1-cell,GDSC1000,0.03125,64.4496
EoL-1-cell,GDSC1000,0.0625,38.8431
EoL-1-cell,GDSC1000,0.125,16.3978
EoL-1-cell,GDSC1000,0.25,7.07258
EoL-1-cell,GDSC1000,0.5,5.84318
EoL-1-cell,GDSC1000,1.0,4.28082
EoL-1-cell,GDSC1000,2.0,3.98763
Farage,GDSC1000,0.0078125,99.3903
Farage,GDSC1000,0.015625,100.854
Farage,GDSC1000,0.03125,88.0076
Farage,GDSC1000,0.0625,88.4156
Farage,GDSC1000,0.125,82.5549
Farage,GDSC1000,0.25,61.5198
Farage,GDSC1000,0.5,61.1466
Farage,GDSC1000,1.0,47.4531
Farage,GDSC1000,2.0,45.6089
U-698-M,GDSC1000,0.0078125,103.182
U-698-M,GDSC1000,0.015625,105.282
U-698-M,GDSC1000,0.03125,96.0494
U-698-M,GDSC1000,0.0625,110.481
U-698-M,GDSC1000,0.125,110.287
U-698-M,GDSC1000,0.25,105.746
U-698-M,GDSC1000,0.5,115.515
U-698-M,GDSC1000,1.0,112.039
U-698-M,GDSC1000,2.0,120.014
MOLT-13,GDSC1000,0.0078125,89.8581
MOLT-13,GDSC1000,0.015625,80.784
MOLT-13,GDSC1000,0.03125,63.1597
MOLT-13,GDSC1000,0.0625,54.1804
MOLT-13,GDSC1000,0.125,30.0625
MOLT-13,GDSC1000,0.25,18.2516
MOLT-13,GDSC1000,0.5,12.1548
MOLT-13,GDSC1000,1.0,7.49111
MOLT-13,GDSC1000,2.0,6.27043
EB2,GDSC1000,0.0078125,112.16
EB2,GDSC1000,0.015625,106.701
EB2,GDSC1000,0.03125,107.462
EB2,GDSC1000,0.0625,104.424
EB2,GDSC1000,0.125,105.198
EB2,GDSC1000,0.25,94.6415
EB2,GDSC1000,0.5,106.525
EB2,GDSC1000,1.0,104.13
EB2,GDSC1000,2.0,99.4218
YT,GDSC1000,0.0078125,85.1868
YT,GDSC1000,0.015625,71.2757
YT,GDSC1000,0.03125,56.0944
YT,GDSC1000,0.0625,50.5761
YT,GDSC1000,0.125,46.2954
YT,GDSC1000,0.25,39.0972
YT,GDSC1000,0.5,45.8086
YT,GDSC1000,1.0,37.2206
YT,GDSC1000,2.0,33.5237
DOHH-2,GDSC1000,0.0078125,69.6171
DOHH-2,GDSC1000,0.015625,86.5582
DOHH-2,GDSC1000,0.03125,67.8479
DOHH-2,GDSC1000,0.0625,57.4935
DOHH-2,GDSC1000,0.125,61.8152
DOHH-2,GDSC1000,0.25,61.8528
DOHH-2,GDSC1000,0.5,53.8135
DOHH-2,GDSC1000,1.0,51.4904
DOHH-2,GDSC1000,2.0,31.972
KARPAS-422,GDSC1000,0.0078125,98.3325
KARPAS-422,GDSC1000,0.015625,93.9758
KARPAS-422,GDSC1000,0.03125,95.7511
KARPAS-422,GDSC1000,0.0625,90.4986
KARPAS-422,GDSC1000,0.125,83.233
KARPAS-422,GDSC1000,0.25,68.9874
KARPAS-422,GDSC1000,0.5,70.5666
KARPAS-422,GDSC1000,1.0,44.4179
KARPAS-422,GDSC1000,2.0,17.7488
MLMA,GDSC1000,0.0078125,82.3935
MLMA,GDSC1000,0.015625,86.9085
MLMA,GDSC1000,0.03125,104.855
MLMA,GDSC1000,0.0625,110.105
MLMA,GDSC1000,0.125,77.1921
MLMA,GDSC1000,0.25,95.0347
MLMA,GDSC1000,0.5,86.6673
MLMA,GDSC1000,1.0,63.3679
MLMA,GDSC1000,2.0,43.7917
MHH-CALL-2,GDSC1000,0.0078125,97.1566
MHH-CALL-2,GDSC1000,0.015625,97.9083
MHH-CALL-2,GDSC1000,0.03125,87.3199
MHH-CALL-2,GDSC1000,0.0625,86.2448
MHH-CALL-2,GDSC1000,0.125,99.3467
MHH-CALL-2,GDSC1000,0.25,79.269
MHH-CALL-2,GDSC1000,0.5,93.615
MHH-CALL-2,GDSC1000,1.0,77.313
MHH-CALL-2,GDSC1000,2.0,92.7254
OCI-AML3,GDSC1000,0.0078125,89.8253
OCI-AML3,GDSC1000,0.015625,90.3786
OCI-AML3,GDSC1000,0.03125,89.3828
OCI-AML3,GDSC1000,0.0625,88.1644
OCI-AML3,GDSC1000,0.125,91.9997
OCI-AML3,GDSC1000,0.25,87.0517
OCI-AML3,GDSC1000,0.5,113.444
OCI-AML3,GDSC1000,1.0,91.0663
OCI-AML3,GDSC1000,2.0,89.4543
MONO-MAC-6,GDSC1000,0.0078125,95.8846
MONO-MAC-6,GDSC1000,0.015625,100.919
MONO-MAC-6,GDSC1000,0.03125,90.4595
MONO-MAC-6,GDSC1000,0.0625,89.3287
MONO-MAC-6,GDSC1000,0.125,89.3835
MONO-MAC-6,GDSC1000,0.25,87.8501
MONO-MAC-6,GDSC1000,0.5,72.2146
MONO-MAC-6,GDSC1000,1.0,60.4349
MONO-MAC-6,GDSC1000,2.0,44.8515
MY-M12,GDSC1000,0.0078125,109.948
MY-M12,GDSC1000,0.015625,109.315
MY-M12,GDSC1000,0.03125,103.486
MY-M12,GDSC1000,0.0625,74.5888
MY-M12,GDSC1000,0.125,29.0707
MY-M12,GDSC1000,0.25,8.263
MY-M12,GDSC1000,0.5,3.96767
MY-M12,GDSC1000,1.0,3.57139
MY-M12,GDSC1000,2.0,3.17877
RS4;11,GDSC1000,0.0078125,98.7731
RS4;11,GDSC1000,0.015625,87.7383
RS4;11,GDSC1000,0.03125,37.0715
