Cell Line,Dataset,Dose,Response
MKN74,CTRPv2,110.0,21.61
FU97,CTRPv2,0.0065,99.41
FU97,CTRPv2,0.013,99.77
FU97,CTRPv2,0.026,102.1
FU97,CTRPv2,0.052,96.59
FU97,CTRPv2,0.1,102.2
FU97,CTRPv2,0.21,102.8
FU97,CTRPv2,0.42,91.86
FU97,CTRPv2,0.83,104.8
FU97,CTRPv2,1.7,89.09
FU97,CTRPv2,3.3,101.3
FU97,CTRPv2,6.6,75.03
FU97,CTRPv2,27.0,26.73
FU97,CTRPv2,110.0,9.268
NUGC-3,CTRPv2,0.0065,85.0
NUGC-3,CTRPv2,0.013,66.41
NUGC-3,CTRPv2,0.026,73.73
NUGC-3,CTRPv2,0.052,77.68
NUGC-3,CTRPv2,0.1,84.13
NUGC-3,CTRPv2,0.21,91.01
NUGC-3,CTRPv2,0.42,88.56
NUGC-3,CTRPv2,0.83,90.59
NUGC-3,CTRPv2,1.7,85.98
NUGC-3,CTRPv2,3.3,81.28
NUGC-3,CTRPv2,6.6,83.59
NUGC-3,CTRPv2,13.0,78.51
NUGC-3,CTRPv2,53.0,74.0
NUGC-3,CTRPv2,110.0,3.328
MKN7,CTRPv2,0.0065,98.93
MKN7,CTRPv2,0.013,91.77
MKN7,CTRPv2,0.026,94.71
MKN7,CTRPv2,0.052,95.24
MKN7,CTRPv2,0.1,91.28
MKN7,CTRPv2,0.21,92.53
MKN7,CTRPv2,0.42,90.7
MKN7,CTRPv2,0.83,94.69
MKN7,CTRPv2,1.7,91.46
MKN7,CTRPv2,3.3,92.97
MKN7,CTRPv2,6.6,82.88
MKN7,CTRPv2,13.0,83.92
MKN7,CTRPv2,27.0,77.96
MKN7,CTRPv2,53.0,74.3
MKN7,CTRPv2,110.0,45.36
MKN7,CTRPv2,210.0,3.731
MKN74,CTRPv2,0.0065,94.84
MKN74,CTRPv2,0.013,91.96
MKN74,CTRPv2,0.026,93.09
MKN74,CTRPv2,0.052,87.86
MKN74,CTRPv2,0.1,97.07
MKN74,CTRPv2,0.21,99.33
MKN74,CTRPv2,0.42,84.33
MKN74,CTRPv2,0.83,87.01
MKN74,CTRPv2,1.7,84.86
MKN74,CTRPv2,3.3,82.42
MKN74,CTRPv2,6.6,86.66
MKN74,CTRPv2,13.0,84.52
MKN74,CTRPv2,27.0,83.71
MKN74,CTRPv2,53.0,75.84
MKN74,CTRPv2,110.0,41.76
MKN74,CTRPv2,210.0,2.695
SH-10-TC,CTRPv2,0.0065,102.1
SH-10-TC,CTRPv2,0.013,101.9
SH-10-TC,CTRPv2,0.026,101.0
SH-10-TC,CTRPv2,0.052,96.74
SH-10-TC,CTRPv2,0.1,100.8
SH-10-TC,CTRPv2,0.21,102.5
SH-10-TC,CTRPv2,0.42,98.53
SH-10-TC,CTRPv2,0.83,101.7
SH-10-TC,CTRPv2,1.7,97.0
SH-10-TC,CTRPv2,3.3,101.3
SH-10-TC,CTRPv2,6.6,97.77
SH-10-TC,CTRPv2,13.0,94.98
SH-10-TC,CTRPv2,27.0,87.03
SH-10-TC,CTRPv2,53.0,81.72
SH-10-TC,CTRPv2,110.0,33.18
SH-10-TC,CTRPv2,210.0,3.023
IM-95,CTRPv2,0.0065,96.41
IM-95,CTRPv2,0.013,97.07
IM-95,CTRPv2,0.026,98.81
IM-95,CTRPv2,0.052,99.13
IM-95,CTRPv2,0.1,94.02
IM-95,CTRPv2,0.21,92.69
IM-95,CTRPv2,0.42,94.66
IM-95,CTRPv2,0.83,97.19
IM-95,CTRPv2,1.7,100.3
IM-95,CTRPv2,3.3,90.65
IM-95,CTRPv2,6.6,95.46
IM-95,CTRPv2,13.0,97.08
IM-95,CTRPv2,27.0,92.52
IM-95,CTRPv2,53.0,78.02
IM-95,CTRPv2,110.0,12.08
IM-95,CTRPv2,210.0,7.113
Hs 746T,CTRPv2,0.0065,103.9
Hs 746T,CTRPv2,0.013,106.7
Hs 746T,CTRPv2,0.026,105.5
Hs 746T,CTRPv2,0.052,102.8
Hs 746T,CTRPv2,0.1,106.6
Hs 746T,CTRPv2,0.21,105.5
Hs 746T,CTRPv2,0.42,101.8
Hs 746T,CTRPv2,0.83,103.7
Hs 746T,CTRPv2,1.7,103.4
Hs 746T,CTRPv2,3.3,98.2
Hs 746T,CTRPv2,6.6,98.21
Hs 746T,CTRPv2,13.0,95.82
Hs 746T,CTRPv2,27.0,94.39
Hs 746T,CTRPv2,53.0,70.79
Hs 746T,CTRPv2,110.0,4.365
Hs 746T,CTRPv2,210.0,3.04
KATOIII,CTRPv2,0.0065,113.6
KATOIII,CTRPv2,0.013,101.2
KATOIII,CTRPv2,0.026,119.3
KATOIII,CTRPv2,0.052,104.5
KATOIII,CTRPv2,0.1,115.7
KATOIII,CTRPv2,0.21,113.8
KATOIII,CTRPv2,0.42,114.7
KATOIII,CTRPv2,0.83,108.1
KATOIII,CTRPv2,1.7,112.4
KATOIII,CTRPv2,3.3,113.4
KATOIII,CTRPv2,6.6,74.77
KATOIII,CTRPv2,13.0,111.2
KATOIII,CTRPv2,27.0,98.4
KATOIII,CTRPv2,53.0,95.87
KATOIII,CTRPv2,110.0,40.67
KATOIII,CTRPv2,210.0,3.664
SNU-16,CTRPv2,0.0065,102.9
SNU-16,CTRPv2,0.013,111.4
SNU-16,CTRPv2,0.026,113.0
SNU-16,CTRPv2,0.052,110.7
SNU-16,CTRPv2,0.1,122.5
SNU-16,CTRPv2,0.21,107.6
SNU-16,CTRPv2,0.42,107.9
SNU-16,CTRPv2,0.83,104.8
SNU-16,CTRPv2,1.7,104.8
SNU-16,CTRPv2,3.3,95.46
SNU-16,CTRPv2,6.6,91.55
SNU-16,CTRPv2,13.0,85.53
SNU-16,CTRPv2,27.0,67.88
SNU-16,CTRPv2,53.0,38.0
SNU-16,CTRPv2,110.0,5.016
SNU-16,CTRPv2,210.0,4.578
HuG1-N,CTRPv2,0.0065,87.54
HuG1-N,CTRPv2,0.013,89.58
HuG1-N,CTRPv2,0.026,95.69
HuG1-N,CTRPv2,0.052,93.91
HuG1-N,CTRPv2,0.1,96.61
HuG1-N,CTRPv2,0.21,103.4
HuG1-N,CTRPv2,0.42,93.36
HuG1-N,CTRPv2,0.83,101.0
HuG1-N,CTRPv2,1.7,110.8
HuG1-N,CTRPv2,3.3,102.7
HuG1-N,CTRPv2,6.6,95.43
HuG1-N,CTRPv2,13.0,88.2
HuG1-N,CTRPv2,27.0,66.48
HuG1-N,CTRPv2,53.0,48.82
HuG1-N,CTRPv2,110.0,105.7
HuG1-N,CTRPv2,210.0,3.878
LMSU,CTRPv2,0.0065,99.4
LMSU,CTRPv2,0.013,97.1
LMSU,CTRPv2,0.026,100.5
LMSU,CTRPv2,0.052,100.2
LMSU,CTRPv2,0.1,96.07
LMSU,CTRPv2,0.21,95.46
LMSU,CTRPv2,0.42,99.9
LMSU,CTRPv2,0.83,94.64
LMSU,CTRPv2,1.7,96.74
LMSU,CTRPv2,3.3,102.0
LMSU,CTRPv2,6.6,97.92
LMSU,CTRPv2,13.0,92.15
LMSU,CTRPv2,27.0,84.58
LMSU,CTRPv2,53.0,81.01
LMSU,CTRPv2,110.0,100.1
LMSU,CTRPv2,210.0,8.84
SNU-1,CTRPv2,0.0065,96.09
SNU-1,CTRPv2,0.013,94.65
SNU-1,CTRPv2,0.026,91.75
SNU-1,CTRPv2,0.052,97.39
SNU-1,CTRPv2,0.1,97.48
SNU-1,CTRPv2,0.21,98.1
SNU-1,CTRPv2,0.42,101.2
SNU-1,CTRPv2,0.83,99.79
SNU-1,CTRPv2,1.7,90.81
SNU-1,CTRPv2,3.3,98.4
SNU-1,CTRPv2,6.6,92.64
SNU-1,CTRPv2,13.0,86.72
SNU-1,CTRPv2,27.0,67.15
SNU-1,CTRPv2,53.0,48.87
SNU-1,CTRPv2,110.0,11.68
SNU-1,CTRPv2,210.0,3.175
KE-39,CTRPv2,0.0065,98.36
KE-39,CTRPv2,0.013,98.82
KE-39,CTRPv2,0.026,100.4
KE-39,CTRPv2,0.052,98.49
KE-39,CTRPv2,0.1,99.34
KE-39,CTRPv2,0.21,95.42
KE-39,CTRPv2,0.42,92.81
KE-39,CTRPv2,0.83,95.27
KE-39,CTRPv2,1.7,97.92
KE-39,CTRPv2,3.3,94.28
KE-39,CTRPv2,6.6,90.1
KE-39,CTRPv2,13.0,89.08
KE-39,CTRPv2,27.0,66.0
KE-39,CTRPv2,53.0,60.92
KE-39,CTRPv2,110.0,5.881
KE-39,CTRPv2,210.0,2.866
SNU-216,CTRPv2,0.0065,92.94
SNU-216,CTRPv2,0.013,100.5
SNU-216,CTRPv2,0.026,96.92
SNU-216,CTRPv2,0.052,100.6
SNU-216,CTRPv2,0.1,95.26
SNU-216,CTRPv2,0.21,95.17
SNU-216,CTRPv2,0.42,96.26
SNU-216,CTRPv2,0.83,104.1
SNU-216,CTRPv2,1.7,101.3
SNU-216,CTRPv2,3.3,99.29
SNU-216,CTRPv2,6.6,87.57
SNU-216,CTRPv2,13.0,97.49
SNU-216,CTRPv2,27.0,78.16
SNU-216,CTRPv2,53.0,69.44
SNU-216,CTRPv2,110.0,19.24
SNU-216,CTRPv2,210.0,22.44
SNU-601,CTRPv2,0.0065,98.22
SNU-601,CTRPv2,0.013,100.2
SNU-601,CTRPv2,0.026,98.85
SNU-601,CTRPv2,0.052,99.66
SNU-601,CTRPv2,0.1,96.95
SNU-601,CTRPv2,0.21,98.77
SNU-601,CTRPv2,0.42,98.59
SNU-601,CTRPv2,0.83,101.8
SNU-601,CTRPv2,1.7,102.1
SNU-601,CTRPv2,3.3,101.6
SNU-601,CTRPv2,6.6,97.7
SNU-601,CTRPv2,13.0,98.05
SNU-601,CTRPv2,27.0,88.28
SNU-601,CTRPv2,53.0,84.45
SNU-601,CTRPv2,110.0,36.96
SNU-601,CTRPv2,210.0,27.3
HGC-27,CTRPv2,0.0065,100.6
HGC-27,CTRPv2,0.013,101.7
HGC-27,CTRPv2,0.026,102.7
HGC-27,CTRPv2,0.052,98.81
HGC-27,CTRPv2,0.1,102.7
HGC-27,CTRPv2,0.21,99.77
HGC-27,CTRPv2,0.42,98.14
HGC-27,CTRPv2,0.83,98.61
HGC-27,CTRPv2,1.7,97.5
HGC-27,CTRPv2,3.3,99.7
HGC-27,CTRPv2,6.6,95.61
HGC-27,CTRPv2,13.0,93.99
HGC-27,CTRPv2,27.0,52.24
HGC-27,CTRPv2,53.0,26.84
HGC-27,CTRPv2,110.0,4.523
HGC-27,CTRPv2,210.0,4.21
