Cell Line,Dataset,Dose,Response
HARA,CTRPv2,4.6,101.8
HARA,CTRPv2,9.2,99.53
HARA,CTRPv2,18.0,96.98
HARA,CTRPv2,37.0,39.55
CAMA-1,CTRPv2,0.0011,96.67
CAMA-1,CTRPv2,0.0023,95.12
CAMA-1,CTRPv2,0.0045,97.47
CAMA-1,CTRPv2,0.009,97.7
CAMA-1,CTRPv2,0.018,92.88
CAMA-1,CTRPv2,0.036,96.34
CAMA-1,CTRPv2,0.072,100.3
CAMA-1,CTRPv2,0.14,98.79
CAMA-1,CTRPv2,0.29,102.2
CAMA-1,CTRPv2,0.58,104.4
CAMA-1,CTRPv2,2.3,102.3
CAMA-1,CTRPv2,4.6,108.9
CAMA-1,CTRPv2,9.2,106.2
CAMA-1,CTRPv2,18.0,108.3
CAMA-1,CTRPv2,37.0,105.9
MCF7,CTRPv2,0.0011,95.85
MCF7,CTRPv2,0.0023,98.05
MCF7,CTRPv2,0.0045,85.92
MCF7,CTRPv2,0.009,93.51
MCF7,CTRPv2,0.018,95.84
MCF7,CTRPv2,0.036,90.5
MCF7,CTRPv2,0.14,95.66
MCF7,CTRPv2,0.29,103.9
MCF7,CTRPv2,0.58,95.66
MCF7,CTRPv2,2.3,84.85
MCF7,CTRPv2,4.6,98.17
MCF7,CTRPv2,9.2,107.5
MCF7,CTRPv2,18.0,102.7
MCF7,CTRPv2,37.0,110.1
HCC1806,CTRPv2,0.0011,104.7
HCC1806,CTRPv2,0.0023,104.6
HCC1806,CTRPv2,0.0045,103.6
HCC1806,CTRPv2,0.009,102.8
HCC1806,CTRPv2,0.018,106.0
HCC1806,CTRPv2,0.036,109.2
HCC1806,CTRPv2,0.14,104.0
HCC1806,CTRPv2,0.29,107.5
HCC1806,CTRPv2,0.58,105.9
HCC1806,CTRPv2,2.3,107.1
HCC1806,CTRPv2,4.6,109.4
HCC1806,CTRPv2,9.2,105.2
HCC1806,CTRPv2,18.0,109.1
HCC1806,CTRPv2,37.0,108.3
HCC1954,CTRPv2,0.0011,100.9
HCC1954,CTRPv2,0.0023,95.09
HCC1954,CTRPv2,0.0045,96.31
HCC1954,CTRPv2,0.009,89.0
HCC1954,CTRPv2,0.018,106.3
HCC1954,CTRPv2,0.036,100.3
HCC1954,CTRPv2,0.14,99.87
HCC1954,CTRPv2,0.29,95.49
HCC1954,CTRPv2,0.58,96.53
HCC1954,CTRPv2,2.3,96.79
HCC1954,CTRPv2,4.6,96.91
HCC1954,CTRPv2,9.2,98.39
HCC1954,CTRPv2,18.0,102.1
HCC1954,CTRPv2,37.0,113.3
HMC-1-8,CTRPv2,0.0011,104.0
HMC-1-8,CTRPv2,0.0023,102.4
HMC-1-8,CTRPv2,0.009,100.1
HMC-1-8,CTRPv2,0.018,102.9
HMC-1-8,CTRPv2,0.036,108.2
HMC-1-8,CTRPv2,0.14,105.6
HMC-1-8,CTRPv2,0.29,99.38
HMC-1-8,CTRPv2,0.58,99.89
HMC-1-8,CTRPv2,2.3,96.49
HMC-1-8,CTRPv2,4.6,99.18
HMC-1-8,CTRPv2,9.2,106.3
HMC-1-8,CTRPv2,18.0,103.1
HMC-1-8,CTRPv2,37.0,111.6
HCC1937,CTRPv2,0.0011,101.9
HCC1937,CTRPv2,0.0023,97.56
HCC1937,CTRPv2,0.0045,99.92
HCC1937,CTRPv2,0.009,95.02
HCC1937,CTRPv2,0.018,103.4
HCC1937,CTRPv2,0.036,94.7
HCC1937,CTRPv2,0.072,92.18
HCC1937,CTRPv2,0.14,85.58
HCC1937,CTRPv2,0.29,96.84
HCC1937,CTRPv2,0.58,100.4
HCC1937,CTRPv2,2.3,97.78
HCC1937,CTRPv2,4.6,103.9
HCC1937,CTRPv2,9.2,97.51
HCC1937,CTRPv2,18.0,102.6
HCC1937,CTRPv2,37.0,100.6
CAL-148,CTRPv2,0.0011,111.6
CAL-148,CTRPv2,0.0023,87.84
CAL-148,CTRPv2,0.0045,94.68
CAL-148,CTRPv2,0.009,82.89
CAL-148,CTRPv2,0.018,73.35
CAL-148,CTRPv2,0.036,92.54
CAL-148,CTRPv2,0.072,95.89
CAL-148,CTRPv2,0.14,91.31
CAL-148,CTRPv2,0.29,99.49
CAL-148,CTRPv2,0.58,81.62
CAL-148,CTRPv2,2.3,101.0
CAL-148,CTRPv2,4.6,97.04
CAL-148,CTRPv2,9.2,108.2
CAL-148,CTRPv2,18.0,90.85
CAL-148,CTRPv2,37.0,80.03
CAL-51,CTRPv2,0.0011,103.6
CAL-51,CTRPv2,0.0023,103.9
CAL-51,CTRPv2,0.0045,107.2
CAL-51,CTRPv2,0.009,97.03
CAL-51,CTRPv2,0.018,103.2
CAL-51,CTRPv2,0.036,105.5
CAL-51,CTRPv2,0.072,106.6
CAL-51,CTRPv2,0.14,108.9
CAL-51,CTRPv2,0.29,96.72
CAL-51,CTRPv2,0.58,99.59
CAL-51,CTRPv2,1.2,100.5
CAL-51,CTRPv2,2.3,99.36
CAL-51,CTRPv2,4.6,104.8
CAL-51,CTRPv2,9.2,108.4
CAL-51,CTRPv2,18.0,102.9
CAL-51,CTRPv2,37.0,101.6
HCC1395,CTRPv2,0.0011,100.0
HCC1395,CTRPv2,0.0023,98.46
HCC1395,CTRPv2,0.0045,100.1
HCC1395,CTRPv2,0.009,100.6
HCC1395,CTRPv2,0.018,101.2
HCC1395,CTRPv2,0.036,104.0
HCC1395,CTRPv2,0.072,101.1
HCC1395,CTRPv2,0.14,97.47
HCC1395,CTRPv2,0.29,103.3
HCC1395,CTRPv2,0.58,107.5
HCC1395,CTRPv2,2.3,103.0
HCC1395,CTRPv2,4.6,103.7
HCC1395,CTRPv2,9.2,108.7
HCC1395,CTRPv2,18.0,107.6
HCC1395,CTRPv2,37.0,105.8
CAL-51,CTRPv2,0.0011,98.57
CAL-51,CTRPv2,0.0023,99.02
CAL-51,CTRPv2,0.0045,102.1
CAL-51,CTRPv2,0.009,93.93
CAL-51,CTRPv2,0.018,102.4
CAL-51,CTRPv2,0.036,102.3
CAL-51,CTRPv2,0.072,101.3
CAL-51,CTRPv2,0.14,98.17
CAL-51,CTRPv2,0.29,95.84
CAL-51,CTRPv2,0.58,95.02
CAL-51,CTRPv2,1.2,94.33
CAL-51,CTRPv2,2.3,97.68
CAL-51,CTRPv2,4.6,96.55
CAL-51,CTRPv2,9.2,100.2
CAL-51,CTRPv2,18.0,104.9
CAL-51,CTRPv2,37.0,102.6
MDA-MB-231,CTRPv2,0.0011,94.91
MDA-MB-231,CTRPv2,0.0023,92.56
MDA-MB-231,CTRPv2,0.0045,93.58
MDA-MB-231,CTRPv2,0.009,89.22
MDA-MB-231,CTRPv2,0.018,98.52
MDA-MB-231,CTRPv2,0.036,88.81
MDA-MB-231,CTRPv2,0.072,91.92
MDA-MB-231,CTRPv2,0.14,95.01
MDA-MB-231,CTRPv2,0.29,93.52
MDA-MB-231,CTRPv2,0.58,87.94
MDA-MB-231,CTRPv2,1.2,93.1
MDA-MB-231,CTRPv2,2.3,88.25
MDA-MB-231,CTRPv2,4.6,99.13
MDA-MB-231,CTRPv2,9.2,84.87
MDA-MB-231,CTRPv2,18.0,89.95
MDA-MB-231,CTRPv2,37.0,98.66
HCC1143,CTRPv2,0.0011,92.46
HCC1143,CTRPv2,0.0023,94.96
HCC1143,CTRPv2,0.0045,99.72
HCC1143,CTRPv2,0.009,91.84
HCC1143,CTRPv2,0.018,94.08
HCC1143,CTRPv2,0.036,95.48
HCC1143,CTRPv2,0.072,98.86
HCC1143,CTRPv2,0.14,93.6
HCC1143,CTRPv2,0.29,95.23
HCC1143,CTRPv2,0.58,94.56
HCC1143,CTRPv2,1.2,89.99
HCC1143,CTRPv2,2.3,94.04
HCC1143,CTRPv2,4.6,99.67
HCC1143,CTRPv2,9.2,96.51
HCC1143,CTRPv2,18.0,105.7
HCC1143,CTRPv2,37.0,104.7
ZR-75-1,CTRPv2,0.0011,108.3
ZR-75-1,CTRPv2,0.0023,100.1
ZR-75-1,CTRPv2,0.0045,104.3
ZR-75-1,CTRPv2,0.009,104.0
ZR-75-1,CTRPv2,0.018,109.3
ZR-75-1,CTRPv2,0.036,105.0
ZR-75-1,CTRPv2,0.072,106.5
ZR-75-1,CTRPv2,0.14,108.2
ZR-75-1,CTRPv2,0.29,103.1
ZR-75-1,CTRPv2,0.58,99.28
ZR-75-1,CTRPv2,1.2,99.26
ZR-75-1,CTRPv2,2.3,98.72
ZR-75-1,CTRPv2,4.6,108.6
ZR-75-1,CTRPv2,18.0,107.1
ZR-75-1,CTRPv2,37.0,105.2
HCC1428,CTRPv2,0.018,102.4
HCC1428,CTRPv2,0.036,98.9
HCC1428,CTRPv2,0.072,103.4
HCC1428,CTRPv2,0.14,106.1
HCC1428,CTRPv2,0.29,102.0
HCC1428,CTRPv2,0.58,100.9
HCC1428,CTRPv2,1.2,101.9
HCC1428,CTRPv2,2.3,105.5
HCC1428,CTRPv2,4.6,100.3
HCC1428,CTRPv2,18.0,95.49
HCC38,CTRPv2,0.018,112.8
HCC38,CTRPv2,0.036,106.5
HCC38,CTRPv2,0.072,99.81
HCC38,CTRPv2,0.14,103.5
HCC38,CTRPv2,0.29,103.3
HCC38,CTRPv2,0.58,101.0
HCC38,CTRPv2,1.2,90.15
HCC38,CTRPv2,2.3,98.81
HCC38,CTRPv2,4.6,95.18
HCC38,CTRPv2,18.0,100.8
BT-549,CTRPv2,0.018,97.89
BT-549,CTRPv2,0.036,95.39
BT-549,CTRPv2,0.072,101.5
BT-549,CTRPv2,0.14,91.83
BT-549,CTRPv2,0.29,103.7
BT-549,CTRPv2,0.58,95.12
BT-549,CTRPv2,1.2,108.0
BT-549,CTRPv2,2.3,110.0
BT-549,CTRPv2,4.6,97.34
BT-549,CTRPv2,18.0,110.4
HCC202,CTRPv2,0.018,100.9
HCC202,CTRPv2,0.036,113.0
HCC202,CTRPv2,0.072,106.2
HCC202,CTRPv2,0.14,98.63
HCC202,CTRPv2,0.29,115.5
HCC202,CTRPv2,0.58,105.9
HCC202,CTRPv2,1.2,112.4
HCC202,CTRPv2,2.3,111.2
HCC202,CTRPv2,4.6,102.8
HCC202,CTRPv2,18.0,112.5
DU-4475,CTRPv2,0.0011,95.61
DU-4475,CTRPv2,0.0023,120.8
DU-4475,CTRPv2,0.0045,122.1
DU-4475,CTRPv2,0.009,124.6
DU-4475,CTRPv2,0.018,65.86
DU-4475,CTRPv2,0.036,95.8
DU-4475,CTRPv2,0.072,95.69
DU-4475,CTRPv2,0.14,107.7
DU-4475,CTRPv2,0.29,105.1
DU-4475,CTRPv2,0.58,96.96
DU-4475,CTRPv2,1.2,105.5
DU-4475,CTRPv2,2.3,99.39
DU-4475,CTRPv2,4.6,100.3
DU-4475,CTRPv2,9.2,96.36
DU-4475,CTRPv2,18.0,95.2
DU-4475,CTRPv2,37.0,14.32
HCC1500,CTRPv2,0.0011,94.46
HCC1500,CTRPv2,0.0023,93.5
HCC1500,CTRPv2,0.0045,93.51
HCC1500,CTRPv2,0.009,94.72
HCC1500,CTRPv2,0.018,85.69
HCC1500,CTRPv2,0.036,95.91
HCC1500,CTRPv2,0.072,97.64
HCC1500,CTRPv2,0.14,102.4
HCC1500,CTRPv2,0.29,102.2
HCC1500,CTRPv2,0.58,98.03
HCC1500,CTRPv2,1.2,89.39
HCC1500,CTRPv2,2.3,88.89
HCC1500,CTRPv2,4.6,86.15
HCC1500,CTRPv2,9.2,83.94
HCC1500,CTRPv2,18.0,73.02
HCC1500,CTRPv2,37.0,66.56
Hs-578-T,CTRPv2,0.0011,76.87
Hs-578-T,CTRPv2,0.0023,77.7
Hs-578-T,CTRPv2,0.0045,85.57
Hs-578-T,CTRPv2,0.009,77.93
Hs-578-T,CTRPv2,0.018,105.5
Hs-578-T,CTRPv2,0.036,90.31
Hs-578-T,CTRPv2,0.072,74.02
Hs-578-T,CTRPv2,0.14,79.21
Hs-578-T,CTRPv2,0.29,87.92
Hs-578-T,CTRPv2,0.58,70.05
Hs-578-T,CTRPv2,1.2,73.22
Hs-578-T,CTRPv2,2.3,101.7
Hs-578-T,CTRPv2,4.6,73.56
Hs-578-T,CTRPv2,9.2,72.22
Hs-578-T,CTRPv2,18.0,115.1
Hs-578-T,CTRPv2,37.0,100.7
MDA-MB-468,CTRPv2,0.0011,102.9
MDA-MB-468,CTRPv2,0.0023,93.52
MDA-MB-468,CTRPv2,0.0045,93.93
MDA-MB-468,CTRPv2,0.009,96.58
MDA-MB-468,CTRPv2,0.018,98.36
MDA-MB-468,CTRPv2,0.036,93.1
MDA-MB-468,CTRPv2,0.072,103.2
MDA-MB-468,CTRPv2,0.14,96.01
MDA-MB-468,CTRPv2,0.29,92.74
MDA-MB-468,CTRPv2,0.58,92.8
MDA-MB-468,CTRPv2,1.2,93.23
MDA-MB-468,CTRPv2,2.3,89.27
MDA-MB-468,CTRPv2,4.6,86.87
MDA-MB-468,CTRPv2,9.2,83.63
MDA-MB-468,CTRPv2,18.0,98.9
MDA-MB-468,CTRPv2,37.0,102.6
CAL-85-1,CTRPv2,0.0011,96.65
CAL-85-1,CTRPv2,0.0023,95.59
CAL-85-1,CTRPv2,0.0045,96.64
CAL-85-1,CTRPv2,0.009,95.16
CAL-85-1,CTRPv2,0.018,97.39
CAL-85-1,CTRPv2,0.036,100.4
CAL-85-1,CTRPv2,0.072,94.25
CAL-85-1,CTRPv2,0.14,90.78
CAL-85-1,CTRPv2,0.29,90.7
CAL-85-1,CTRPv2,0.58,96.95
CAL-85-1,CTRPv2,1.2,94.25
CAL-85-1,CTRPv2,2.3,94.26
CAL-85-1,CTRPv2,4.6,91.31
CAL-85-1,CTRPv2,9.2,91.44
CAL-85-1,CTRPv2,18.0,98.77
CAL-85-1,CTRPv2,37.0,98.85
BT-20,CTRPv2,0.0011,100.3
BT-20,CTRPv2,0.0023,103.9
BT-20,CTRPv2,0.0045,99.0
BT-20,CTRPv2,0.009,102.1
BT-20,CTRPv2,0.018,98.73
BT-20,CTRPv2,0.036,103.0
BT-20,CTRPv2,0.072,100.1
BT-20,CTRPv2,0.14,96.28
BT-20,CTRPv2,0.29,96.12
BT-20,CTRPv2,0.58,101.1
BT-20,CTRPv2,1.2,100.8
BT-20,CTRPv2,2.3,103.5
BT-20,CTRPv2,4.6,92.26
BT-20,CTRPv2,9.2,100.6
BT-20,CTRPv2,18.0,95.37
BT-20,CTRPv2,37.0,63.58
UACC-812,CTRPv2,0.0011,101.5
UACC-812,CTRPv2,0.0023,102.9
UACC-812,CTRPv2,0.0045,98.89
UACC-812,CTRPv2,0.009,107.0
UACC-812,CTRPv2,0.018,100.4
UACC-812,CTRPv2,0.036,128.2
UACC-812,CTRPv2,0.072,105.4
UACC-812,CTRPv2,0.14,112.4
