Cell Line,Dataset,Dose,Response
MHH-NB-11,GDSC1000,0.64,113.244
MHH-NB-11,GDSC1000,1.28,126.998
MHH-NB-11,GDSC1000,2.56,129.58
MHH-NB-11,GDSC1000,5.12,134.016
MHH-NB-11,GDSC1000,10.24,136.841
NB14,GDSC1000,0.04,99.9288
NB14,GDSC1000,0.08,94.4935
NB14,GDSC1000,0.16,104.25
NB14,GDSC1000,0.32,102.948
NB14,GDSC1000,0.64,105.975
NB14,GDSC1000,1.28,101.11
NB14,GDSC1000,2.56,90.5276
NB14,GDSC1000,5.12,78.7715
NB14,GDSC1000,10.24,76.5263
GI-ME-N,GDSC1000,0.04,94.438
GI-ME-N,GDSC1000,0.08,99.9822
GI-ME-N,GDSC1000,0.16,103.185
GI-ME-N,GDSC1000,0.32,123.321
GI-ME-N,GDSC1000,0.64,122.603
GI-ME-N,GDSC1000,1.28,117.036
GI-ME-N,GDSC1000,2.56,114.712
GI-ME-N,GDSC1000,5.12,118.746
GI-ME-N,GDSC1000,10.24,115.948
LAN-6,GDSC1000,0.04,96.6636
LAN-6,GDSC1000,0.08,99.0472
LAN-6,GDSC1000,0.16,96.3124
LAN-6,GDSC1000,0.32,100.327
LAN-6,GDSC1000,0.64,101.413
LAN-6,GDSC1000,1.28,97.3964
LAN-6,GDSC1000,2.56,100.547
LAN-6,GDSC1000,5.12,94.1382
LAN-6,GDSC1000,10.24,89.0792
TGW,GDSC1000,0.04,103.342
TGW,GDSC1000,0.08,102.889
TGW,GDSC1000,0.16,102.726
TGW,GDSC1000,0.32,104.988
TGW,GDSC1000,0.64,105.067
TGW,GDSC1000,1.28,102.4
TGW,GDSC1000,2.56,94.517
TGW,GDSC1000,5.12,82.2718
TGW,GDSC1000,10.24,81.9468
NB5,GDSC1000,0.04,95.2682
NB5,GDSC1000,0.08,102.225
NB5,GDSC1000,0.16,100.32
NB5,GDSC1000,0.32,100.625
NB5,GDSC1000,0.64,94.7378
NB5,GDSC1000,1.28,105.2
NB5,GDSC1000,2.56,101.111
NB5,GDSC1000,5.12,106.549
NB5,GDSC1000,10.24,95.3765
NBsusSR,GDSC1000,0.04,97.0148
NBsusSR,GDSC1000,0.08,94.3285
NBsusSR,GDSC1000,0.16,96.1228
NBsusSR,GDSC1000,0.32,95.9336
NBsusSR,GDSC1000,0.64,86.1087
NBsusSR,GDSC1000,1.28,77.0507
NBsusSR,GDSC1000,2.56,60.0615
NBsusSR,GDSC1000,5.12,47.2926
NBsusSR,GDSC1000,10.24,35.2264
MC-IXC,GDSC1000,0.04,105.565
MC-IXC,GDSC1000,0.08,106.909
MC-IXC,GDSC1000,0.16,105.089
MC-IXC,GDSC1000,0.32,98.442
MC-IXC,GDSC1000,0.64,83.8032
MC-IXC,GDSC1000,1.28,92.1771
MC-IXC,GDSC1000,2.56,75.9083
MC-IXC,GDSC1000,5.12,73.2071
MC-IXC,GDSC1000,10.24,61.3053
MHH-NB-11,CTRPv2,0.001,93.44
MHH-NB-11,CTRPv2,0.002,87.98
MHH-NB-11,CTRPv2,0.0081,82.1
MHH-NB-11,CTRPv2,0.016,104.8
MHH-NB-11,CTRPv2,0.032,95.1
MHH-NB-11,CTRPv2,0.065,128.3
MHH-NB-11,CTRPv2,0.13,96.72
MHH-NB-11,CTRPv2,0.26,99.46
MHH-NB-11,CTRPv2,0.52,98.82
MHH-NB-11,CTRPv2,2.1,97.01
MHH-NB-11,CTRPv2,4.2,78.89
MHH-NB-11,CTRPv2,8.3,87.94
MHH-NB-11,CTRPv2,17.0,87.11
MHH-NB-11,CTRPv2,33.0,83.05
