Cell Line,Dataset,Dose,Response
OS-RC-2,GDSC1000,0.5,65.0475
OS-RC-2,GDSC1000,1.0,90.5194
OS-RC-2,GDSC1000,2.0,71.4217
CAKI-1,GDSC1000,0.0078125,123.238
CAKI-1,GDSC1000,0.015625,127.456
CAKI-1,GDSC1000,0.03125,103.844
CAKI-1,GDSC1000,0.0625,115.477
CAKI-1,GDSC1000,0.125,108.616
CAKI-1,GDSC1000,0.25,52.3743
CAKI-1,GDSC1000,0.5,105.904
CAKI-1,GDSC1000,1.0,91.7152
CAKI-1,GDSC1000,2.0,112.393
BB65-RCC,GDSC1000,0.0078125,111.935
BB65-RCC,GDSC1000,0.015625,113.272
BB65-RCC,GDSC1000,0.03125,83.781
BB65-RCC,GDSC1000,0.0625,117.528
BB65-RCC,GDSC1000,0.125,103.271
BB65-RCC,GDSC1000,0.25,122.047
BB65-RCC,GDSC1000,0.5,131.871
BB65-RCC,GDSC1000,1.0,117.96
BB65-RCC,GDSC1000,2.0,80.6792
HA7-RCC,GDSC1000,0.0078125,97.8539
HA7-RCC,GDSC1000,0.015625,99.1594
HA7-RCC,GDSC1000,0.03125,85.3852
HA7-RCC,GDSC1000,0.0625,71.7681
HA7-RCC,GDSC1000,0.125,68.3744
HA7-RCC,GDSC1000,0.25,72.524
HA7-RCC,GDSC1000,0.5,72.1667
HA7-RCC,GDSC1000,1.0,58.8379
HA7-RCC,GDSC1000,2.0,71.0636
RXF393,GDSC1000,0.0078125,96.7356
RXF393,GDSC1000,0.015625,115.249
RXF393,GDSC1000,0.03125,79.8564
RXF393,GDSC1000,0.0625,81.3593
RXF393,GDSC1000,0.125,83.0605
RXF393,GDSC1000,0.25,83.4784
RXF393,GDSC1000,0.5,91.4461
RXF393,GDSC1000,1.0,85.9272
RXF393,GDSC1000,2.0,85.5502
LB2241-RCC,GDSC1000,0.0078125,131.088
LB2241-RCC,GDSC1000,0.015625,115.985
LB2241-RCC,GDSC1000,0.03125,90.7819
LB2241-RCC,GDSC1000,0.0625,133.219
LB2241-RCC,GDSC1000,0.125,79.1164
LB2241-RCC,GDSC1000,0.25,111.094
LB2241-RCC,GDSC1000,0.5,91.6768
LB2241-RCC,GDSC1000,1.0,136.847
LB2241-RCC,GDSC1000,2.0,112.687
LB1047-RCC,GDSC1000,0.0078125,81.6172
LB1047-RCC,GDSC1000,0.015625,82.7556
LB1047-RCC,GDSC1000,0.03125,90.5401
LB1047-RCC,GDSC1000,0.0625,79.9858
LB1047-RCC,GDSC1000,0.125,85.6668
LB1047-RCC,GDSC1000,0.25,80.8786
LB1047-RCC,GDSC1000,0.5,71.7244
LB1047-RCC,GDSC1000,1.0,74.6096
LB1047-RCC,GDSC1000,2.0,56.54
RCC-AB,GDSC1000,0.0078125,85.7305
RCC-AB,GDSC1000,0.015625,83.9347
RCC-AB,GDSC1000,0.03125,82.1698
RCC-AB,GDSC1000,0.0625,87.6637
RCC-AB,GDSC1000,0.125,88.948
RCC-AB,GDSC1000,0.25,83.7034
RCC-AB,GDSC1000,0.5,86.8359
RCC-AB,GDSC1000,1.0,78.1324
RCC-AB,GDSC1000,2.0,95.0447
NCC010,GDSC1000,0.0078125,89.5563
NCC010,GDSC1000,0.015625,97.1928
NCC010,GDSC1000,0.03125,101.791
NCC010,GDSC1000,0.0625,76.123
NCC010,GDSC1000,0.125,81.2833
NCC010,GDSC1000,0.25,82.2952
NCC010,GDSC1000,0.5,77.9145
NCC010,GDSC1000,1.0,84.2855
NCC010,GDSC1000,2.0,74.2416
RCC-MF,GDSC1000,0.0078125,107.25
RCC-MF,GDSC1000,0.015625,83.001
RCC-MF,GDSC1000,0.03125,93.4693
RCC-MF,GDSC1000,0.0625,71.452
RCC-MF,GDSC1000,0.125,71.0351
RCC-MF,GDSC1000,0.25,72.9802
RCC-MF,GDSC1000,0.5,56.6437
RCC-MF,GDSC1000,1.0,59.2538
RCC-MF,GDSC1000,2.0,73.2284
RCC10RGB,GDSC1000,0.0078125,55.4595
RCC10RGB,GDSC1000,0.015625,78.1745
RCC10RGB,GDSC1000,0.03125,81.5976
RCC10RGB,GDSC1000,0.0625,97.2116
RCC10RGB,GDSC1000,0.125,110.391
RCC10RGB,GDSC1000,0.25,123.154
RCC10RGB,GDSC1000,0.5,105.112
RCC10RGB,GDSC1000,1.0,106.409
RCC10RGB,GDSC1000,2.0,104.339
KMRC-20,GDSC1000,0.0078125,149.352
KMRC-20,GDSC1000,0.015625,141.323
KMRC-20,GDSC1000,0.03125,109.55
KMRC-20,GDSC1000,0.0625,74.8781
KMRC-20,GDSC1000,0.125,134.57
KMRC-20,GDSC1000,0.25,158.575
KMRC-20,GDSC1000,0.5,116.415
KMRC-20,GDSC1000,1.0,129.954
KMRC-20,GDSC1000,2.0,110.416
