Cell Line,Dataset,Dose,Response
LU-165,GDSC1000,2.0,101.614
NCI-H1092,GDSC1000,0.0078125,100.709
NCI-H1092,GDSC1000,0.015625,99.1589
NCI-H1092,GDSC1000,0.03125,90.338
NCI-H1092,GDSC1000,0.0625,97.5937
NCI-H1092,GDSC1000,0.125,93.2212
NCI-H1092,GDSC1000,0.25,104.773
NCI-H1092,GDSC1000,0.5,95.1742
NCI-H1092,GDSC1000,1.0,102.41
NCI-H1092,GDSC1000,2.0,90.557
NCI-H847,GDSC1000,0.0078125,103.327
NCI-H847,GDSC1000,0.015625,100.415
NCI-H847,GDSC1000,0.03125,101.02
NCI-H847,GDSC1000,0.0625,102.104
NCI-H847,GDSC1000,0.125,102.981
NCI-H847,GDSC1000,0.25,94.9792
NCI-H847,GDSC1000,0.5,106.822
NCI-H847,GDSC1000,1.0,109.526
NCI-H847,GDSC1000,2.0,105.172
NCI-H1666,GDSC1000,0.0078125,94.2041
NCI-H1666,GDSC1000,0.015625,104.624
NCI-H1666,GDSC1000,0.03125,81.695
NCI-H1666,GDSC1000,0.0625,85.0912
NCI-H1666,GDSC1000,0.125,83.787
NCI-H1666,GDSC1000,0.25,85.4991
NCI-H1666,GDSC1000,0.5,95.5164
NCI-H1666,GDSC1000,1.0,84.4688
NCI-H1666,GDSC1000,2.0,84.1481
NCI-H187,GDSC1000,0.0078125,98.9499
NCI-H187,GDSC1000,0.015625,103.204
NCI-H187,GDSC1000,0.03125,101.397
NCI-H187,GDSC1000,0.0625,98.8399
NCI-H187,GDSC1000,0.125,95.7413
NCI-H187,GDSC1000,0.25,96.52
NCI-H187,GDSC1000,0.5,100.511
NCI-H187,GDSC1000,1.0,102.528
NCI-H187,GDSC1000,2.0,95.1136
DMS-79,GDSC1000,0.0078125,89.0072
DMS-79,GDSC1000,0.015625,94.3594
DMS-79,GDSC1000,0.03125,97.6514
DMS-79,GDSC1000,0.0625,91.5904
DMS-79,GDSC1000,0.125,96.6535
DMS-79,GDSC1000,0.25,95.7245
DMS-79,GDSC1000,0.5,95.2862
DMS-79,GDSC1000,1.0,101.57
DMS-79,GDSC1000,2.0,76.8795
EKVX,GDSC1000,0.0078125,100.03
EKVX,GDSC1000,0.015625,110.238
EKVX,GDSC1000,0.03125,96.5873
EKVX,GDSC1000,0.0625,98.9302
EKVX,GDSC1000,0.125,109.108
EKVX,GDSC1000,0.25,105.548
EKVX,GDSC1000,0.5,103.169
EKVX,GDSC1000,1.0,111.152
EKVX,GDSC1000,2.0,117.721
NCI-H220,GDSC1000,0.0078125,94.5719
NCI-H220,GDSC1000,0.015625,96.5409
NCI-H220,GDSC1000,0.03125,96.7967
NCI-H220,GDSC1000,0.0625,95.4121
NCI-H220,GDSC1000,0.125,96.591
NCI-H220,GDSC1000,0.25,100.936
NCI-H220,GDSC1000,0.5,100.987
NCI-H220,GDSC1000,1.0,100.748
NCI-H220,GDSC1000,2.0,102.636
NCI-H1155,GDSC1000,0.0078125,95.7342
NCI-H1155,GDSC1000,0.015625,97.0643
NCI-H1155,GDSC1000,0.03125,96.8575
NCI-H1155,GDSC1000,0.0625,95.867
NCI-H1155,GDSC1000,0.125,97.2881
NCI-H1155,GDSC1000,0.25,102.204
NCI-H1155,GDSC1000,0.5,99.0386
NCI-H1155,GDSC1000,1.0,101.639
NCI-H1155,GDSC1000,2.0,113.702
NCI-H2126,GDSC1000,0.0078125,89.5297
NCI-H2126,GDSC1000,0.015625,99.1961
NCI-H2126,GDSC1000,0.03125,93.9789
NCI-H2126,GDSC1000,0.0625,98.6575
NCI-H2126,GDSC1000,0.125,95.267
NCI-H2126,GDSC1000,0.25,110.755
NCI-H2126,GDSC1000,0.5,98.9063
NCI-H2126,GDSC1000,1.0,105.376
NCI-H2126,GDSC1000,2.0,100.044
NCI-H2141,GDSC1000,0.0078125,107.208
NCI-H2141,GDSC1000,0.015625,101.376
NCI-H2141,GDSC1000,0.03125,104.265
NCI-H2141,GDSC1000,0.0625,109.896
NCI-H2141,GDSC1000,0.125,106.219
NCI-H2141,GDSC1000,0.25,99.2532
NCI-H2141,GDSC1000,0.5,98.8926
NCI-H2141,GDSC1000,1.0,97.5805
NCI-H2141,GDSC1000,2.0,102.483
LC-1F,GDSC1000,0.0078125,102.781
LC-1F,GDSC1000,0.015625,105.621
LC-1F,GDSC1000,0.03125,104.045
LC-1F,GDSC1000,0.0625,106.168
LC-1F,GDSC1000,0.125,124.942
LC-1F,GDSC1000,0.25,110.722
LC-1F,GDSC1000,0.5,123.189
LC-1F,GDSC1000,1.0,95.16
LC-1F,GDSC1000,2.0,130.911
NCI-H209,GDSC1000,0.0078125,105.777
NCI-H209,GDSC1000,0.015625,109.162
NCI-H209,GDSC1000,0.03125,103.387
NCI-H209,GDSC1000,0.0625,105.634
NCI-H209,GDSC1000,0.125,100.296
NCI-H209,GDSC1000,0.25,99.7147
NCI-H209,GDSC1000,0.5,102.672
NCI-H209,GDSC1000,1.0,98.6963
NCI-H209,GDSC1000,2.0,100.486
NCI-H719,GDSC1000,0.0078125,99.0312
NCI-H719,GDSC1000,0.015625,100.651
NCI-H719,GDSC1000,0.03125,102.525
NCI-H719,GDSC1000,0.0625,97.0646
NCI-H719,GDSC1000,0.125,105.131
NCI-H719,GDSC1000,0.25,94.6834
NCI-H719,GDSC1000,0.5,93.7823
NCI-H719,GDSC1000,1.0,97.1391
NCI-H719,GDSC1000,2.0,104.679
LU-139,GDSC1000,0.0078125,100.754
LU-139,GDSC1000,0.015625,96.9542
LU-139,GDSC1000,0.03125,101.698
LU-139,GDSC1000,0.0625,98.9384
LU-139,GDSC1000,0.125,94.3358
LU-139,GDSC1000,0.25,103.736
LU-139,GDSC1000,0.5,92.2316
LU-139,GDSC1000,1.0,98.6317
LU-139,GDSC1000,2.0,102.689
DMS-153,GDSC1000,0.0078125,91.8928
DMS-153,GDSC1000,0.015625,91.1206
DMS-153,GDSC1000,0.03125,90.3712
DMS-153,GDSC1000,0.0625,88.3518
DMS-153,GDSC1000,0.125,84.4085
DMS-153,GDSC1000,0.25,83.9939
DMS-153,GDSC1000,0.5,84.9865
DMS-153,GDSC1000,1.0,94.7294
DMS-153,GDSC1000,2.0,88.6046
NCI-H1581,GDSC1000,0.0078125,95.9715
NCI-H1581,GDSC1000,0.015625,99.0104
NCI-H1581,GDSC1000,0.03125,98.2895
NCI-H1581,GDSC1000,0.0625,100.943
NCI-H1581,GDSC1000,0.125,100.3
NCI-H1581,GDSC1000,0.25,104.14
NCI-H1581,GDSC1000,0.5,103.443
NCI-H1581,GDSC1000,1.0,99.7999
NCI-H1581,GDSC1000,2.0,95.0874
LB647-SCLC,GDSC1000,0.0078125,115.792
LB647-SCLC,GDSC1000,0.015625,58.9002
LB647-SCLC,GDSC1000,0.03125,63.2652
LB647-SCLC,GDSC1000,0.0625,75.3646
LB647-SCLC,GDSC1000,0.125,100.815
LB647-SCLC,GDSC1000,0.25,81.1258
LB647-SCLC,GDSC1000,0.5,84.3076
LB647-SCLC,GDSC1000,1.0,115.059
LB647-SCLC,GDSC1000,2.0,85.027
NCI-H1876,GDSC1000,0.0078125,101.495
NCI-H1876,GDSC1000,0.015625,100.803
NCI-H1876,GDSC1000,0.03125,98.3258
NCI-H1876,GDSC1000,0.0625,103.499
NCI-H1876,GDSC1000,0.125,99.5651
NCI-H1876,GDSC1000,0.25,102.354
NCI-H1876,GDSC1000,0.5,104.517
NCI-H1876,GDSC1000,1.0,101.324
NCI-H1876,GDSC1000,2.0,105.542
LU-65,GDSC1000,0.0078125,98.0293
LU-65,GDSC1000,0.015625,90.6853
LU-65,GDSC1000,0.03125,90.0706
LU-65,GDSC1000,0.0625,89.353
LU-65,GDSC1000,0.125,89.2859
LU-65,GDSC1000,0.25,90.6232
LU-65,GDSC1000,0.5,97.9643
LU-65,GDSC1000,1.0,95.7387
LU-65,GDSC1000,2.0,96.298
LC-2-ad,GDSC1000,0.0078125,88.5272
LC-2-ad,GDSC1000,0.015625,75.3527
LC-2-ad,GDSC1000,0.03125,96.904
LC-2-ad,GDSC1000,0.0625,78.8963
LC-2-ad,GDSC1000,0.125,84.5071
LC-2-ad,GDSC1000,0.25,119.649
LC-2-ad,GDSC1000,0.5,146.396
LC-2-ad,GDSC1000,1.0,98.89
LC-2-ad,GDSC1000,2.0,85.9552
HCC-33,GDSC1000,0.0078125,98.2316
HCC-33,GDSC1000,0.015625,95.6283
HCC-33,GDSC1000,0.03125,96.7904
HCC-33,GDSC1000,0.0625,99.9781
HCC-33,GDSC1000,0.125,91.0221
HCC-33,GDSC1000,0.25,101.427
HCC-33,GDSC1000,0.5,92.2924
HCC-33,GDSC1000,1.0,100.408
HCC-33,GDSC1000,2.0,100.545
NCI-H1299,GDSC1000,0.0078125,99.4343
NCI-H1299,GDSC1000,0.015625,100.192
NCI-H1299,GDSC1000,0.03125,96.0445
NCI-H1299,GDSC1000,0.0625,98.3743
NCI-H1299,GDSC1000,0.125,97.2787
NCI-H1299,GDSC1000,0.25,97.1048
NCI-H1299,GDSC1000,0.5,97.7873
NCI-H1299,GDSC1000,1.0,98.4809
NCI-H1299,GDSC1000,2.0,99.7491
LXF-289,GDSC1000,0.0078125,90.4015
LXF-289,GDSC1000,0.015625,93.4376
LXF-289,GDSC1000,0.03125,90.3451
LXF-289,GDSC1000,0.0625,93.105
LXF-289,GDSC1000,0.125,85.0848
LXF-289,GDSC1000,0.25,104.568
LXF-289,GDSC1000,0.5,101.027
LXF-289,GDSC1000,1.0,96.8678
LXF-289,GDSC1000,2.0,92.0838
CPC-N,GDSC1000,0.0078125,109.552
CPC-N,GDSC1000,0.015625,93.9741
CPC-N,GDSC1000,0.03125,93.7858
CPC-N,GDSC1000,0.0625,104.284
CPC-N,GDSC1000,0.125,97.2584
CPC-N,GDSC1000,0.25,102.764
CPC-N,GDSC1000,0.5,109.092
CPC-N,GDSC1000,1.0,113.293
CPC-N,GDSC1000,2.0,104.591
COR-L95,GDSC1000,0.0078125,101.426
COR-L95,GDSC1000,0.015625,90.32
COR-L95,GDSC1000,0.03125,97.3772
COR-L95,GDSC1000,0.0625,104.33
COR-L95,GDSC1000,0.125,96.0626
COR-L95,GDSC1000,0.25,95.6348
COR-L95,GDSC1000,0.5,109.609
COR-L95,GDSC1000,1.0,97.5038
COR-L95,GDSC1000,2.0,118.084
NCI-H2196,GDSC1000,0.0078125,98.5277
NCI-H2196,GDSC1000,0.015625,100.902
NCI-H2196,GDSC1000,0.03125,95.3795
NCI-H2196,GDSC1000,0.0625,94.6306
NCI-H2196,GDSC1000,0.125,93.759
NCI-H2196,GDSC1000,0.25,96.7534
NCI-H2196,GDSC1000,0.5,90.6485
NCI-H2196,GDSC1000,1.0,99.8636
NCI-H2196,GDSC1000,2.0,90.4198
COR-L279,GDSC1000,0.0078125,102.346
COR-L279,GDSC1000,0.015625,98.5556
COR-L279,GDSC1000,0.03125,99.5841
COR-L279,GDSC1000,0.0625,97.2148
COR-L279,GDSC1000,0.125,100.557
COR-L279,GDSC1000,0.25,100.684
COR-L279,GDSC1000,0.5,102.656
COR-L279,GDSC1000,1.0,98.9851
COR-L279,GDSC1000,2.0,102.864
COR-L88,GDSC1000,0.0078125,80.7797
COR-L88,GDSC1000,0.015625,81.4824
COR-L88,GDSC1000,0.03125,74.1787
COR-L88,GDSC1000,0.0625,80.7924
COR-L88,GDSC1000,0.125,77.5011
COR-L88,GDSC1000,0.25,79.0005
COR-L88,GDSC1000,0.5,83.1325
COR-L88,GDSC1000,1.0,84.6467
COR-L88,GDSC1000,2.0,98.1546
NCI-H69,GDSC1000,0.0078125,104.988
NCI-H69,GDSC1000,0.015625,106.972
NCI-H69,GDSC1000,0.03125,101.21
NCI-H69,GDSC1000,0.0625,105.071
NCI-H69,GDSC1000,0.125,104.462
NCI-H69,GDSC1000,0.25,100.754
NCI-H69,GDSC1000,0.5,105.431
NCI-H69,GDSC1000,1.0,103.347
NCI-H69,GDSC1000,2.0,98.8873
NCI-H510A,GDSC1000,0.0078125,103.642
NCI-H510A,GDSC1000,0.015625,98.183
NCI-H510A,GDSC1000,0.03125,101.644
NCI-H510A,GDSC1000,0.0625,106.612
NCI-H510A,GDSC1000,0.125,101.617
NCI-H510A,GDSC1000,0.25,100.65
NCI-H510A,GDSC1000,0.5,103.654
NCI-H510A,GDSC1000,1.0,101.85
NCI-H510A,GDSC1000,2.0,95.1364
NCI-H446,GDSC1000,0.0078125,91.3779
NCI-H446,GDSC1000,0.015625,89.6283
NCI-H446,GDSC1000,0.03125,87.8555
NCI-H446,GDSC1000,0.0625,94.3278
NCI-H446,GDSC1000,0.125,95.335
NCI-H446,GDSC1000,0.25,98.4167
NCI-H446,GDSC1000,0.5,102.479
NCI-H446,GDSC1000,1.0,100.045
NCI-H446,GDSC1000,2.0,103.004
NCI-H1417,GDSC1000,0.0078125,97.1253
NCI-H1417,GDSC1000,0.015625,94.8876
NCI-H1417,GDSC1000,0.03125,90.8969
NCI-H1417,GDSC1000,0.0625,91.3821
NCI-H1417,GDSC1000,0.125,95.973
NCI-H1417,GDSC1000,0.25,92.2758
NCI-H1417,GDSC1000,0.5,99.3617
NCI-H1417,GDSC1000,1.0,100.177
NCI-H1417,GDSC1000,2.0,104.1
NCI-H748,GDSC1000,0.0078125,129.004
NCI-H748,GDSC1000,0.015625,129.397
NCI-H748,GDSC1000,0.03125,127.387
NCI-H748,GDSC1000,0.0625,153.33
NCI-H748,GDSC1000,0.125,133.727
NCI-H748,GDSC1000,0.25,131.212
NCI-H748,GDSC1000,0.5,148.045
NCI-H748,GDSC1000,1.0,168.398
NCI-H748,GDSC1000,2.0,139.784
NCI-H524,GDSC1000,0.0078125,93.8107
NCI-H524,GDSC1000,0.015625,88.8407
NCI-H524,GDSC1000,0.03125,89.6987
NCI-H524,GDSC1000,0.0625,87.7378
NCI-H524,GDSC1000,0.125,83.4896
NCI-H524,GDSC1000,0.25,80.2966
NCI-H524,GDSC1000,0.5,86.6407
NCI-H524,GDSC1000,1.0,79.7339
NCI-H524,GDSC1000,2.0,88.5658
NCI-H1355,GDSC1000,0.0078125,76.2256
NCI-H1355,GDSC1000,0.015625,103.059
NCI-H1355,GDSC1000,0.03125,87.7126
NCI-H1355,GDSC1000,0.0625,86.5063
NCI-H1355,GDSC1000,0.125,99.6594
NCI-H1355,GDSC1000,0.25,109.59
NCI-H1355,GDSC1000,0.5,99.2113
NCI-H1355,GDSC1000,1.0,154.299
NCI-H1355,GDSC1000,2.0,100.521
SBC-1,GDSC1000,0.0078125,97.7445
SBC-1,GDSC1000,0.015625,95.5686
SBC-1,GDSC1000,0.03125,90.7092
SBC-1,GDSC1000,0.0625,99.4327
SBC-1,GDSC1000,0.125,100.133
SBC-1,GDSC1000,0.25,95.8005
SBC-1,GDSC1000,0.5,93.2543
SBC-1,GDSC1000,1.0,94.3464
SBC-1,GDSC1000,2.0,97.3777
NCI-H1385,GDSC1000,0.0078125,98.2897
NCI-H1385,GDSC1000,0.015625,98.3198
NCI-H1385,GDSC1000,0.03125,93.8982
NCI-H1385,GDSC1000,0.0625,98.5816
NCI-H1385,GDSC1000,0.125,94.2147
NCI-H1385,GDSC1000,0.25,102.693
NCI-H1385,GDSC1000,0.5,102.611
NCI-H1385,GDSC1000,1.0,103.778
NCI-H1385,GDSC1000,2.0,101.469
NCI-H2135,GDSC1000,0.0078125,99.6418
NCI-H2135,GDSC1000,0.015625,101.368
NCI-H2135,GDSC1000,0.03125,94.8784
NCI-H2135,GDSC1000,0.0625,96.0482
NCI-H2135,GDSC1000,0.125,98.3259
NCI-H2135,GDSC1000,0.25,102.991
NCI-H2135,GDSC1000,0.5,107.868
NCI-H2135,GDSC1000,1.0,98.0234
NCI-H2135,GDSC1000,2.0,111.154
SCLC-21H,GDSC1000,0.0078125,115.789
SCLC-21H,GDSC1000,0.015625,116.141
SCLC-21H,GDSC1000,0.03125,104.252
SCLC-21H,GDSC1000,0.0625,109.332
SCLC-21H,GDSC1000,0.125,108.622
SCLC-21H,GDSC1000,0.25,106.846
SCLC-21H,GDSC1000,0.5,104.95
SCLC-21H,GDSC1000,1.0,101.736
SCLC-21H,GDSC1000,2.0,85.9177
IST-SL2,GDSC1000,0.0078125,94.0409
IST-SL2,GDSC1000,0.015625,94.9049
IST-SL2,GDSC1000,0.03125,93.507
IST-SL2,GDSC1000,0.0625,95.6308
IST-SL2,GDSC1000,0.125,95.4676
IST-SL2,GDSC1000,0.25,97.4262
IST-SL2,GDSC1000,0.5,95.2792
IST-SL2,GDSC1000,1.0,99.162
IST-SL2,GDSC1000,2.0,95.8393
COLO-668,GDSC1000,0.0078125,84.8101
COLO-668,GDSC1000,0.015625,91.6238
COLO-668,GDSC1000,0.03125,84.6554
COLO-668,GDSC1000,0.0625,83.9566
COLO-668,GDSC1000,0.125,90.3834
COLO-668,GDSC1000,0.25,98.8967
COLO-668,GDSC1000,0.5,112.887
COLO-668,GDSC1000,1.0,98.8301
COLO-668,GDSC1000,2.0,99.1716
NCI-H2171,GDSC1000,0.0078125,92.3518
NCI-H2171,GDSC1000,0.015625,89.7985
NCI-H2171,GDSC1000,0.03125,83.6315
NCI-H2171,GDSC1000,0.0625,80.6322
NCI-H2171,GDSC1000,0.125,81.8976
NCI-H2171,GDSC1000,0.25,81.4964
NCI-H2171,GDSC1000,0.5,96.3253
NCI-H2171,GDSC1000,1.0,94.1145
NCI-H2171,GDSC1000,2.0,89.073
IA-LM,GDSC1000,0.0078125,83.6803
IA-LM,GDSC1000,0.015625,73.8327
IA-LM,GDSC1000,0.03125,116.089
IA-LM,GDSC1000,0.0625,108.481
IA-LM,GDSC1000,0.125,104.157
IA-LM,GDSC1000,0.25,104.176
IA-LM,GDSC1000,0.5,122.794
IA-LM,GDSC1000,1.0,117.088
IA-LM,GDSC1000,2.0,100.249
DMS-114,GDSC1000,0.0078125,97.1064
DMS-114,GDSC1000,0.015625,98.0595
DMS-114,GDSC1000,0.03125,95.5061
DMS-114,GDSC1000,0.0625,96.8178
DMS-114,GDSC1000,0.125,95.3808
DMS-114,GDSC1000,0.25,101.339
DMS-114,GDSC1000,0.5,98.6553
DMS-114,GDSC1000,1.0,98.9245
DMS-114,GDSC1000,2.0,105.815
NCI-H82,GDSC1000,0.0078125,93.6042
NCI-H82,GDSC1000,0.015625,91.4892
NCI-H82,GDSC1000,0.03125,87.5595
NCI-H82,GDSC1000,0.0625,99.368
NCI-H82,GDSC1000,0.125,95.436
NCI-H82,GDSC1000,0.25,93.8682
NCI-H82,GDSC1000,0.5,98.3895
NCI-H82,GDSC1000,1.0,96.0884
NCI-H82,GDSC1000,2.0,95.6903
NCI-H226,GDSC1000,0.0078125,94.9404
NCI-H226,GDSC1000,0.015625,94.1127
NCI-H226,GDSC1000,0.03125,90.7456
NCI-H226,GDSC1000,0.0625,91.3546
NCI-H226,GDSC1000,0.125,89.1403
NCI-H226,GDSC1000,0.25,90.3285
NCI-H226,GDSC1000,0.5,95.5941
NCI-H226,GDSC1000,1.0,92.6386
NCI-H226,GDSC1000,2.0,101.938
Calu-6,GDSC1000,0.0078125,98.711
Calu-6,GDSC1000,0.015625,105.005
Calu-6,GDSC1000,0.03125,75.984
Calu-6,GDSC1000,0.0625,103.147
Calu-6,GDSC1000,0.125,107.543
Calu-6,GDSC1000,0.25,100.867
Calu-6,GDSC1000,0.5,101.262
Calu-6,GDSC1000,1.0,71.5988
Calu-6,GDSC1000,2.0,88.5982
NCI-H64,GDSC1000,0.0078125,83.6988
NCI-H64,GDSC1000,0.015625,97.1792
NCI-H64,GDSC1000,0.03125,90.3954
NCI-H64,GDSC1000,0.0625,93.9469
NCI-H64,GDSC1000,0.125,101.534
NCI-H64,GDSC1000,0.25,103.311
NCI-H64,GDSC1000,0.5,100.379
