Cell Line,Dataset,Dose,Response
QGP-1,GDSC1000,0.008,96.605
QGP-1,GDSC1000,0.016,102.329
QGP-1,GDSC1000,0.032,100.672
QGP-1,GDSC1000,0.064,97.9449
QGP-1,GDSC1000,0.128,104.611
SU.86.86,GDSC1000,0.0005,104.752
SU.86.86,GDSC1000,0.001,98.3817
SU.86.86,GDSC1000,0.002,104.322
SU.86.86,GDSC1000,0.004,107.054
SU.86.86,GDSC1000,0.008,99.306
SU.86.86,GDSC1000,0.016,104.54
SU.86.86,GDSC1000,0.032,98.6316
SU.86.86,GDSC1000,0.064,93.5849
SU.86.86,GDSC1000,0.128,100.512
Panc 02.03,GDSC1000,0.0005,107.401
Panc 02.03,GDSC1000,0.001,100.976
Panc 02.03,GDSC1000,0.002,106.425
Panc 02.03,GDSC1000,0.004,98.5177
Panc 02.03,GDSC1000,0.008,99.6285
Panc 02.03,GDSC1000,0.016,98.6253
Panc 02.03,GDSC1000,0.032,92.3008
Panc 02.03,GDSC1000,0.064,88.694
Panc 02.03,GDSC1000,0.128,91.7775
HPAC,GDSC1000,0.0005,113.538
HPAC,GDSC1000,0.001,110.08
HPAC,GDSC1000,0.002,104.616
HPAC,GDSC1000,0.004,122.825
HPAC,GDSC1000,0.008,115.437
HPAC,GDSC1000,0.016,116.852
HPAC,GDSC1000,0.032,110.246
HPAC,GDSC1000,0.064,109.534
HPAC,GDSC1000,0.128,112.884
PA-TU-8988T,GDSC1000,0.0005,102.617
PA-TU-8988T,GDSC1000,0.001,96.0962
PA-TU-8988T,GDSC1000,0.002,98.7531
PA-TU-8988T,GDSC1000,0.004,100.84
PA-TU-8988T,GDSC1000,0.008,101.316
PA-TU-8988T,GDSC1000,0.016,100.877
PA-TU-8988T,GDSC1000,0.032,102.719
PA-TU-8988T,GDSC1000,0.064,103.079
PA-TU-8988T,GDSC1000,0.128,103.696
DAN-G,GDSC1000,0.0005,101.64
DAN-G,GDSC1000,0.001,98.3336
DAN-G,GDSC1000,0.002,99.9982
DAN-G,GDSC1000,0.004,96.6361
DAN-G,GDSC1000,0.008,100.783
DAN-G,GDSC1000,0.016,96.9227
DAN-G,GDSC1000,0.032,98.4251
DAN-G,GDSC1000,0.064,99.3868
DAN-G,GDSC1000,0.128,98.4575
Hs 766T,GDSC1000,0.0005,106.096
Hs 766T,GDSC1000,0.001,100.806
Hs 766T,GDSC1000,0.002,104.471
Hs 766T,GDSC1000,0.004,102.278
Hs 766T,GDSC1000,0.008,99.1397
Hs 766T,GDSC1000,0.016,94.2633
Hs 766T,GDSC1000,0.032,96.1078
Hs 766T,GDSC1000,0.064,93.7363
Hs 766T,GDSC1000,0.128,95.0253
Panc 08.13,GDSC1000,0.0005,96.407
Panc 08.13,GDSC1000,0.001,92.4765
Panc 08.13,GDSC1000,0.002,97.5953
Panc 08.13,GDSC1000,0.004,102.881
Panc 08.13,GDSC1000,0.008,94.6145
Panc 08.13,GDSC1000,0.016,96.0453
Panc 08.13,GDSC1000,0.032,98.5238
Panc 08.13,GDSC1000,0.064,87.7742
Panc 08.13,GDSC1000,0.128,96.7898
Panc 04.03,GDSC1000,0.0005,98.7716
Panc 04.03,GDSC1000,0.001,96.0711
Panc 04.03,GDSC1000,0.002,97.4557
Panc 04.03,GDSC1000,0.004,95.0032
Panc 04.03,GDSC1000,0.008,98.3771
Panc 04.03,GDSC1000,0.016,97.3454
Panc 04.03,GDSC1000,0.032,94.1679
Panc 04.03,GDSC1000,0.064,94.0858
Panc 04.03,GDSC1000,0.128,99.2393
HuP-T4,GDSC1000,0.0005,99.8061
HuP-T4,GDSC1000,0.001,93.7873
HuP-T4,GDSC1000,0.002,106.38
HuP-T4,GDSC1000,0.004,93.6144
HuP-T4,GDSC1000,0.008,97.5662
HuP-T4,GDSC1000,0.016,92.1074
HuP-T4,GDSC1000,0.032,102.958
HuP-T4,GDSC1000,0.064,99.631
HuP-T4,GDSC1000,0.128,97.3076
KP-3,GDSC1000,0.0005,104.039
KP-3,GDSC1000,0.001,98.5331
KP-3,GDSC1000,0.002,98.9756
KP-3,GDSC1000,0.004,94.1061
KP-3,GDSC1000,0.008,98.4867
KP-3,GDSC1000,0.016,96.6896
KP-3,GDSC1000,0.032,96.643
KP-3,GDSC1000,0.064,95.4058
KP-3,GDSC1000,0.128,95.1556
SUIT-2,CTRPv2,0.001,89.28
SUIT-2,CTRPv2,0.002,81.95
SUIT-2,CTRPv2,0.0041,84.48
SUIT-2,CTRPv2,0.0081,81.56
SUIT-2,CTRPv2,0.016,88.26
SUIT-2,CTRPv2,0.032,79.31
SUIT-2,CTRPv2,0.065,80.8
SUIT-2,CTRPv2,0.13,80.61
SUIT-2,CTRPv2,0.26,85.7
SUIT-2,CTRPv2,0.52,81.87
SUIT-2,CTRPv2,1.0,84.72
SUIT-2,CTRPv2,2.1,86.2
SUIT-2,CTRPv2,4.2,85.24
SUIT-2,CTRPv2,8.3,108.2
SUIT-2,CTRPv2,17.0,108.5
SUIT-2,CTRPv2,33.0,93.66
KP-4,CTRPv2,0.001,107.6
KP-4,CTRPv2,0.002,99.66
KP-4,CTRPv2,0.0041,103.0
KP-4,CTRPv2,0.0081,94.9
KP-4,CTRPv2,0.016,100.2
KP-4,CTRPv2,0.032,95.26
KP-4,CTRPv2,0.065,94.22
KP-4,CTRPv2,0.13,90.43
KP-4,CTRPv2,0.26,101.6
KP-4,CTRPv2,0.52,97.34
KP-4,CTRPv2,1.0,100.6
KP-4,CTRPv2,2.1,94.58
KP-4,CTRPv2,4.2,94.48
KP-4,CTRPv2,8.3,68.34
KP-4,CTRPv2,17.0,34.73
KP-4,CTRPv2,33.0,30.32
BxPC-3,CTRPv2,0.001,116.2
BxPC-3,CTRPv2,0.002,110.9
BxPC-3,CTRPv2,0.0041,122.5
BxPC-3,CTRPv2,0.0081,106.6
BxPC-3,CTRPv2,0.016,108.9
BxPC-3,CTRPv2,0.032,107.5
BxPC-3,CTRPv2,0.065,114.2
BxPC-3,CTRPv2,0.13,112.9
BxPC-3,CTRPv2,0.26,119.4
BxPC-3,CTRPv2,0.52,107.3
BxPC-3,CTRPv2,1.0,108.7
BxPC-3,CTRPv2,2.1,100.3
BxPC-3,CTRPv2,4.2,98.6
BxPC-3,CTRPv2,8.3,69.62
BxPC-3,CTRPv2,17.0,40.68
BxPC-3,CTRPv2,33.0,19.33
CFPAC-1,CTRPv2,0.001,99.25
CFPAC-1,CTRPv2,0.0041,92.51
CFPAC-1,CTRPv2,0.0081,86.75
CFPAC-1,CTRPv2,0.016,83.04
CFPAC-1,CTRPv2,0.032,85.91
CFPAC-1,CTRPv2,0.065,80.12
CFPAC-1,CTRPv2,0.13,81.3
CFPAC-1,CTRPv2,0.26,87.64
CFPAC-1,CTRPv2,0.52,81.32
CFPAC-1,CTRPv2,1.0,90.31
CFPAC-1,CTRPv2,2.1,84.17
CFPAC-1,CTRPv2,4.2,74.72
CFPAC-1,CTRPv2,8.3,68.58
CFPAC-1,CTRPv2,17.0,53.03
CFPAC-1,CTRPv2,33.0,33.06
QGP-1,CTRPv2,0.001,104.1
QGP-1,CTRPv2,0.016,108.2
QGP-1,CTRPv2,0.032,113.4
QGP-1,CTRPv2,0.065,106.6
QGP-1,CTRPv2,0.13,105.2
QGP-1,CTRPv2,0.26,96.35
QGP-1,CTRPv2,0.52,99.25
QGP-1,CTRPv2,1.0,101.9
QGP-1,CTRPv2,2.1,110.6
QGP-1,CTRPv2,4.2,105.9
QGP-1,CTRPv2,8.3,96.31
QGP-1,CTRPv2,17.0,54.5
SNU-213,CTRPv2,0.001,106.3
SNU-213,CTRPv2,0.016,111.8
SNU-213,CTRPv2,0.032,109.3
SNU-213,CTRPv2,0.065,120.2
SNU-213,CTRPv2,0.13,109.4
SNU-213,CTRPv2,0.26,86.21
SNU-213,CTRPv2,0.52,117.2
SNU-213,CTRPv2,1.0,110.6
SNU-213,CTRPv2,2.1,94.49
SNU-213,CTRPv2,4.2,68.98
SNU-213,CTRPv2,8.3,68.67
SNU-213,CTRPv2,17.0,42.83
HPAF-II,CTRPv2,0.001,111.8
HPAF-II,CTRPv2,0.002,99.69
HPAF-II,CTRPv2,0.0041,108.9
HPAF-II,CTRPv2,0.0081,99.77
HPAF-II,CTRPv2,0.016,104.7
HPAF-II,CTRPv2,0.032,101.8
HPAF-II,CTRPv2,0.065,103.7
HPAF-II,CTRPv2,0.13,102.0
HPAF-II,CTRPv2,0.26,103.2
HPAF-II,CTRPv2,0.52,91.41
HPAF-II,CTRPv2,1.0,93.2
HPAF-II,CTRPv2,2.1,87.14
HPAF-II,CTRPv2,4.2,77.01
HPAF-II,CTRPv2,8.3,73.11
HPAF-II,CTRPv2,17.0,57.23
HPAF-II,CTRPv2,33.0,44.69
KP-3,CTRPv2,0.001,110.1
KP-3,CTRPv2,0.002,103.7
KP-3,CTRPv2,0.0041,107.9
KP-3,CTRPv2,0.0081,106.9
KP-3,CTRPv2,0.016,109.6
KP-3,CTRPv2,0.032,106.3
KP-3,CTRPv2,0.065,107.2
KP-3,CTRPv2,0.13,101.1
KP-3,CTRPv2,0.26,106.8
KP-3,CTRPv2,0.52,100.6
KP-3,CTRPv2,1.0,104.5
KP-3,CTRPv2,2.1,101.3
KP-3,CTRPv2,4.2,93.71
KP-3,CTRPv2,8.3,81.59
KP-3,CTRPv2,17.0,58.78
KP-3,CTRPv2,33.0,40.97
SUIT-2,CTRPv2,0.001,110.1
SUIT-2,CTRPv2,0.002,92.4
SUIT-2,CTRPv2,0.0081,95.05
SUIT-2,CTRPv2,0.016,93.88
SUIT-2,CTRPv2,0.032,87.76
SUIT-2,CTRPv2,0.065,94.69
SUIT-2,CTRPv2,0.13,93.4
SUIT-2,CTRPv2,0.26,103.3
SUIT-2,CTRPv2,0.52,96.33
SUIT-2,CTRPv2,1.0,103.7
SUIT-2,CTRPv2,2.1,100.7
SUIT-2,CTRPv2,4.2,93.77
SUIT-2,CTRPv2,8.3,99.93
SUIT-2,CTRPv2,17.0,79.52
SUIT-2,CTRPv2,33.0,41.22
SNU-478,CTRPv2,0.001,100.9
SNU-478,CTRPv2,0.002,113.4
SNU-478,CTRPv2,0.0041,113.3
SNU-478,CTRPv2,0.0081,99.36
SNU-478,CTRPv2,0.016,103.4
SNU-478,CTRPv2,0.032,101.3
SNU-478,CTRPv2,0.065,113.6
SNU-478,CTRPv2,0.13,109.5
SNU-478,CTRPv2,0.26,113.5
SNU-478,CTRPv2,0.52,98.19
SNU-478,CTRPv2,1.0,105.6
SNU-478,CTRPv2,2.1,93.45
SNU-478,CTRPv2,4.2,94.51
SNU-478,CTRPv2,8.3,63.09
SNU-478,CTRPv2,17.0,33.32
SNU-478,CTRPv2,33.0,22.89
SU.86.86,CTRPv2,0.001,100.8
SU.86.86,CTRPv2,0.002,98.87
SU.86.86,CTRPv2,0.0041,100.1
SU.86.86,CTRPv2,0.0081,98.41
SU.86.86,CTRPv2,0.016,89.43
SU.86.86,CTRPv2,0.032,97.73
SU.86.86,CTRPv2,0.065,93.0
SU.86.86,CTRPv2,0.13,95.46
SU.86.86,CTRPv2,0.26,101.3
SU.86.86,CTRPv2,0.52,81.68
SU.86.86,CTRPv2,1.0,99.55
SU.86.86,CTRPv2,2.1,99.03
SU.86.86,CTRPv2,4.2,75.72
SU.86.86,CTRPv2,8.3,89.42
SU.86.86,CTRPv2,17.0,45.09
SU.86.86,CTRPv2,33.0,44.54
SNU-410,CTRPv2,0.0081,106.4
SNU-410,CTRPv2,0.016,99.47
SNU-410,CTRPv2,0.032,98.11
SNU-410,CTRPv2,0.065,120.0
SNU-410,CTRPv2,0.13,109.1
SNU-410,CTRPv2,0.26,79.26
SNU-410,CTRPv2,0.52,93.88
SNU-410,CTRPv2,1.0,87.76
SNU-410,CTRPv2,2.1,100.7
SNU-410,CTRPv2,4.2,67.7
SNU-410,CTRPv2,8.3,65.83
SNU-410,CTRPv2,17.0,70.02
SNU-410,CTRPv2,33.0,36.09
PA-TU-8902,CTRPv2,0.001,90.53
PA-TU-8902,CTRPv2,0.002,94.34
PA-TU-8902,CTRPv2,0.0041,94.6
PA-TU-8902,CTRPv2,0.0081,93.16
PA-TU-8902,CTRPv2,0.016,90.53
PA-TU-8902,CTRPv2,0.032,89.46
PA-TU-8902,CTRPv2,0.065,89.85
PA-TU-8902,CTRPv2,0.13,88.86
PA-TU-8902,CTRPv2,0.26,90.09
PA-TU-8902,CTRPv2,0.52,87.08
PA-TU-8902,CTRPv2,1.0,92.5
PA-TU-8902,CTRPv2,2.1,91.49
PA-TU-8902,CTRPv2,4.2,90.39
PA-TU-8902,CTRPv2,8.3,86.02
PA-TU-8902,CTRPv2,17.0,87.76
PA-TU-8902,CTRPv2,33.0,81.51
HuP-T4,CTRPv2,0.001,102.1
HuP-T4,CTRPv2,0.002,99.45
HuP-T4,CTRPv2,0.0041,110.4
HuP-T4,CTRPv2,0.0081,101.9
HuP-T4,CTRPv2,0.016,98.4
HuP-T4,CTRPv2,0.032,109.3
HuP-T4,CTRPv2,0.065,103.4
HuP-T4,CTRPv2,0.13,100.9
HuP-T4,CTRPv2,0.26,98.79
HuP-T4,CTRPv2,0.52,104.4
HuP-T4,CTRPv2,1.0,91.34
HuP-T4,CTRPv2,2.1,86.66
HuP-T4,CTRPv2,4.2,70.28
HuP-T4,CTRPv2,8.3,58.89
HuP-T4,CTRPv2,17.0,35.97
HuP-T4,CTRPv2,33.0,6.396
L3.3,CTRPv2,0.001,123.3
L3.3,CTRPv2,0.002,116.7
L3.3,CTRPv2,0.0041,114.4
L3.3,CTRPv2,0.0081,104.9
L3.3,CTRPv2,0.016,112.5
L3.3,CTRPv2,0.032,104.0
L3.3,CTRPv2,0.065,105.7
L3.3,CTRPv2,0.13,100.2
L3.3,CTRPv2,0.26,113.7
L3.3,CTRPv2,0.52,102.0
L3.3,CTRPv2,1.0,103.8
L3.3,CTRPv2,2.1,94.09
L3.3,CTRPv2,4.2,94.45
L3.3,CTRPv2,8.3,83.42
L3.3,CTRPv2,17.0,36.41
L3.3,CTRPv2,33.0,19.47
PK-59,CTRPv2,0.001,107.1
PK-59,CTRPv2,0.002,105.4
PK-59,CTRPv2,0.0041,104.7
PK-59,CTRPv2,0.0081,92.75
PK-59,CTRPv2,0.016,99.61
PK-59,CTRPv2,0.032,99.36
PK-59,CTRPv2,0.065,97.62
PK-59,CTRPv2,0.13,101.6
PK-59,CTRPv2,0.26,99.95
PK-59,CTRPv2,0.52,100.1
PK-59,CTRPv2,1.0,101.0
PK-59,CTRPv2,2.1,96.85
PK-59,CTRPv2,4.2,83.51
PK-59,CTRPv2,8.3,71.89
PK-59,CTRPv2,17.0,41.62
PK-59,CTRPv2,33.0,31.22
HPAC,CTRPv2,0.001,85.55
HPAC,CTRPv2,0.002,93.61
HPAC,CTRPv2,0.0041,91.42
HPAC,CTRPv2,0.0081,83.08
HPAC,CTRPv2,0.016,88.47
HPAC,CTRPv2,0.032,85.31
HPAC,CTRPv2,0.065,90.94
HPAC,CTRPv2,0.13,83.47
HPAC,CTRPv2,0.26,86.2
HPAC,CTRPv2,0.52,84.55
HPAC,CTRPv2,1.0,67.02
HPAC,CTRPv2,2.1,66.44
HPAC,CTRPv2,4.2,72.01
HPAC,CTRPv2,8.3,67.45
HPAC,CTRPv2,17.0,37.5
HPAC,CTRPv2,33.0,43.92
Panc 05.04,CTRPv2,0.001,102.2
Panc 05.04,CTRPv2,0.002,105.3
Panc 05.04,CTRPv2,0.0041,111.8
Panc 05.04,CTRPv2,0.0081,101.6
Panc 05.04,CTRPv2,0.016,99.2
Panc 05.04,CTRPv2,0.032,104.6
Panc 05.04,CTRPv2,0.065,105.8
Panc 05.04,CTRPv2,0.13,108.2
Panc 05.04,CTRPv2,0.26,107.7
Panc 05.04,CTRPv2,0.52,101.6
Panc 05.04,CTRPv2,1.0,104.6
Panc 05.04,CTRPv2,2.1,96.77
Panc 05.04,CTRPv2,4.2,85.59
Panc 05.04,CTRPv2,8.3,78.97
Panc 05.04,CTRPv2,17.0,69.2
Panc 05.04,CTRPv2,33.0,61.87
TCC-PAN2,CTRPv2,0.001,118.3
TCC-PAN2,CTRPv2,0.002,115.4
TCC-PAN2,CTRPv2,0.0041,119.2
TCC-PAN2,CTRPv2,0.0081,111.1
TCC-PAN2,CTRPv2,0.016,108.1
TCC-PAN2,CTRPv2,0.032,110.0
TCC-PAN2,CTRPv2,0.065,109.4
TCC-PAN2,CTRPv2,0.13,111.2
TCC-PAN2,CTRPv2,0.26,118.2
TCC-PAN2,CTRPv2,0.52,109.6
TCC-PAN2,CTRPv2,1.0,118.2
TCC-PAN2,CTRPv2,2.1,112.3
TCC-PAN2,CTRPv2,4.2,104.3
TCC-PAN2,CTRPv2,8.3,104.6
TCC-PAN2,CTRPv2,17.0,59.5
TCC-PAN2,CTRPv2,33.0,55.72
YAPC,CTRPv2,0.001,111.0
YAPC,CTRPv2,0.002,107.9
YAPC,CTRPv2,0.0041,110.5
YAPC,CTRPv2,0.0081,102.4
YAPC,CTRPv2,0.016,99.98
YAPC,CTRPv2,0.032,103.9
YAPC,CTRPv2,0.065,105.1
YAPC,CTRPv2,0.13,101.0
YAPC,CTRPv2,0.26,104.3
YAPC,CTRPv2,0.52,100.7
YAPC,CTRPv2,1.0,100.8
YAPC,CTRPv2,2.1,93.92
YAPC,CTRPv2,4.2,90.81
YAPC,CTRPv2,8.3,83.58
YAPC,CTRPv2,17.0,63.55
YAPC,CTRPv2,33.0,59.27
PA-TU-8988S,CTRPv2,0.00041,103.3
PA-TU-8988S,CTRPv2,0.00081,108.2
PA-TU-8988S,CTRPv2,0.0016,102.3
PA-TU-8988S,CTRPv2,0.0032,97.53
PA-TU-8988S,CTRPv2,0.0065,108.0
PA-TU-8988S,CTRPv2,0.013,106.4
PA-TU-8988S,CTRPv2,0.026,102.4
PA-TU-8988S,CTRPv2,0.052,97.2
PA-TU-8988S,CTRPv2,0.1,110.5
PA-TU-8988S,CTRPv2,0.21,107.5
PA-TU-8988S,CTRPv2,0.42,104.9
PA-TU-8988S,CTRPv2,0.83,108.0
PA-TU-8988S,CTRPv2,1.7,111.0
PA-TU-8988S,CTRPv2,3.3,105.6
PA-TU-8988S,CTRPv2,6.6,100.4
PA-TU-8988S,CTRPv2,13.0,56.42
PK-1,CTRPv2,0.00041,101.5
PK-1,CTRPv2,0.00081,102.5
PK-1,CTRPv2,0.0016,98.79
PK-1,CTRPv2,0.0032,97.82
PK-1,CTRPv2,0.0065,104.4
PK-1,CTRPv2,0.013,104.0
PK-1,CTRPv2,0.026,103.6
PK-1,CTRPv2,0.052,98.65
PK-1,CTRPv2,0.1,105.3
PK-1,CTRPv2,0.21,106.2
PK-1,CTRPv2,0.42,103.7
PK-1,CTRPv2,0.83,105.5
PK-1,CTRPv2,1.7,90.77
PK-1,CTRPv2,3.3,95.16
PK-1,CTRPv2,6.6,80.81
PK-1,CTRPv2,13.0,80.2
PK-45H,CTRPv2,0.00041,89.91
PK-45H,CTRPv2,0.00081,94.63
PK-45H,CTRPv2,0.0016,101.1
PK-45H,CTRPv2,0.0032,95.41
PK-45H,CTRPv2,0.0065,91.46
PK-45H,CTRPv2,0.013,100.2
PK-45H,CTRPv2,0.026,98.39
PK-45H,CTRPv2,0.052,97.91
PK-45H,CTRPv2,0.1,97.81
PK-45H,CTRPv2,0.21,91.95
PK-45H,CTRPv2,0.42,92.7
PK-45H,CTRPv2,0.83,90.0
PK-45H,CTRPv2,1.7,73.69
PK-45H,CTRPv2,3.3,80.87
PK-45H,CTRPv2,6.6,66.16
