Cell Line,Dataset,Dose,Response
NCI-H322M,GDSC1000,2.56,100.085
NCI-H322M,GDSC1000,5.12,97.3181
NCI-H2141,GDSC1000,0.02,100.505
NCI-H2141,GDSC1000,0.04,103.631
NCI-H2141,GDSC1000,0.08,105.899
NCI-H2141,GDSC1000,0.16,94.8631
NCI-H2141,GDSC1000,0.32,96.3335
NCI-H2141,GDSC1000,0.64,100.065
NCI-H2141,GDSC1000,1.28,89.612
NCI-H2141,GDSC1000,2.56,80.5313
NCI-H2141,GDSC1000,5.12,82.7481
IA-LM,GDSC1000,0.02,121.38
IA-LM,GDSC1000,0.04,99.4558
IA-LM,GDSC1000,0.08,94.5173
IA-LM,GDSC1000,0.16,51.7866
IA-LM,GDSC1000,0.32,71.2974
IA-LM,GDSC1000,0.64,36.0245
IA-LM,GDSC1000,1.28,42.5749
IA-LM,GDSC1000,2.56,28.9903
IA-LM,GDSC1000,5.12,29.7952
NCI-H520,GDSC1000,0.02,118.721
NCI-H520,GDSC1000,0.04,114.388
NCI-H520,GDSC1000,0.08,88.9375
NCI-H520,GDSC1000,0.16,76.5157
NCI-H520,GDSC1000,0.32,78.098
NCI-H520,GDSC1000,0.64,90.5437
NCI-H520,GDSC1000,1.28,60.3303
NCI-H520,GDSC1000,2.56,52.4928
NCI-H520,GDSC1000,5.12,50.5132
NCI-H2030,GDSC1000,0.02,131.349
NCI-H2030,GDSC1000,0.04,101.937
NCI-H2030,GDSC1000,0.08,142.232
NCI-H2030,GDSC1000,0.16,81.0001
NCI-H2030,GDSC1000,0.32,63.1913
NCI-H2030,GDSC1000,0.64,51.6775
NCI-H2030,GDSC1000,1.28,67.402
NCI-H2030,GDSC1000,2.56,39.6411
NCI-H2030,GDSC1000,5.12,65.5921
NCI-H596,GDSC1000,0.02,93.123
NCI-H596,GDSC1000,0.04,100.535
NCI-H596,GDSC1000,0.08,93.8461
NCI-H596,GDSC1000,0.16,97.5997
NCI-H596,GDSC1000,0.32,89.8215
NCI-H596,GDSC1000,0.64,93.6241
NCI-H596,GDSC1000,1.28,84.4085
NCI-H596,GDSC1000,2.56,63.3305
NCI-H596,GDSC1000,5.12,65.8978
NCI-H196,GDSC1000,0.02,105.96
NCI-H196,GDSC1000,0.04,103.709
NCI-H196,GDSC1000,0.08,94.4157
NCI-H196,GDSC1000,0.16,95.9683
NCI-H196,GDSC1000,0.32,92.3465
NCI-H196,GDSC1000,0.64,86.2871
NCI-H196,GDSC1000,1.28,89.7355
NCI-H196,GDSC1000,2.56,78.1879
NCI-H196,GDSC1000,5.12,78.3307
NCI-H1703,GDSC1000,0.02,68.5714
NCI-H1703,GDSC1000,0.04,100.244
NCI-H1703,GDSC1000,0.08,74.9856
NCI-H1703,GDSC1000,0.16,76.0613
NCI-H1703,GDSC1000,0.32,98.0059
NCI-H1703,GDSC1000,0.64,76.0888
NCI-H1703,GDSC1000,1.28,84.875
NCI-H1703,GDSC1000,2.56,88.6672
NCI-H1703,GDSC1000,5.12,97.7589
NCI-H1417,GDSC1000,0.02,87.1665
NCI-H1417,GDSC1000,0.04,89.9653
NCI-H1417,GDSC1000,0.08,92.3581
NCI-H1417,GDSC1000,0.16,76.1746
NCI-H1417,GDSC1000,0.32,80.8046
NCI-H1417,GDSC1000,0.64,65.3613
NCI-H1417,GDSC1000,1.28,66.2608
NCI-H1417,GDSC1000,2.56,56.6518
NCI-H1417,GDSC1000,5.12,50.6411
HCC827,GDSC1000,0.02,79.2326
HCC827,GDSC1000,0.04,93.2264
HCC827,GDSC1000,0.08,73.8411
HCC827,GDSC1000,0.16,75.5815
HCC827,GDSC1000,0.32,71.2023
HCC827,GDSC1000,0.64,70.529
HCC827,GDSC1000,1.28,66.8165
HCC827,GDSC1000,2.56,59.7899
HCC827,GDSC1000,5.12,68.6668
IST-SL1,GDSC1000,0.02,105.902
IST-SL1,GDSC1000,0.04,112.967
IST-SL1,GDSC1000,0.08,108.628
IST-SL1,GDSC1000,0.16,93.8231
IST-SL1,GDSC1000,0.32,80.4942
IST-SL1,GDSC1000,0.64,75.4646
IST-SL1,GDSC1000,1.28,64.5017
IST-SL1,GDSC1000,2.56,41.3513
IST-SL1,GDSC1000,5.12,23.3298
HCC-15,GDSC1000,0.02,99.2057
HCC-15,GDSC1000,0.04,85.815
HCC-15,GDSC1000,0.08,73.3893
HCC-15,GDSC1000,0.16,71.2249
HCC-15,GDSC1000,0.32,63.2796
HCC-15,GDSC1000,0.64,57.3943
HCC-15,GDSC1000,1.28,49.8862
HCC-15,GDSC1000,2.56,44.2728
HCC-15,GDSC1000,5.12,40.8167
NCI-H2228,GDSC1000,0.02,106.768
NCI-H2228,GDSC1000,0.04,93.614
NCI-H2228,GDSC1000,0.08,88.8242
NCI-H2228,GDSC1000,0.16,76.1327
NCI-H2228,GDSC1000,0.32,63.0289
NCI-H2228,GDSC1000,0.64,65.5549
NCI-H2228,GDSC1000,1.28,62.5081
NCI-H2228,GDSC1000,2.56,49.8408
NCI-H2228,GDSC1000,5.12,26.9609
NCI-H2023,GDSC1000,0.02,105.049
NCI-H2023,GDSC1000,0.04,81.5649
NCI-H2023,GDSC1000,0.08,81.4076
NCI-H2023,GDSC1000,0.16,71.4463
NCI-H2023,GDSC1000,0.32,62.0594
NCI-H2023,GDSC1000,0.64,60.723
NCI-H2023,GDSC1000,1.28,55.2641
NCI-H2023,GDSC1000,2.56,59.8699
NCI-H2023,GDSC1000,5.12,57.7319
RERF-LC-KJ,GDSC1000,0.02,94.4899
RERF-LC-KJ,GDSC1000,0.04,97.5124
RERF-LC-KJ,GDSC1000,0.08,99.4798
RERF-LC-KJ,GDSC1000,0.16,94.1095
RERF-LC-KJ,GDSC1000,0.32,88.4378
RERF-LC-KJ,GDSC1000,0.64,81.3422
RERF-LC-KJ,GDSC1000,1.28,80.4053
RERF-LC-KJ,GDSC1000,2.56,78.3306
RERF-LC-KJ,GDSC1000,5.12,78.6767
HCC-33,GDSC1000,0.02,105.614
HCC-33,GDSC1000,0.04,90.7058
HCC-33,GDSC1000,0.08,100.983
HCC-33,GDSC1000,0.16,80.8023
HCC-33,GDSC1000,0.32,81.9869
HCC-33,GDSC1000,0.64,68.5797
HCC-33,GDSC1000,1.28,58.9409
HCC-33,GDSC1000,2.56,60.1377
HCC-33,GDSC1000,5.12,40.6907
NCI-H522,GDSC1000,0.02,99.3779
NCI-H522,GDSC1000,0.04,111.582
NCI-H522,GDSC1000,0.08,86.7512
NCI-H522,GDSC1000,0.16,87.8227
NCI-H522,GDSC1000,0.32,108.235
NCI-H522,GDSC1000,0.64,54.2557
NCI-H522,GDSC1000,1.28,64.9392
NCI-H522,GDSC1000,2.56,24.3371
NCI-H522,GDSC1000,5.12,28.1699
LK-2,GDSC1000,0.02,83.0773
LK-2,GDSC1000,0.04,95.4338
LK-2,GDSC1000,0.08,77.0004
LK-2,GDSC1000,0.16,79.1959
LK-2,GDSC1000,0.32,72.2418
LK-2,GDSC1000,0.64,20.9851
LK-2,GDSC1000,1.28,4.85684
LK-2,GDSC1000,2.56,4.16052
LK-2,GDSC1000,5.12,3.10353
UMC-11,GDSC1000,0.02,104.865
UMC-11,GDSC1000,0.04,98.3338
UMC-11,GDSC1000,0.08,95.075
UMC-11,GDSC1000,0.16,76.2208
UMC-11,GDSC1000,0.32,65.4255
UMC-11,GDSC1000,0.64,79.462
UMC-11,GDSC1000,1.28,61.718
UMC-11,GDSC1000,2.56,11.9755
UMC-11,GDSC1000,5.12,9.56461
NCI-H1963,GDSC1000,0.02,106.654
NCI-H1963,GDSC1000,0.04,100.766
NCI-H1963,GDSC1000,0.08,92.2543
NCI-H1963,GDSC1000,0.16,90.6567
NCI-H1963,GDSC1000,0.32,88.4357
NCI-H1963,GDSC1000,0.64,84.6548
NCI-H1963,GDSC1000,1.28,76.8934
NCI-H1963,GDSC1000,2.56,58.7678
NCI-H1963,GDSC1000,5.12,66.1341
NCI-H1404,GDSC1000,0.02,100.816
NCI-H1404,GDSC1000,0.04,104.024
NCI-H1404,GDSC1000,0.08,107.621
NCI-H1404,GDSC1000,0.16,97.5388
NCI-H1404,GDSC1000,0.32,81.1744
NCI-H1404,GDSC1000,0.64,87.0419
NCI-H1404,GDSC1000,1.28,87.6579
NCI-H1404,GDSC1000,2.56,89.2078
NCI-H1404,GDSC1000,5.12,102.206
NCI-H720,GDSC1000,0.02,102.183
NCI-H720,GDSC1000,0.04,96.2068
NCI-H720,GDSC1000,0.08,97.0273
NCI-H720,GDSC1000,0.16,101.542
NCI-H720,GDSC1000,0.32,104.59
NCI-H720,GDSC1000,0.64,103.779
NCI-H720,GDSC1000,1.28,99.4062
NCI-H720,GDSC1000,2.56,99.031
NCI-H720,GDSC1000,5.12,100.384
SBC-1,GDSC1000,0.02,99.4971
SBC-1,GDSC1000,0.04,104.987
SBC-1,GDSC1000,0.08,97.8573
SBC-1,GDSC1000,0.16,97.0667
SBC-1,GDSC1000,0.32,99.7193
SBC-1,GDSC1000,0.64,107.788
SBC-1,GDSC1000,1.28,98.4892
SBC-1,GDSC1000,2.56,97.405
SBC-1,GDSC1000,5.12,60.9012
NCI-H2110,GDSC1000,0.02,103.775
NCI-H2110,GDSC1000,0.04,101.837
NCI-H2110,GDSC1000,0.08,71.0723
NCI-H2110,GDSC1000,0.16,74.7746
NCI-H2110,GDSC1000,0.32,54.0088
NCI-H2110,GDSC1000,0.64,43.8945
NCI-H2110,GDSC1000,1.28,46.4768
NCI-H2110,GDSC1000,2.56,52.6882
NCI-H2110,GDSC1000,5.12,73.465
NCI-H1395,GDSC1000,0.02,99.2013
NCI-H1395,GDSC1000,0.04,94.8982
NCI-H1395,GDSC1000,0.08,101.441
NCI-H1395,GDSC1000,0.16,94.7624
NCI-H1395,GDSC1000,0.32,90.7721
NCI-H1395,GDSC1000,0.64,101.248
NCI-H1395,GDSC1000,1.28,99.9961
NCI-H1395,GDSC1000,2.56,96.3989
NCI-H1395,GDSC1000,5.12,91.9436
NCI-H209,GDSC1000,0.02,100.572
NCI-H209,GDSC1000,0.04,92.7253
NCI-H209,GDSC1000,0.08,111.163
NCI-H209,GDSC1000,0.16,92.4908
NCI-H209,GDSC1000,0.32,74.4161
NCI-H209,GDSC1000,0.64,71.3276
NCI-H209,GDSC1000,1.28,65.5437
NCI-H209,GDSC1000,2.56,34.2085
NCI-H209,GDSC1000,5.12,29.8294
NCI-H1355,GDSC1000,0.02,87.3044
NCI-H1355,GDSC1000,0.04,76.9644
NCI-H1355,GDSC1000,0.08,72.3083
NCI-H1355,GDSC1000,0.16,54.7824
NCI-H1355,GDSC1000,0.32,56.5173
NCI-H1355,GDSC1000,0.64,51.5645
NCI-H1355,GDSC1000,1.28,47.8634
NCI-H1355,GDSC1000,2.56,69.4849
NCI-H1355,GDSC1000,5.12,45.243
Calu-1,GDSC1000,0.02,90.7854
Calu-1,GDSC1000,0.04,87.4384
Calu-1,GDSC1000,0.08,106.832
Calu-1,GDSC1000,0.16,101.281
Calu-1,GDSC1000,0.32,77.4226
Calu-1,GDSC1000,0.64,92.6876
Calu-1,GDSC1000,1.28,66.7232
Calu-1,GDSC1000,2.56,67.891
Calu-1,GDSC1000,5.12,74.8876
NCI-H1770,GDSC1000,0.02,97.9072
NCI-H1770,GDSC1000,0.04,99.4509
NCI-H1770,GDSC1000,0.08,103.387
NCI-H1770,GDSC1000,0.16,92.478
NCI-H1770,GDSC1000,0.32,74.2775
NCI-H1770,GDSC1000,0.64,57.3083
NCI-H1770,GDSC1000,1.28,44.0648
NCI-H1770,GDSC1000,2.56,40.7111
NCI-H1770,GDSC1000,5.12,48.3662
NCI-H1836,GDSC1000,0.02,102.065
NCI-H1836,GDSC1000,0.04,99.6084
NCI-H1836,GDSC1000,0.08,104.684
NCI-H1836,GDSC1000,0.16,110.482
NCI-H1836,GDSC1000,0.32,101.688
NCI-H1836,GDSC1000,0.64,93.9051
NCI-H1836,GDSC1000,1.28,92.2484
NCI-H1836,GDSC1000,2.56,84.8219
NCI-H1836,GDSC1000,5.12,91.3851
SW 1271,GDSC1000,0.02,99.9389
SW 1271,GDSC1000,0.04,95.321
SW 1271,GDSC1000,0.08,90.9625
SW 1271,GDSC1000,0.16,99.4086
SW 1271,GDSC1000,0.32,81.6824
SW 1271,GDSC1000,0.64,73.4308
SW 1271,GDSC1000,1.28,74.4911
SW 1271,GDSC1000,2.56,76.0882
SW 1271,GDSC1000,5.12,92.7729
NCI-H510A,GDSC1000,0.02,97.1253
NCI-H510A,GDSC1000,0.04,106.522
NCI-H510A,GDSC1000,0.08,99.4183
NCI-H510A,GDSC1000,0.16,94.3738
NCI-H510A,GDSC1000,0.32,93.8953
NCI-H510A,GDSC1000,0.64,84.8171
NCI-H510A,GDSC1000,1.28,67.7571
NCI-H510A,GDSC1000,2.56,52.8738
NCI-H510A,GDSC1000,5.12,42.9799
NCI-H69,GDSC1000,0.02,100.742
NCI-H69,GDSC1000,0.04,94.869
NCI-H69,GDSC1000,0.08,117.665
NCI-H69,GDSC1000,0.16,80.7321
NCI-H69,GDSC1000,0.32,59.9269
NCI-H69,GDSC1000,0.64,61.9424
NCI-H69,GDSC1000,1.28,51.6117
NCI-H69,GDSC1000,2.56,37.8679
NCI-H69,GDSC1000,5.12,32.0354
H2591,GDSC1000,0.02,96.7756
H2591,GDSC1000,0.04,93.466
H2591,GDSC1000,0.08,90.6598
H2591,GDSC1000,0.16,81.9556
H2591,GDSC1000,0.32,76.7458
H2591,GDSC1000,0.64,73.0265
H2591,GDSC1000,1.28,71.0225
H2591,GDSC1000,2.56,65.3464
H2591,GDSC1000,5.12,66.0745
NCI-H1651,GDSC1000,0.02,100.047
NCI-H1651,GDSC1000,0.04,113.437
NCI-H1651,GDSC1000,0.08,103.594
NCI-H1651,GDSC1000,0.16,101.878
NCI-H1651,GDSC1000,0.32,94.3614
NCI-H1651,GDSC1000,0.64,95.395
NCI-H1651,GDSC1000,1.28,108.908
NCI-H1651,GDSC1000,2.56,93.3473
NCI-H1651,GDSC1000,5.12,80.2656
NCI-H2227,GDSC1000,0.02,107.322
NCI-H2227,GDSC1000,0.04,102.512
NCI-H2227,GDSC1000,0.08,97.6656
NCI-H2227,GDSC1000,0.16,98.4896
NCI-H2227,GDSC1000,0.32,94.527
NCI-H2227,GDSC1000,0.64,84.9826
NCI-H2227,GDSC1000,1.28,86.1162
NCI-H2227,GDSC1000,2.56,86.4836
NCI-H2227,GDSC1000,5.12,85.7578
LU-165,GDSC1000,0.02,96.3424
LU-165,GDSC1000,0.04,87.9231
LU-165,GDSC1000,0.08,95.6523
LU-165,GDSC1000,0.16,85.1558
LU-165,GDSC1000,0.32,88.4228
LU-165,GDSC1000,0.64,83.1427
LU-165,GDSC1000,1.28,87.6179
LU-165,GDSC1000,2.56,68.5459
LU-165,GDSC1000,5.12,68.4817
NCI-H1092,GDSC1000,0.02,107.753
NCI-H1092,GDSC1000,0.04,96.1937
NCI-H1092,GDSC1000,0.08,90.7123
NCI-H1092,GDSC1000,0.16,96.5499
NCI-H1092,GDSC1000,0.32,97.6271
NCI-H1092,GDSC1000,0.64,95.7826
NCI-H1092,GDSC1000,1.28,93.5117
NCI-H1092,GDSC1000,2.56,79.9262
NCI-H1092,GDSC1000,5.12,64.6584
NCI-H2126,GDSC1000,0.02,86.8099
NCI-H2126,GDSC1000,0.04,88.6675
NCI-H2126,GDSC1000,0.08,93.7686
NCI-H2126,GDSC1000,0.16,86.3699
NCI-H2126,GDSC1000,0.32,75.3834
NCI-H2126,GDSC1000,0.64,58.9969
NCI-H2126,GDSC1000,1.28,58.7435
NCI-H2126,GDSC1000,2.56,49.3894
NCI-H2126,GDSC1000,5.12,34.9858
BEN,GDSC1000,0.02,92.8716
BEN,GDSC1000,0.04,80.496
BEN,GDSC1000,0.08,88.939
BEN,GDSC1000,0.16,57.4677
BEN,GDSC1000,0.32,67.074
BEN,GDSC1000,0.64,56.7858
BEN,GDSC1000,1.28,39.3368
BEN,GDSC1000,2.56,38.539
BEN,GDSC1000,5.12,44.2358
HCC-78,GDSC1000,0.02,108.899
HCC-78,GDSC1000,0.04,101.505
HCC-78,GDSC1000,0.08,97.4001
HCC-78,GDSC1000,0.16,99.4957
HCC-78,GDSC1000,0.32,94.9788
HCC-78,GDSC1000,0.64,84.5184
HCC-78,GDSC1000,1.28,72.426
HCC-78,GDSC1000,2.56,54.8223
HCC-78,GDSC1000,5.12,44.2945
LU-99A,GDSC1000,0.02,119.443
LU-99A,GDSC1000,0.04,117.501
LU-99A,GDSC1000,0.08,85.9015
LU-99A,GDSC1000,0.16,97.7263
LU-99A,GDSC1000,0.32,99.3721
LU-99A,GDSC1000,0.64,102.442
LU-99A,GDSC1000,1.28,92.3726
LU-99A,GDSC1000,2.56,80.6146
LU-99A,GDSC1000,5.12,62.9656
NCI-H220,GDSC1000,0.02,102.335
NCI-H220,GDSC1000,0.04,97.0909
NCI-H220,GDSC1000,0.08,95.4642
NCI-H220,GDSC1000,0.16,94.9789
NCI-H220,GDSC1000,0.32,90.5955
NCI-H220,GDSC1000,0.64,89.641
NCI-H220,GDSC1000,1.28,76.2518
NCI-H220,GDSC1000,2.56,74.2075
NCI-H220,GDSC1000,5.12,64.5993
MS-1,GDSC1000,0.02,101.755
MS-1,GDSC1000,0.04,91.1566
MS-1,GDSC1000,0.08,89.4138
MS-1,GDSC1000,0.16,79.0783
MS-1,GDSC1000,0.32,72.3976
MS-1,GDSC1000,0.64,71.9749
MS-1,GDSC1000,1.28,62.2104
MS-1,GDSC1000,2.56,45.6431
MS-1,GDSC1000,5.12,38.1002
SK-LU-1,GDSC1000,0.02,98.7256
SK-LU-1,GDSC1000,0.04,89.7959
SK-LU-1,GDSC1000,0.08,94.9244
SK-LU-1,GDSC1000,0.16,72.6613
SK-LU-1,GDSC1000,0.32,89.6025
SK-LU-1,GDSC1000,0.64,81.1721
SK-LU-1,GDSC1000,1.28,76.862
SK-LU-1,GDSC1000,2.56,81.157
SK-LU-1,GDSC1000,5.12,53.4323
NCI-H1688,GDSC1000,0.02,104.981
NCI-H1688,GDSC1000,0.04,103.584
NCI-H1688,GDSC1000,0.08,99.1937
NCI-H1688,GDSC1000,0.16,93.7096
NCI-H1688,GDSC1000,0.32,69.1531
NCI-H1688,GDSC1000,0.64,74.7264
NCI-H1688,GDSC1000,1.28,62.1815
NCI-H1688,GDSC1000,2.56,81.3396
NCI-H1688,GDSC1000,5.12,54.7878
NCI-H2171,GDSC1000,0.02,105.818
NCI-H2171,GDSC1000,0.04,106.872
NCI-H2171,GDSC1000,0.08,103.119
NCI-H2171,GDSC1000,0.16,98.2693
NCI-H2171,GDSC1000,0.32,100.952
NCI-H2171,GDSC1000,0.64,92.6235
NCI-H2171,GDSC1000,1.28,69.7842
NCI-H2171,GDSC1000,2.56,43.4342
NCI-H2171,GDSC1000,5.12,34.6909
NCI-H1581,GDSC1000,0.02,102.279
NCI-H1581,GDSC1000,0.04,104.77
NCI-H1581,GDSC1000,0.08,101.754
NCI-H1581,GDSC1000,0.16,104.964
NCI-H1581,GDSC1000,0.32,102.824
NCI-H1581,GDSC1000,0.64,99.6788
NCI-H1581,GDSC1000,1.28,98.7127
NCI-H1581,GDSC1000,2.56,95.8284
NCI-H1581,GDSC1000,5.12,84.2974
SCLC-21H,GDSC1000,0.02,102.86
SCLC-21H,GDSC1000,0.04,91.184
SCLC-21H,GDSC1000,0.08,99.9342
SCLC-21H,GDSC1000,0.16,98.2982
SCLC-21H,GDSC1000,0.32,86.1567
SCLC-21H,GDSC1000,0.64,81.3373
SCLC-21H,GDSC1000,1.28,69.1878
SCLC-21H,GDSC1000,2.56,56.9311
SCLC-21H,GDSC1000,5.12,50.7828
HOP-92,GDSC1000,0.02,119.876
HOP-92,GDSC1000,0.04,103.892
HOP-92,GDSC1000,0.08,89.1422
HOP-92,GDSC1000,0.16,87.2995
HOP-92,GDSC1000,0.32,66.968
HOP-92,GDSC1000,0.64,63.2984
HOP-92,GDSC1000,1.28,47.6068
HOP-92,GDSC1000,2.56,43.5531
HOP-92,GDSC1000,5.12,56.1601
LXF-289,GDSC1000,0.02,95.1526
LXF-289,GDSC1000,0.04,89.6375
LXF-289,GDSC1000,0.08,78.2885
LXF-289,GDSC1000,0.16,56.7477
LXF-289,GDSC1000,0.32,77.0776
LXF-289,GDSC1000,0.64,70.9493
LXF-289,GDSC1000,1.28,54.675
LXF-289,GDSC1000,2.56,44.8496
LXF-289,GDSC1000,5.12,31.5828
COLO-668,GDSC1000,0.02,127.596
COLO-668,GDSC1000,0.04,114.7
COLO-668,GDSC1000,0.08,86.0643
COLO-668,GDSC1000,0.16,92.552
COLO-668,GDSC1000,0.32,80.3757
COLO-668,GDSC1000,0.64,64.3869
COLO-668,GDSC1000,1.28,34.4854
COLO-668,GDSC1000,2.56,18.1806
COLO-668,GDSC1000,5.12,47.145
NCI-H847,GDSC1000,0.02,86.6521
NCI-H847,GDSC1000,0.04,96.3081
NCI-H847,GDSC1000,0.08,122.043
NCI-H847,GDSC1000,0.16,96.5412
NCI-H847,GDSC1000,0.32,54.4475
NCI-H847,GDSC1000,0.64,63.3065
NCI-H847,GDSC1000,1.28,48.2427
NCI-H847,GDSC1000,2.56,12.1845
NCI-H847,GDSC1000,5.12,7.40145
LCLC-97TM1,GDSC1000,0.02,99.5864
LCLC-97TM1,GDSC1000,0.04,109.921
LCLC-97TM1,GDSC1000,0.08,92.0565
LCLC-97TM1,GDSC1000,0.16,65.8395
LCLC-97TM1,GDSC1000,0.32,99.3937
LCLC-97TM1,GDSC1000,0.64,30.1768
LCLC-97TM1,GDSC1000,1.28,62.1746
LCLC-97TM1,GDSC1000,2.56,30.9909
LCLC-97TM1,GDSC1000,5.12,38.3378
NCI-H358,GDSC1000,0.02,109.181
NCI-H358,GDSC1000,0.04,101.305
NCI-H358,GDSC1000,0.08,87.6592
NCI-H358,GDSC1000,0.16,102.665
NCI-H358,GDSC1000,0.32,97.1646
NCI-H358,GDSC1000,0.64,90.6037
NCI-H358,GDSC1000,1.28,80.0673
NCI-H358,GDSC1000,2.56,76.0927
NCI-H358,GDSC1000,5.12,68.6262
LOU-NH91,GDSC1000,0.02,97.9465
LOU-NH91,GDSC1000,0.04,100.241
LOU-NH91,GDSC1000,0.08,92.932
LOU-NH91,GDSC1000,0.16,100.959
LOU-NH91,GDSC1000,0.32,104.341
LOU-NH91,GDSC1000,0.64,93.7874
LOU-NH91,GDSC1000,1.28,74.3584
LOU-NH91,GDSC1000,2.56,50.3329
LOU-NH91,GDSC1000,5.12,37.0535
HCC-44,GDSC1000,0.02,104.507
HCC-44,GDSC1000,0.04,88.349
HCC-44,GDSC1000,0.08,83.0409
HCC-44,GDSC1000,0.16,87.0581
HCC-44,GDSC1000,0.32,42.5697
HCC-44,GDSC1000,0.64,18.3441
HCC-44,GDSC1000,1.28,23.7712
HCC-44,GDSC1000,2.56,17.0652
HCC-44,GDSC1000,5.12,24.5798
NCI-H187,GDSC1000,0.02,100.799
NCI-H187,GDSC1000,0.04,102.739
NCI-H187,GDSC1000,0.08,102.156
NCI-H187,GDSC1000,0.16,94.6047
NCI-H187,GDSC1000,0.32,105.656
NCI-H187,GDSC1000,0.64,97.1498
NCI-H187,GDSC1000,1.28,89.9859
NCI-H187,GDSC1000,2.56,63.2921
NCI-H187,GDSC1000,5.12,40.3547
NCI-H1792,GDSC1000,0.02,94.1703
NCI-H1792,GDSC1000,0.04,87.522
NCI-H1792,GDSC1000,0.08,86.628
NCI-H1792,GDSC1000,0.16,76.2776
NCI-H1792,GDSC1000,0.32,73.4644
NCI-H1792,GDSC1000,0.64,70.8336
NCI-H1792,GDSC1000,1.28,74.8688
NCI-H1792,GDSC1000,2.56,74.2881
NCI-H1792,GDSC1000,5.12,61.7707
RERF-LC-Sq1,GDSC1000,0.02,62.5606
RERF-LC-Sq1,GDSC1000,0.04,96.7961
RERF-LC-Sq1,GDSC1000,0.08,86.5452
RERF-LC-Sq1,GDSC1000,0.16,108.218
RERF-LC-Sq1,GDSC1000,0.32,100.772
RERF-LC-Sq1,GDSC1000,0.64,100.648
RERF-LC-Sq1,GDSC1000,1.28,87.9675
RERF-LC-Sq1,GDSC1000,2.56,79.184
RERF-LC-Sq1,GDSC1000,5.12,81.268
DMS-79,GDSC1000,0.02,105.062
DMS-79,GDSC1000,0.04,98.0906
DMS-79,GDSC1000,0.08,95.7405
DMS-79,GDSC1000,0.16,95.5245
DMS-79,GDSC1000,0.32,97.5872
DMS-79,GDSC1000,0.64,95.1001
DMS-79,GDSC1000,1.28,97.7364
DMS-79,GDSC1000,2.56,90.4382
DMS-79,GDSC1000,5.12,82.658
