Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.0041,102.7
SNU-761,CTRPv2,0.0081,102.7
SNU-761,CTRPv2,0.016,97.57
SNU-761,CTRPv2,0.032,98.07
SNU-761,CTRPv2,0.065,100.1
SNU-761,CTRPv2,0.13,103.8
SNU-761,CTRPv2,0.26,95.75
SNU-761,CTRPv2,0.52,96.4
SNU-761,CTRPv2,1.0,97.61
SNU-761,CTRPv2,2.1,95.85
SNU-761,CTRPv2,4.2,97.91
SNU-761,CTRPv2,8.3,90.65
SNU-761,CTRPv2,17.0,93.93
SNU-761,CTRPv2,33.0,105.4
SNU-398,CTRPv2,0.002,85.99
SNU-398,CTRPv2,0.0041,73.84
SNU-398,CTRPv2,0.0081,88.97
SNU-398,CTRPv2,0.016,96.98
SNU-398,CTRPv2,0.032,80.42
SNU-398,CTRPv2,0.065,62.38
SNU-398,CTRPv2,0.13,74.72
SNU-398,CTRPv2,0.26,89.56
SNU-398,CTRPv2,0.52,96.17
SNU-398,CTRPv2,1.0,91.86
SNU-398,CTRPv2,2.1,94.51
SNU-398,CTRPv2,4.2,97.51
SNU-398,CTRPv2,8.3,86.18
SNU-398,CTRPv2,17.0,91.32
SNU-398,CTRPv2,33.0,101.1
SNU-398,CTRPv2,66.0,112.3
Hep G2,CTRPv2,0.002,101.3
Hep G2,CTRPv2,0.0041,104.4
Hep G2,CTRPv2,0.0081,97.81
Hep G2,CTRPv2,0.016,94.32
Hep G2,CTRPv2,0.032,100.1
Hep G2,CTRPv2,0.065,98.43
Hep G2,CTRPv2,0.13,100.9
Hep G2,CTRPv2,0.26,98.71
Hep G2,CTRPv2,0.52,89.13
Hep G2,CTRPv2,2.1,98.72
Hep G2,CTRPv2,4.2,95.17
Hep G2,CTRPv2,8.3,94.08
Hep G2,CTRPv2,17.0,93.26
Hep G2,CTRPv2,33.0,109.7
Hep G2,CTRPv2,66.0,94.89
SNU-449,CTRPv2,0.002,97.56
SNU-449,CTRPv2,0.0041,99.46
SNU-449,CTRPv2,0.0081,99.17
SNU-449,CTRPv2,0.016,98.29
SNU-449,CTRPv2,0.032,97.2
SNU-449,CTRPv2,0.065,96.29
SNU-449,CTRPv2,0.13,95.63
SNU-449,CTRPv2,0.26,95.86
SNU-449,CTRPv2,0.52,96.46
SNU-449,CTRPv2,1.0,94.42
SNU-449,CTRPv2,2.1,97.22
SNU-449,CTRPv2,4.2,94.98
SNU-449,CTRPv2,8.3,96.82
SNU-449,CTRPv2,17.0,93.78
SNU-449,CTRPv2,33.0,90.73
SNU-449,CTRPv2,66.0,93.47
JHH-4,CTRPv2,0.002,107.4
JHH-4,CTRPv2,0.0041,107.6
JHH-4,CTRPv2,0.0081,103.3
JHH-4,CTRPv2,0.016,104.2
JHH-4,CTRPv2,0.032,106.3
JHH-4,CTRPv2,0.065,108.2
JHH-4,CTRPv2,0.13,103.3
JHH-4,CTRPv2,0.26,106.4
JHH-4,CTRPv2,1.0,105.0
JHH-4,CTRPv2,2.1,105.2
JHH-4,CTRPv2,4.2,108.3
JHH-4,CTRPv2,8.3,107.4
JHH-4,CTRPv2,17.0,102.9
JHH-4,CTRPv2,33.0,103.7
JHH-4,CTRPv2,66.0,102.9
SK-HEP-1,CTRPv2,0.002,104.4
SK-HEP-1,CTRPv2,0.0041,105.3
SK-HEP-1,CTRPv2,0.0081,105.2
SK-HEP-1,CTRPv2,0.016,104.2
SK-HEP-1,CTRPv2,0.032,104.9
SK-HEP-1,CTRPv2,0.065,106.3
SK-HEP-1,CTRPv2,0.13,104.6
SK-HEP-1,CTRPv2,0.26,101.6
SK-HEP-1,CTRPv2,1.0,98.29
SK-HEP-1,CTRPv2,2.1,101.5
SK-HEP-1,CTRPv2,4.2,102.7
SK-HEP-1,CTRPv2,8.3,98.54
SK-HEP-1,CTRPv2,17.0,97.66
SK-HEP-1,CTRPv2,33.0,101.8
SK-HEP-1,CTRPv2,66.0,97.57
JHH-6,CTRPv2,0.002,97.76
JHH-6,CTRPv2,0.0041,97.86
JHH-6,CTRPv2,0.0081,102.0
JHH-6,CTRPv2,0.016,97.48
JHH-6,CTRPv2,0.032,97.26
JHH-6,CTRPv2,0.065,94.98
JHH-6,CTRPv2,0.13,91.3
JHH-6,CTRPv2,0.26,93.47
JHH-6,CTRPv2,0.52,99.61
JHH-6,CTRPv2,1.0,96.67
JHH-6,CTRPv2,2.1,103.2
JHH-6,CTRPv2,4.2,105.9
JHH-6,CTRPv2,8.3,98.19
JHH-6,CTRPv2,17.0,97.46
JHH-6,CTRPv2,33.0,101.3
JHH-6,CTRPv2,66.0,99.86
PLC-PRF-5,CTRPv2,0.002,98.18
PLC-PRF-5,CTRPv2,0.0041,101.2
PLC-PRF-5,CTRPv2,0.0081,100.9
PLC-PRF-5,CTRPv2,0.016,100.4
PLC-PRF-5,CTRPv2,0.032,99.64
PLC-PRF-5,CTRPv2,0.065,96.77
PLC-PRF-5,CTRPv2,0.13,93.08
PLC-PRF-5,CTRPv2,0.26,98.27
PLC-PRF-5,CTRPv2,0.52,99.2
PLC-PRF-5,CTRPv2,1.0,97.85
PLC-PRF-5,CTRPv2,2.1,101.5
PLC-PRF-5,CTRPv2,4.2,100.7
PLC-PRF-5,CTRPv2,8.3,98.2
PLC-PRF-5,CTRPv2,17.0,100.4
PLC-PRF-5,CTRPv2,33.0,100.7
PLC-PRF-5,CTRPv2,66.0,101.9
JHH-2,CTRPv2,0.002,94.84
JHH-2,CTRPv2,0.0041,98.27
JHH-2,CTRPv2,0.0081,90.61
JHH-2,CTRPv2,0.016,95.77
JHH-2,CTRPv2,0.032,98.88
JHH-2,CTRPv2,0.065,94.36
JHH-2,CTRPv2,0.13,91.41
JHH-2,CTRPv2,0.26,96.51
JHH-2,CTRPv2,0.52,95.67
JHH-2,CTRPv2,1.0,99.53
JHH-2,CTRPv2,2.1,97.7
JHH-2,CTRPv2,4.2,94.21
JHH-2,CTRPv2,8.3,95.73
JHH-2,CTRPv2,17.0,94.27
JHH-2,CTRPv2,33.0,94.15
JHH-2,CTRPv2,66.0,94.33
HLF,CTRPv2,0.002,98.66
HLF,CTRPv2,0.0041,98.19
HLF,CTRPv2,0.0081,102.3
HLF,CTRPv2,0.016,99.3
HLF,CTRPv2,0.032,94.87
HLF,CTRPv2,0.065,98.03
HLF,CTRPv2,0.13,97.32
HLF,CTRPv2,0.26,92.8
HLF,CTRPv2,0.52,97.33
HLF,CTRPv2,1.0,98.97
HLF,CTRPv2,2.1,100.6
HLF,CTRPv2,4.2,101.4
HLF,CTRPv2,8.3,98.02
HLF,CTRPv2,17.0,95.74
HLF,CTRPv2,33.0,94.64
HLF,CTRPv2,66.0,103.7
JHH-1,CTRPv2,0.52,104.0
JHH-1,CTRPv2,1.0,106.8
JHH-1,CTRPv2,2.1,103.9
JHH-1,CTRPv2,4.2,108.0
JHH-1,CTRPv2,8.3,103.4
JHH-1,CTRPv2,17.0,105.0
JHH-1,CTRPv2,33.0,102.7
JHH-1,CTRPv2,66.0,104.4
SNU-475,CTRPv2,0.002,103.0
SNU-475,CTRPv2,0.0041,107.3
SNU-475,CTRPv2,0.0081,99.37
SNU-475,CTRPv2,0.016,105.2
SNU-475,CTRPv2,0.032,107.9
SNU-475,CTRPv2,0.065,109.0
SNU-475,CTRPv2,0.13,102.6
SNU-475,CTRPv2,0.26,105.6
SNU-475,CTRPv2,0.52,105.5
SNU-475,CTRPv2,1.0,110.1
SNU-475,CTRPv2,2.1,100.9
SNU-475,CTRPv2,4.2,107.7
SNU-475,CTRPv2,8.3,108.3
SNU-475,CTRPv2,17.0,108.5
SNU-475,CTRPv2,33.0,103.1
SNU-475,CTRPv2,66.0,109.1
huH-1,CTRPv2,0.002,110.5
huH-1,CTRPv2,0.0041,109.7
huH-1,CTRPv2,0.0081,114.0
huH-1,CTRPv2,0.016,114.4
huH-1,CTRPv2,0.032,111.4
huH-1,CTRPv2,0.065,108.0
huH-1,CTRPv2,0.13,115.7
huH-1,CTRPv2,0.26,114.3
huH-1,CTRPv2,0.52,106.0
huH-1,CTRPv2,1.0,105.4
huH-1,CTRPv2,2.1,110.3
huH-1,CTRPv2,4.2,110.3
huH-1,CTRPv2,8.3,109.4
huH-1,CTRPv2,17.0,111.4
huH-1,CTRPv2,33.0,111.3
huH-1,CTRPv2,66.0,110.1
JHH-5,CTRPv2,0.002,102.1
JHH-5,CTRPv2,0.0041,106.0
JHH-5,CTRPv2,0.0081,98.15
JHH-5,CTRPv2,0.016,100.0
JHH-5,CTRPv2,0.032,99.2
JHH-5,CTRPv2,0.065,102.9
JHH-5,CTRPv2,0.13,97.51
JHH-5,CTRPv2,0.26,97.99
JHH-5,CTRPv2,0.52,98.42
JHH-5,CTRPv2,1.0,98.56
JHH-5,CTRPv2,2.1,99.61
JHH-5,CTRPv2,4.2,98.64
JHH-5,CTRPv2,8.3,91.98
JHH-5,CTRPv2,17.0,88.95
JHH-5,CTRPv2,33.0,87.6
JHH-5,CTRPv2,66.0,84.3
SNU-387,CTRPv2,0.002,94.16
SNU-387,CTRPv2,0.0041,96.35
SNU-387,CTRPv2,0.0081,95.47
SNU-387,CTRPv2,0.016,98.12
SNU-387,CTRPv2,0.032,92.87
SNU-387,CTRPv2,0.065,92.17
SNU-387,CTRPv2,0.13,89.13
SNU-387,CTRPv2,0.26,90.28
SNU-387,CTRPv2,0.52,93.04
SNU-387,CTRPv2,1.0,96.02
SNU-387,CTRPv2,2.1,92.51
SNU-387,CTRPv2,4.2,93.66
SNU-387,CTRPv2,8.3,93.88
SNU-387,CTRPv2,17.0,92.56
SNU-387,CTRPv2,33.0,90.19
SNU-387,CTRPv2,66.0,93.22
SNU-423,CTRPv2,0.002,112.7
SNU-423,CTRPv2,0.0041,111.3
SNU-423,CTRPv2,0.0081,113.0
SNU-423,CTRPv2,0.016,95.05
SNU-423,CTRPv2,0.032,112.4
SNU-423,CTRPv2,0.065,116.9
SNU-423,CTRPv2,0.13,107.6
SNU-423,CTRPv2,0.26,103.5
SNU-423,CTRPv2,0.52,100.0
SNU-423,CTRPv2,1.0,99.94
SNU-423,CTRPv2,2.1,94.97
SNU-423,CTRPv2,4.2,111.4
SNU-423,CTRPv2,8.3,101.3
SNU-423,CTRPv2,17.0,111.1
SNU-423,CTRPv2,33.0,108.9
SNU-423,CTRPv2,66.0,99.28
