Cell Line,Dataset,Dose,Response
SNU-899,CTRPv2,0.26,98.19
SNU-899,CTRPv2,0.52,100.8
SNU-899,CTRPv2,2.1,90.42
SNU-899,CTRPv2,4.2,57.35
SNU-899,CTRPv2,8.3,66.61
SNU-899,CTRPv2,17.0,69.38
YD-10B,CTRPv2,0.001,93.86
YD-10B,CTRPv2,0.002,93.98
YD-10B,CTRPv2,0.0041,97.02
YD-10B,CTRPv2,0.0081,98.67
YD-10B,CTRPv2,0.016,99.38
YD-10B,CTRPv2,0.032,97.45
YD-10B,CTRPv2,0.065,101.3
YD-10B,CTRPv2,0.13,98.51
YD-10B,CTRPv2,0.26,92.4
YD-10B,CTRPv2,0.52,96.91
YD-10B,CTRPv2,2.1,75.3
YD-10B,CTRPv2,4.2,12.86
YD-10B,CTRPv2,8.3,16.43
YD-10B,CTRPv2,17.0,44.82
YD-10B,CTRPv2,33.0,103.5
YD-38,CTRPv2,0.001,99.73
YD-38,CTRPv2,0.002,103.4
YD-38,CTRPv2,0.0041,102.9
YD-38,CTRPv2,0.0081,104.3
YD-38,CTRPv2,0.016,103.9
YD-38,CTRPv2,0.032,108.3
YD-38,CTRPv2,0.065,107.2
YD-38,CTRPv2,0.13,104.5
YD-38,CTRPv2,0.26,101.1
YD-38,CTRPv2,0.52,99.74
YD-38,CTRPv2,2.1,19.95
YD-38,CTRPv2,4.2,10.78
YD-38,CTRPv2,8.3,12.83
YD-38,CTRPv2,17.0,12.65
YD-8,CTRPv2,0.001,111.3
YD-8,CTRPv2,0.002,112.1
YD-8,CTRPv2,0.0041,93.31
YD-8,CTRPv2,0.0081,104.2
YD-8,CTRPv2,0.016,101.8
YD-8,CTRPv2,0.032,112.9
YD-8,CTRPv2,0.065,103.3
YD-8,CTRPv2,0.13,99.07
YD-8,CTRPv2,0.26,97.41
YD-8,CTRPv2,0.52,97.3
YD-8,CTRPv2,1.0,97.21
YD-8,CTRPv2,2.1,91.85
YD-8,CTRPv2,4.2,73.11
YD-8,CTRPv2,8.3,67.99
YD-8,CTRPv2,17.0,74.95
YD-8,CTRPv2,33.0,62.76
SCC-25,CTRPv2,0.001,92.21
SCC-25,CTRPv2,0.002,95.58
SCC-25,CTRPv2,0.0041,84.6
SCC-25,CTRPv2,0.0081,74.12
SCC-25,CTRPv2,0.016,88.42
SCC-25,CTRPv2,0.032,87.64
SCC-25,CTRPv2,0.065,73.91
SCC-25,CTRPv2,0.13,71.89
SCC-25,CTRPv2,0.26,82.4
SCC-25,CTRPv2,0.52,76.88
SCC-25,CTRPv2,1.0,75.45
SCC-25,CTRPv2,2.1,47.26
SCC-25,CTRPv2,4.2,42.71
SCC-25,CTRPv2,8.3,32.14
SCC-25,CTRPv2,17.0,23.26
SCC-25,CTRPv2,33.0,21.24
HSC-4,CTRPv2,0.001,96.64
HSC-4,CTRPv2,0.002,98.13
HSC-4,CTRPv2,0.0041,97.9
HSC-4,CTRPv2,0.0081,100.4
HSC-4,CTRPv2,0.016,98.2
HSC-4,CTRPv2,0.032,96.31
HSC-4,CTRPv2,0.065,98.47
HSC-4,CTRPv2,0.13,93.81
HSC-4,CTRPv2,0.26,93.34
HSC-4,CTRPv2,0.52,75.48
HSC-4,CTRPv2,1.0,74.26
HSC-4,CTRPv2,2.1,74.03
HSC-4,CTRPv2,4.2,71.78
HSC-4,CTRPv2,8.3,75.34
HSC-4,CTRPv2,17.0,70.61
HSC-4,CTRPv2,33.0,60.47
BICR 6,CTRPv2,0.001,107.8
BICR 6,CTRPv2,0.002,107.6
BICR 6,CTRPv2,0.0041,100.5
BICR 6,CTRPv2,0.0081,99.0
BICR 6,CTRPv2,0.016,125.5
BICR 6,CTRPv2,0.032,103.4
BICR 6,CTRPv2,0.065,103.9
BICR 6,CTRPv2,0.13,104.3
BICR 6,CTRPv2,0.26,102.0
BICR 6,CTRPv2,0.52,99.47
BICR 6,CTRPv2,1.0,97.31
BICR 6,CTRPv2,2.1,77.62
BICR 6,CTRPv2,4.2,29.69
BICR 6,CTRPv2,8.3,29.88
BICR 6,CTRPv2,17.0,31.35
BICR 6,CTRPv2,33.0,26.11
OE21,CTRPv2,0.001,75.62
OE21,CTRPv2,0.002,61.75
OE21,CTRPv2,0.0041,100.0
OE21,CTRPv2,0.0081,93.67
OE21,CTRPv2,0.016,52.95
OE21,CTRPv2,0.032,104.8
OE21,CTRPv2,0.065,103.8
OE21,CTRPv2,0.13,97.08
OE21,CTRPv2,0.26,95.11
OE21,CTRPv2,0.52,102.1
OE21,CTRPv2,1.0,89.05
OE21,CTRPv2,2.1,47.37
OE21,CTRPv2,4.2,33.24
OE21,CTRPv2,8.3,31.0
OE21,CTRPv2,17.0,30.28
OE21,CTRPv2,33.0,20.95
HSC-2,CTRPv2,0.001,98.37
HSC-2,CTRPv2,0.002,101.9
HSC-2,CTRPv2,0.0041,105.6
HSC-2,CTRPv2,0.0081,97.87
HSC-2,CTRPv2,0.016,101.8
HSC-2,CTRPv2,0.032,103.2
HSC-2,CTRPv2,0.065,99.93
HSC-2,CTRPv2,0.13,99.65
HSC-2,CTRPv2,0.26,99.85
HSC-2,CTRPv2,0.52,96.52
HSC-2,CTRPv2,1.0,88.36
HSC-2,CTRPv2,2.1,51.76
HSC-2,CTRPv2,4.2,71.88
HSC-2,CTRPv2,8.3,71.16
HSC-2,CTRPv2,17.0,73.71
HSC-2,CTRPv2,33.0,51.19
SCC-9,CTRPv2,0.001,98.47
SCC-9,CTRPv2,0.002,99.12
SCC-9,CTRPv2,0.0041,107.2
SCC-9,CTRPv2,0.0081,88.84
SCC-9,CTRPv2,0.016,100.2
SCC-9,CTRPv2,0.032,105.7
SCC-9,CTRPv2,0.065,101.7
SCC-9,CTRPv2,0.13,99.8
SCC-9,CTRPv2,0.26,99.6
SCC-9,CTRPv2,0.52,97.19
SCC-9,CTRPv2,1.0,94.18
SCC-9,CTRPv2,2.1,76.55
SCC-9,CTRPv2,4.2,64.92
SCC-9,CTRPv2,8.3,57.39
SCC-9,CTRPv2,17.0,58.42
SCC-9,CTRPv2,33.0,39.17
CAL-27,CTRPv2,0.001,101.5
CAL-27,CTRPv2,0.002,102.7
CAL-27,CTRPv2,0.0041,105.0
CAL-27,CTRPv2,0.0081,99.45
CAL-27,CTRPv2,0.016,101.5
CAL-27,CTRPv2,0.032,101.6
CAL-27,CTRPv2,0.065,103.0
CAL-27,CTRPv2,0.13,101.0
CAL-27,CTRPv2,0.26,106.0
CAL-27,CTRPv2,0.52,99.68
CAL-27,CTRPv2,1.0,100.5
CAL-27,CTRPv2,2.1,47.39
CAL-27,CTRPv2,4.2,30.66
CAL-27,CTRPv2,8.3,13.53
CAL-27,CTRPv2,17.0,30.86
CAL-27,CTRPv2,33.0,9.878
FADU,CTRPv2,0.001,100.1
FADU,CTRPv2,0.002,102.6
FADU,CTRPv2,0.0041,100.8
FADU,CTRPv2,0.0081,96.32
FADU,CTRPv2,0.016,101.3
FADU,CTRPv2,0.032,100.1
FADU,CTRPv2,0.065,104.5
FADU,CTRPv2,0.13,103.2
FADU,CTRPv2,0.26,104.7
FADU,CTRPv2,0.52,100.9
FADU,CTRPv2,1.0,99.82
FADU,CTRPv2,2.1,79.77
FADU,CTRPv2,4.2,73.98
FADU,CTRPv2,8.3,74.35
FADU,CTRPv2,17.0,74.81
FADU,CTRPv2,33.0,62.41
SW579,CTRPv2,0.001,101.2
SW579,CTRPv2,0.002,99.27
SW579,CTRPv2,0.0041,99.6
SW579,CTRPv2,0.0081,83.89
SW579,CTRPv2,0.016,98.83
SW579,CTRPv2,0.032,102.5
SW579,CTRPv2,0.065,98.78
SW579,CTRPv2,0.13,101.6
SW579,CTRPv2,0.26,97.36
SW579,CTRPv2,0.52,98.67
SW579,CTRPv2,1.0,95.5
SW579,CTRPv2,2.1,73.99
SW579,CTRPv2,4.2,23.84
SW579,CTRPv2,8.3,26.11
SW579,CTRPv2,17.0,21.85
SW579,CTRPv2,33.0,20.49
PE/CA-PJ49,CTRPv2,0.001,102.1
PE/CA-PJ49,CTRPv2,0.002,101.1
PE/CA-PJ49,CTRPv2,0.0041,103.1
PE/CA-PJ49,CTRPv2,0.0081,96.1
PE/CA-PJ49,CTRPv2,0.016,103.5
PE/CA-PJ49,CTRPv2,0.032,103.5
PE/CA-PJ49,CTRPv2,0.065,103.6
PE/CA-PJ49,CTRPv2,0.13,100.5
PE/CA-PJ49,CTRPv2,0.26,99.63
PE/CA-PJ49,CTRPv2,0.52,98.07
PE/CA-PJ49,CTRPv2,1.0,90.87
PE/CA-PJ49,CTRPv2,2.1,52.33
PE/CA-PJ49,CTRPv2,4.2,17.33
PE/CA-PJ49,CTRPv2,8.3,12.86
PE/CA-PJ49,CTRPv2,17.0,12.55
PE/CA-PJ49,CTRPv2,33.0,7.794
PE/CA-PJ41 (clone D2),CTRPv2,0.001,98.96
PE/CA-PJ41 (clone D2),CTRPv2,0.002,98.49
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,92.51
PE/CA-PJ41 (clone D2),CTRPv2,0.016,95.99
PE/CA-PJ41 (clone D2),CTRPv2,0.032,95.99
PE/CA-PJ41 (clone D2),CTRPv2,0.065,97.48
PE/CA-PJ41 (clone D2),CTRPv2,0.13,100.6
PE/CA-PJ41 (clone D2),CTRPv2,0.26,99.06
PE/CA-PJ41 (clone D2),CTRPv2,0.52,101.6
PE/CA-PJ41 (clone D2),CTRPv2,1.0,98.14
PE/CA-PJ41 (clone D2),CTRPv2,2.1,76.62
PE/CA-PJ41 (clone D2),CTRPv2,4.2,64.98
PE/CA-PJ41 (clone D2),CTRPv2,8.3,60.86
PE/CA-PJ41 (clone D2),CTRPv2,17.0,71.21
PE/CA-PJ41 (clone D2),CTRPv2,33.0,71.94
PE/CA-PJ15,CTRPv2,0.001,102.1
PE/CA-PJ15,CTRPv2,0.002,97.91
PE/CA-PJ15,CTRPv2,0.0041,103.6
PE/CA-PJ15,CTRPv2,0.0081,94.53
PE/CA-PJ15,CTRPv2,0.016,102.1
PE/CA-PJ15,CTRPv2,0.032,100.9
PE/CA-PJ15,CTRPv2,0.065,101.5
PE/CA-PJ15,CTRPv2,0.13,97.27
PE/CA-PJ15,CTRPv2,0.26,96.84
PE/CA-PJ15,CTRPv2,0.52,92.34
PE/CA-PJ15,CTRPv2,1.0,89.53
PE/CA-PJ15,CTRPv2,2.1,46.05
PE/CA-PJ15,CTRPv2,4.2,33.7
PE/CA-PJ15,CTRPv2,8.3,35.94
PE/CA-PJ15,CTRPv2,17.0,36.58
PE/CA-PJ15,CTRPv2,33.0,32.76
PE/CA-PJ34 (clone C12),CTRPv2,0.001,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,94.18
PE/CA-PJ34 (clone C12),CTRPv2,0.016,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.31
PE/CA-PJ34 (clone C12),CTRPv2,0.065,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.13,98.77
PE/CA-PJ34 (clone C12),CTRPv2,0.26,94.79
PE/CA-PJ34 (clone C12),CTRPv2,0.52,93.26
PE/CA-PJ34 (clone C12),CTRPv2,1.0,78.69
PE/CA-PJ34 (clone C12),CTRPv2,2.1,42.74
PE/CA-PJ34 (clone C12),CTRPv2,4.2,21.88
PE/CA-PJ34 (clone C12),CTRPv2,8.3,25.14
PE/CA-PJ34 (clone C12),CTRPv2,17.0,17.24
PE/CA-PJ34 (clone C12),CTRPv2,33.0,11.52
BICR 18,CTRPv2,0.001,100.9
BICR 18,CTRPv2,0.002,99.58
BICR 18,CTRPv2,0.0041,102.0
BICR 18,CTRPv2,0.0081,98.47
BICR 18,CTRPv2,0.016,102.3
BICR 18,CTRPv2,0.032,98.72
BICR 18,CTRPv2,0.065,92.19
BICR 18,CTRPv2,0.13,101.0
BICR 18,CTRPv2,0.26,99.29
BICR 18,CTRPv2,0.52,95.42
BICR 18,CTRPv2,1.0,95.26
BICR 18,CTRPv2,2.1,86.06
BICR 18,CTRPv2,4.2,57.77
BICR 18,CTRPv2,8.3,58.47
BICR 18,CTRPv2,17.0,52.88
BICR 18,CTRPv2,33.0,40.34
BICR 22,CTRPv2,0.001,95.26
BICR 22,CTRPv2,0.002,97.49
BICR 22,CTRPv2,0.0041,100.9
BICR 22,CTRPv2,0.0081,92.04
BICR 22,CTRPv2,0.016,98.96
BICR 22,CTRPv2,0.032,105.6
BICR 22,CTRPv2,0.065,98.39
BICR 22,CTRPv2,0.13,98.23
BICR 22,CTRPv2,0.26,98.24
BICR 22,CTRPv2,0.52,102.1
BICR 22,CTRPv2,1.0,98.74
BICR 22,CTRPv2,2.1,78.07
BICR 22,CTRPv2,4.2,34.07
BICR 22,CTRPv2,8.3,32.51
BICR 22,CTRPv2,17.0,29.85
BICR 22,CTRPv2,33.0,22.34
BICR 31,CTRPv2,0.001,95.01
BICR 31,CTRPv2,0.002,99.67
BICR 31,CTRPv2,0.0041,101.6
BICR 31,CTRPv2,0.0081,95.99
BICR 31,CTRPv2,0.016,96.27
BICR 31,CTRPv2,0.032,95.33
BICR 31,CTRPv2,0.065,95.18
BICR 31,CTRPv2,0.13,89.32
BICR 31,CTRPv2,0.26,88.34
BICR 31,CTRPv2,0.52,101.3
BICR 31,CTRPv2,1.0,91.42
BICR 31,CTRPv2,2.1,83.99
BICR 31,CTRPv2,4.2,58.42
BICR 31,CTRPv2,8.3,49.65
BICR 31,CTRPv2,17.0,46.78
BICR 31,CTRPv2,33.0,46.13
BICR 56,CTRPv2,0.001,107.2
BICR 56,CTRPv2,0.002,101.8
BICR 56,CTRPv2,0.0041,106.3
BICR 56,CTRPv2,0.0081,97.44
BICR 56,CTRPv2,0.016,110.3
BICR 56,CTRPv2,0.032,110.2
BICR 56,CTRPv2,0.065,98.21
BICR 56,CTRPv2,0.13,100.7
BICR 56,CTRPv2,0.26,89.78
BICR 56,CTRPv2,0.52,105.9
BICR 56,CTRPv2,1.0,93.13
BICR 56,CTRPv2,2.1,84.33
BICR 56,CTRPv2,4.2,52.64
BICR 56,CTRPv2,8.3,56.46
BICR 56,CTRPv2,17.0,47.67
BICR 56,CTRPv2,33.0,44.08
CAL-33,CTRPv2,0.001,105.0
CAL-33,CTRPv2,0.002,101.7
CAL-33,CTRPv2,0.0041,104.0
CAL-33,CTRPv2,0.0081,101.6
CAL-33,CTRPv2,0.016,96.72
CAL-33,CTRPv2,0.032,106.6
CAL-33,CTRPv2,0.065,103.8
CAL-33,CTRPv2,0.13,102.3
CAL-33,CTRPv2,0.26,97.98
CAL-33,CTRPv2,0.52,96.01
CAL-33,CTRPv2,1.0,86.93
CAL-33,CTRPv2,2.1,52.89
CAL-33,CTRPv2,4.2,35.02
CAL-33,CTRPv2,8.3,35.04
CAL-33,CTRPv2,17.0,30.7
CAL-33,CTRPv2,33.0,16.87
BICR 16,CTRPv2,0.001,101.0
BICR 16,CTRPv2,0.002,98.66
BICR 16,CTRPv2,0.0041,100.5
BICR 16,CTRPv2,0.0081,97.4
BICR 16,CTRPv2,0.016,101.9
BICR 16,CTRPv2,0.032,104.8
BICR 16,CTRPv2,0.065,102.2
BICR 16,CTRPv2,0.13,101.9
BICR 16,CTRPv2,0.26,96.59
BICR 16,CTRPv2,0.52,94.76
BICR 16,CTRPv2,1.0,98.7
BICR 16,CTRPv2,2.1,87.78
BICR 16,CTRPv2,4.2,41.04
BICR 16,CTRPv2,8.3,44.04
BICR 16,CTRPv2,17.0,43.9
BICR 16,CTRPv2,33.0,40.89
SCC-4,CTRPv2,0.001,103.4
SCC-4,CTRPv2,0.002,103.8
SCC-4,CTRPv2,0.0041,100.2
SCC-4,CTRPv2,0.0081,93.43
SCC-4,CTRPv2,0.016,96.61
SCC-4,CTRPv2,0.032,101.6
SCC-4,CTRPv2,0.065,98.98
SCC-4,CTRPv2,0.13,97.63
SCC-4,CTRPv2,0.26,93.1
SCC-4,CTRPv2,0.52,91.96
SCC-4,CTRPv2,1.0,86.98
SCC-4,CTRPv2,2.1,55.53
SCC-4,CTRPv2,4.2,25.95
SCC-4,CTRPv2,8.3,28.27
SCC-4,CTRPv2,17.0,28.7
SCC-4,CTRPv2,33.0,26.1
