Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,1.0,105.3
SUIT-2,CTRPv2,2.1,107.8
SUIT-2,CTRPv2,4.2,92.63
SUIT-2,CTRPv2,8.3,76.14
SUIT-2,CTRPv2,17.0,73.08
SUIT-2,CTRPv2,33.0,61.08
SUIT-2,CTRPv2,66.0,60.79
KP-4,CTRPv2,0.002,96.85
KP-4,CTRPv2,0.0041,96.95
KP-4,CTRPv2,0.0081,95.24
KP-4,CTRPv2,0.016,94.86
KP-4,CTRPv2,0.032,95.65
KP-4,CTRPv2,0.065,98.15
KP-4,CTRPv2,0.13,91.92
KP-4,CTRPv2,0.26,101.6
KP-4,CTRPv2,0.52,95.3
KP-4,CTRPv2,1.0,91.43
KP-4,CTRPv2,2.1,95.49
KP-4,CTRPv2,4.2,83.26
KP-4,CTRPv2,8.3,41.35
KP-4,CTRPv2,17.0,40.15
KP-4,CTRPv2,33.0,45.24
KP-4,CTRPv2,66.0,48.54
BxPC-3,CTRPv2,0.002,100.2
BxPC-3,CTRPv2,0.0041,108.0
BxPC-3,CTRPv2,0.0081,96.41
BxPC-3,CTRPv2,0.016,89.37
BxPC-3,CTRPv2,0.032,100.9
BxPC-3,CTRPv2,0.065,96.37
BxPC-3,CTRPv2,0.13,90.6
BxPC-3,CTRPv2,0.26,72.97
BxPC-3,CTRPv2,0.52,77.89
BxPC-3,CTRPv2,1.0,73.38
BxPC-3,CTRPv2,2.1,67.98
BxPC-3,CTRPv2,4.2,55.54
BxPC-3,CTRPv2,8.3,52.56
BxPC-3,CTRPv2,17.0,45.76
BxPC-3,CTRPv2,33.0,41.62
BxPC-3,CTRPv2,66.0,17.03
CFPAC-1,CTRPv2,0.002,104.9
CFPAC-1,CTRPv2,0.0041,104.8
CFPAC-1,CTRPv2,0.0081,105.8
CFPAC-1,CTRPv2,0.016,102.0
CFPAC-1,CTRPv2,0.032,104.0
CFPAC-1,CTRPv2,0.065,98.13
CFPAC-1,CTRPv2,0.13,103.0
CFPAC-1,CTRPv2,0.26,98.01
CFPAC-1,CTRPv2,0.52,101.2
CFPAC-1,CTRPv2,1.0,95.9
CFPAC-1,CTRPv2,2.1,97.58
CFPAC-1,CTRPv2,4.2,87.98
CFPAC-1,CTRPv2,8.3,61.26
CFPAC-1,CTRPv2,17.0,50.39
CFPAC-1,CTRPv2,33.0,53.23
CFPAC-1,CTRPv2,66.0,34.11
QGP-1,CTRPv2,0.002,97.88
QGP-1,CTRPv2,0.0041,97.17
QGP-1,CTRPv2,0.0081,93.77
QGP-1,CTRPv2,0.016,90.78
QGP-1,CTRPv2,0.032,94.9
QGP-1,CTRPv2,0.065,90.75
QGP-1,CTRPv2,0.13,77.08
QGP-1,CTRPv2,0.26,77.92
QGP-1,CTRPv2,0.52,99.13
QGP-1,CTRPv2,1.0,88.38
QGP-1,CTRPv2,2.1,71.17
QGP-1,CTRPv2,4.2,75.32
QGP-1,CTRPv2,8.3,63.72
QGP-1,CTRPv2,17.0,40.31
QGP-1,CTRPv2,33.0,42.23
QGP-1,CTRPv2,66.0,28.07
SNU-213,CTRPv2,0.002,97.75
SNU-213,CTRPv2,0.0041,100.4
SNU-213,CTRPv2,0.0081,87.28
SNU-213,CTRPv2,0.016,83.84
SNU-213,CTRPv2,0.032,91.13
SNU-213,CTRPv2,0.065,93.5
SNU-213,CTRPv2,0.13,85.08
SNU-213,CTRPv2,0.26,86.64
SNU-213,CTRPv2,0.52,93.22
SNU-213,CTRPv2,1.0,83.28
SNU-213,CTRPv2,2.1,69.26
SNU-213,CTRPv2,4.2,58.24
SNU-213,CTRPv2,8.3,50.39
SNU-213,CTRPv2,17.0,40.15
SNU-213,CTRPv2,33.0,42.72
SNU-213,CTRPv2,66.0,13.84
HPAF-II,CTRPv2,0.002,97.94
HPAF-II,CTRPv2,0.0041,98.37
HPAF-II,CTRPv2,0.0081,93.18
HPAF-II,CTRPv2,0.016,95.8
HPAF-II,CTRPv2,0.032,101.2
HPAF-II,CTRPv2,0.065,98.14
HPAF-II,CTRPv2,0.13,93.76
HPAF-II,CTRPv2,0.26,92.05
HPAF-II,CTRPv2,0.52,97.05
HPAF-II,CTRPv2,1.0,94.89
HPAF-II,CTRPv2,2.1,96.66
HPAF-II,CTRPv2,4.2,82.88
HPAF-II,CTRPv2,8.3,75.47
HPAF-II,CTRPv2,17.0,56.06
HPAF-II,CTRPv2,33.0,59.1
HPAF-II,CTRPv2,66.0,59.31
KP-3,CTRPv2,0.002,99.24
KP-3,CTRPv2,0.0041,96.4
KP-3,CTRPv2,0.0081,89.85
KP-3,CTRPv2,0.016,93.42
KP-3,CTRPv2,0.032,105.3
KP-3,CTRPv2,0.065,93.15
KP-3,CTRPv2,0.13,92.37
KP-3,CTRPv2,0.26,84.41
KP-3,CTRPv2,0.52,94.87
KP-3,CTRPv2,1.0,80.36
KP-3,CTRPv2,2.1,86.42
KP-3,CTRPv2,4.2,78.93
KP-3,CTRPv2,8.3,58.19
KP-3,CTRPv2,17.0,52.55
KP-3,CTRPv2,33.0,54.84
KP-3,CTRPv2,66.0,36.93
SUIT-2,CTRPv2,0.002,98.56
SUIT-2,CTRPv2,0.0041,97.44
SUIT-2,CTRPv2,0.0081,97.37
SUIT-2,CTRPv2,0.016,97.58
SUIT-2,CTRPv2,0.032,99.41
SUIT-2,CTRPv2,0.065,96.98
SUIT-2,CTRPv2,0.13,95.17
SUIT-2,CTRPv2,0.26,101.7
SUIT-2,CTRPv2,0.52,94.99
SUIT-2,CTRPv2,1.0,92.21
SUIT-2,CTRPv2,2.1,89.82
SUIT-2,CTRPv2,4.2,69.74
SUIT-2,CTRPv2,8.3,44.51
SUIT-2,CTRPv2,17.0,41.38
SUIT-2,CTRPv2,33.0,42.63
SUIT-2,CTRPv2,66.0,44.27
SNU-478,CTRPv2,0.002,106.5
SNU-478,CTRPv2,0.0041,105.3
SNU-478,CTRPv2,0.0081,98.64
SNU-478,CTRPv2,0.016,104.5
SNU-478,CTRPv2,0.032,104.3
SNU-478,CTRPv2,0.065,99.61
SNU-478,CTRPv2,0.13,91.83
SNU-478,CTRPv2,0.26,95.42
SNU-478,CTRPv2,0.52,97.89
SNU-478,CTRPv2,1.0,87.71
SNU-478,CTRPv2,2.1,57.74
SNU-478,CTRPv2,4.2,58.9
SNU-478,CTRPv2,8.3,46.02
SNU-478,CTRPv2,17.0,37.49
SNU-478,CTRPv2,33.0,27.3
SNU-478,CTRPv2,66.0,12.3
SU.86.86,CTRPv2,0.002,128.9
SU.86.86,CTRPv2,0.0041,126.8
SU.86.86,CTRPv2,0.0081,112.8
SU.86.86,CTRPv2,0.016,116.0
SU.86.86,CTRPv2,0.032,126.6
SU.86.86,CTRPv2,0.065,122.0
SU.86.86,CTRPv2,0.13,112.0
SU.86.86,CTRPv2,0.26,122.7
SU.86.86,CTRPv2,0.52,104.7
SU.86.86,CTRPv2,1.0,119.3
SU.86.86,CTRPv2,2.1,58.02
SU.86.86,CTRPv2,4.2,116.3
SU.86.86,CTRPv2,8.3,92.24
SU.86.86,CTRPv2,17.0,83.3
SU.86.86,CTRPv2,66.0,53.07
SNU-410,CTRPv2,0.002,85.0
SNU-410,CTRPv2,0.0041,101.0
SNU-410,CTRPv2,0.0081,109.3
SNU-410,CTRPv2,0.016,117.6
SNU-410,CTRPv2,0.032,78.89
SNU-410,CTRPv2,0.065,88.18
SNU-410,CTRPv2,0.13,107.5
SNU-410,CTRPv2,0.26,93.07
SNU-410,CTRPv2,0.52,98.09
SNU-410,CTRPv2,1.0,93.43
SNU-410,CTRPv2,2.1,110.2
SNU-410,CTRPv2,4.2,111.9
SNU-410,CTRPv2,8.3,80.52
SNU-410,CTRPv2,17.0,87.57
SNU-410,CTRPv2,33.0,102.4
SNU-410,CTRPv2,66.0,92.51
PA-TU-8902,CTRPv2,0.002,94.97
PA-TU-8902,CTRPv2,0.0041,99.97
PA-TU-8902,CTRPv2,0.0081,104.7
PA-TU-8902,CTRPv2,0.016,101.5
PA-TU-8902,CTRPv2,0.032,99.18
PA-TU-8902,CTRPv2,0.065,95.18
PA-TU-8902,CTRPv2,0.13,102.4
PA-TU-8902,CTRPv2,0.26,102.7
PA-TU-8902,CTRPv2,0.52,106.3
PA-TU-8902,CTRPv2,1.0,104.2
PA-TU-8902,CTRPv2,2.1,105.0
PA-TU-8902,CTRPv2,4.2,102.7
PA-TU-8902,CTRPv2,8.3,84.67
PA-TU-8902,CTRPv2,17.0,74.18
PA-TU-8902,CTRPv2,33.0,74.91
PA-TU-8902,CTRPv2,66.0,42.42
HuP-T4,CTRPv2,0.002,102.7
HuP-T4,CTRPv2,0.0041,108.0
HuP-T4,CTRPv2,0.0081,99.22
HuP-T4,CTRPv2,0.016,101.4
HuP-T4,CTRPv2,0.032,95.65
HuP-T4,CTRPv2,0.065,97.7
HuP-T4,CTRPv2,0.13,101.2
HuP-T4,CTRPv2,0.26,97.12
HuP-T4,CTRPv2,0.52,81.06
HuP-T4,CTRPv2,1.0,69.46
HuP-T4,CTRPv2,2.1,53.45
HuP-T4,CTRPv2,4.2,52.06
HuP-T4,CTRPv2,8.3,42.46
HuP-T4,CTRPv2,17.0,39.98
HuP-T4,CTRPv2,33.0,40.17
HuP-T4,CTRPv2,66.0,31.36
L3.3,CTRPv2,0.002,102.7
L3.3,CTRPv2,0.0041,100.2
L3.3,CTRPv2,0.0081,101.9
L3.3,CTRPv2,0.016,97.83
L3.3,CTRPv2,0.032,101.5
L3.3,CTRPv2,0.065,101.1
L3.3,CTRPv2,0.13,94.62
L3.3,CTRPv2,0.26,97.47
L3.3,CTRPv2,0.52,94.45
L3.3,CTRPv2,1.0,91.69
L3.3,CTRPv2,2.1,90.29
L3.3,CTRPv2,4.2,84.9
L3.3,CTRPv2,8.3,59.43
L3.3,CTRPv2,17.0,58.01
L3.3,CTRPv2,33.0,65.81
L3.3,CTRPv2,66.0,34.13
PK-59,CTRPv2,0.002,97.57
PK-59,CTRPv2,0.0041,101.0
PK-59,CTRPv2,0.0081,86.88
PK-59,CTRPv2,0.016,94.73
PK-59,CTRPv2,0.032,100.7
PK-59,CTRPv2,0.065,90.83
PK-59,CTRPv2,0.13,92.47
PK-59,CTRPv2,0.26,92.4
PK-59,CTRPv2,0.52,94.7
PK-59,CTRPv2,1.0,83.29
PK-59,CTRPv2,2.1,86.78
PK-59,CTRPv2,4.2,71.95
PK-59,CTRPv2,8.3,54.55
PK-59,CTRPv2,17.0,53.69
PK-59,CTRPv2,33.0,51.35
PK-59,CTRPv2,66.0,32.35
HPAC,CTRPv2,0.002,91.16
HPAC,CTRPv2,0.0041,88.9
HPAC,CTRPv2,0.0081,97.35
HPAC,CTRPv2,0.016,102.1
HPAC,CTRPv2,0.032,99.71
HPAC,CTRPv2,0.065,93.7
HPAC,CTRPv2,0.13,97.34
HPAC,CTRPv2,0.26,96.25
HPAC,CTRPv2,0.52,101.3
HPAC,CTRPv2,1.0,100.2
HPAC,CTRPv2,2.1,106.5
HPAC,CTRPv2,4.2,88.17
HPAC,CTRPv2,8.3,54.92
HPAC,CTRPv2,17.0,56.9
HPAC,CTRPv2,33.0,70.07
HPAC,CTRPv2,66.0,29.98
Panc 05.04,CTRPv2,0.002,96.53
Panc 05.04,CTRPv2,0.0041,97.57
Panc 05.04,CTRPv2,0.0081,91.41
Panc 05.04,CTRPv2,0.016,97.66
Panc 05.04,CTRPv2,0.032,98.2
Panc 05.04,CTRPv2,0.065,90.87
Panc 05.04,CTRPv2,0.13,89.15
Panc 05.04,CTRPv2,0.52,88.86
Panc 05.04,CTRPv2,1.0,84.34
Panc 05.04,CTRPv2,2.1,76.2
Panc 05.04,CTRPv2,4.2,79.51
Panc 05.04,CTRPv2,8.3,61.48
Panc 05.04,CTRPv2,17.0,57.84
Panc 05.04,CTRPv2,33.0,58.39
TCC-PAN2,CTRPv2,0.002,108.3
TCC-PAN2,CTRPv2,0.0041,104.9
TCC-PAN2,CTRPv2,0.0081,96.29
TCC-PAN2,CTRPv2,0.016,95.45
TCC-PAN2,CTRPv2,0.032,107.1
TCC-PAN2,CTRPv2,0.065,100.8
TCC-PAN2,CTRPv2,0.13,100.9
TCC-PAN2,CTRPv2,0.52,92.48
TCC-PAN2,CTRPv2,1.0,94.89
TCC-PAN2,CTRPv2,2.1,98.9
TCC-PAN2,CTRPv2,4.2,96.87
TCC-PAN2,CTRPv2,8.3,77.76
TCC-PAN2,CTRPv2,17.0,64.13
TCC-PAN2,CTRPv2,33.0,52.86
YAPC,CTRPv2,0.002,104.5
YAPC,CTRPv2,0.0041,104.2
YAPC,CTRPv2,0.0081,102.9
YAPC,CTRPv2,0.016,98.31
YAPC,CTRPv2,0.032,108.5
YAPC,CTRPv2,0.065,96.47
YAPC,CTRPv2,0.13,101.1
YAPC,CTRPv2,0.52,97.8
YAPC,CTRPv2,1.0,98.45
YAPC,CTRPv2,2.1,95.93
YAPC,CTRPv2,4.2,94.46
YAPC,CTRPv2,8.3,68.62
YAPC,CTRPv2,17.0,61.97
YAPC,CTRPv2,33.0,54.85
PA-TU-8988S,CTRPv2,0.002,110.7
PA-TU-8988S,CTRPv2,0.0041,109.0
PA-TU-8988S,CTRPv2,0.0081,103.2
PA-TU-8988S,CTRPv2,0.016,108.5
PA-TU-8988S,CTRPv2,0.032,105.7
PA-TU-8988S,CTRPv2,0.065,105.6
PA-TU-8988S,CTRPv2,0.13,103.0
PA-TU-8988S,CTRPv2,0.26,106.4
PA-TU-8988S,CTRPv2,0.52,91.2
PA-TU-8988S,CTRPv2,1.0,93.74
PA-TU-8988S,CTRPv2,2.1,100.6
PA-TU-8988S,CTRPv2,4.2,93.8
PA-TU-8988S,CTRPv2,8.3,38.86
PA-TU-8988S,CTRPv2,17.0,50.29
PA-TU-8988S,CTRPv2,33.0,56.22
PA-TU-8988S,CTRPv2,66.0,21.53
PK-1,CTRPv2,0.002,104.5
PK-1,CTRPv2,0.0041,99.17
PK-1,CTRPv2,0.0081,99.16
PK-1,CTRPv2,0.016,99.59
PK-1,CTRPv2,0.032,105.2
PK-1,CTRPv2,0.065,100.7
PK-1,CTRPv2,0.13,99.12
PK-1,CTRPv2,0.26,94.15
PK-1,CTRPv2,0.52,92.12
PK-1,CTRPv2,1.0,98.42
PK-1,CTRPv2,2.1,100.5
PK-1,CTRPv2,4.2,98.98
PK-1,CTRPv2,8.3,87.81
PK-1,CTRPv2,17.0,84.89
PK-1,CTRPv2,33.0,79.92
PK-1,CTRPv2,66.0,72.25
DAN-G,CTRPv2,0.002,78.77
DAN-G,CTRPv2,0.0041,64.03
DAN-G,CTRPv2,0.0081,61.2
DAN-G,CTRPv2,0.016,55.69
