Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUR,GDSC1000,65.537,0.035,0.0309,12.505,0.621
HT,GDSC1000,7.143,N/A,0.293,79.758,0.0218
GRANTA-519,GDSC1000,30.363,0.426,0.322,12.945,0.246
NKM-1,GDSC1000,25.314,0.518,0.31,26.308,0.204
MOLT-13,GDSC1000,0.614,3.24,3.24,0.000,0
Sci-1,GDSC1000,32.199,0.29,0.108,38.650,0.265
RPMI-8226,GDSC1000,2.481,N/A,1.24,73.144,0.00911
EB2,GDSC1000,0.366,N/A,0.00065,99.634,0
MOLM-13,GDSC1000,23.660,0.629,0.629,0.000,0.19
SU-DHL-16,GDSC1000,20.983,1.04,1.04,0.000,0.148
ARH-77,GDSC1000,3.554,N/A,1.28,59.183,0.0192
NOMO-1,GDSC1000,8.382,1.45,1.24,17.330,0.0616
MHH-CALL-2,GDSC1000,10.376,N/A,0.572,54.143,0.0775
THP-1,GDSC1000,0.000,N/A,0.00781,100.000,0
MONO-MAC-6,GDSC1000,15.693,1.06,1.06,0.000,0.117
A4-Fuk,GDSC1000,21.974,0.833,0.776,3.444,0.163
KOPN-8,GDSC1000,45.407,0.111,0.0581,27.796,0.396
WIL2-NS,GDSC1000,26.703,0.562,0.562,0.000,0.212
HD-MY-Z,GDSC1000,29.780,0.582,0.582,0.000,0.228
Set-2,GDSC1000,40.825,0.19,0.168,8.951,0.365
ROS-50,GDSC1000,2.054,N/A,1.1,81.741,0.00446
MV-4-11,GDSC1000,11.710,1.25,1.25,0.000,0.0865
SU-DHL-5,GDSC1000,39.993,0.193,0.178,8.327,0.368
WSU-NHL,GDSC1000,47.906,0.114,0.0808,16.293,0.424
MLMA,GDSC1000,58.077,0.0526,0.0336,15.550,0.534
JVM-2,GDSC1000,11.052,5.57,1.37,36.081,0.0554
MY-M12,GDSC1000,46.005,0.126,0.0798,19.796,0.403
EHEB,GDSC1000,1.484,6.57,5.9,8.229,0
HDLM-2,GDSC1000,7.134,12.5,12.5,0.000,0
JURKAT,GDSC1000,29.747,0.383,0.336,9.246,0.255
SUP-T1,GDSC1000,13.493,N/A,0.33,58.716,0.0925
DND-41,GDSC1000,18.414,1.22,0.362,41.889,0.135
WSU-DLCL2,GDSC1000,14.469,N/A,0.272,60.221,0.0931
KASUMI-1,GDSC1000,17.244,0.608,0.403,40.305,0.146
KMS-11,GDSC1000,5.026,N/A,0.803,69.669,0.0279
CTV-1,GDSC1000,76.334,0.0219,0.0207,3.669,0.737
CTB-1,GDSC1000,51.574,0.0871,0.0543,17.833,0.462
KARPAS-422,GDSC1000,4.485,40.9,40.9,0.000,0
PL-21,GDSC1000,27.838,0.862,0.862,0.000,0.203
CRO-AP2,GDSC1000,29.014,0.581,0.581,0.000,0.223
AMO-1,GDSC1000,8.311,N/A,0.523,65.649,0.0551
NCI-H929,GDSC1000,23.181,N/A,0.149,50.463,0.193
MOLT-4,GDSC1000,64.140,0.0543,0.0536,1.020,0.605
BE-13,GDSC1000,35.659,N/A,0.0332,50.280,0.286
P32-ISH,GDSC1000,53.820,0.0555,0.0439,21.727,0.498
ML-2,GDSC1000,28.122,0.358,0.321,14.835,0.256
ME-1,GDSC1000,3.576,N/A,0.622,83.063,0.0106
CESS,GDSC1000,1.861,2.65,2.65,0.000,0
YT,GDSC1000,2.491,N/A,0.719,86.555,0.00334
TK,GDSC1000,38.690,0.215,0.181,11.270,0.34
EoL-1-cell,GDSC1000,29.829,0.432,0.396,4.678,0.245
SUP-M2,GDSC1000,15.296,0.829,0.784,9.956,0.135
DEL,GDSC1000,9.340,N/A,1e+06,68.391,0
JSC-1,GDSC1000,16.126,1.01,1.01,0.000,0.122
NALM-6,GDSC1000,49.617,0.0986,0.0931,10.312,0.474
KARPAS-299,GDSC1000,13.614,1.66,1.66,0.000,0.0862
REH,GDSC1000,55.788,0.088,0.088,0.000,0.511
JJN-3,GDSC1000,62.392,0.0307,0.0211,21.728,0.582
SLVL,GDSC1000,0.965,N/A,0.288,97.240,0
BC-1,GDSC1000,0.403,N/A,1.25,95.557,0
JM1,GDSC1000,64.622,0.0426,0.0378,8.552,0.608
RPMI-8866,GDSC1000,17.128,0.921,0.921,0.000,0.132
LP-1,GDSC1000,3.205,N/A,0.338,93.425,0
DG-75,GDSC1000,30.521,1.12,0.107,41.529,0.23
UACC-62,GDSC1000,26.294,0.654,0.569,5.812,0.2
BV-173,GDSC1000,81.188,0.0159,0.0154,1.769,0.791
P30-OHK,GDSC1000,62.972,0.0521,0.0494,5.447,0.597
NB4,GDSC1000,28.744,0.457,0.457,0.000,0.238
KY821,GDSC1000,7.918,1.83,1.83,0.000,0.0493
U-266,GDSC1000,7.814,N/A,0.274,78.195,0.0395
OCI-LY-7,GDSC1000,24.251,N/A,0.00417,75.663,0.158
HC-1,GDSC1000,1.710,N/A,0.0703,96.581,0
KARPAS-45,GDSC1000,2.929,N/A,0.818,81.966,0.00843
SUP-B15,GDSC1000,54.112,0.0704,0.0549,15.857,0.495
U-698-M,GDSC1000,24.936,N/A,0.103,53.093,0.18
EJM,GDSC1000,4.816,211,211,0.000,0
KE-37,GDSC1000,71.091,0.0332,0.0322,4.428,0.687
ALL-SIL,GDSC1000,49.349,0.108,0.089,11.627,0.445
LOUCY,GDSC1000,28.634,N/A,0.0694,50.642,0.207
L-363,GDSC1000,8.723,3.28,1.19,38.552,0.0488
OCI-LY-19,GDSC1000,56.870,0.0461,0.0332,22.317,0.523
Ramos-2G6-4C10,GDSC1000,24.835,3.97,1.12,19.902,0.165
KU812,GDSC1000,30.671,0.526,0.154,34.421,0.238
SUP-HD1,GDSC1000,7.385,N/A,3.31e+05,51.599,0
MC-1010,GDSC1000,13.001,2.61,2.61,0.000,0
MOLP-8,GDSC1000,21.513,N/A,0.0829,61.333,0.132
L-540,GDSC1000,9.666,1.31,1.31,0.000,0.0735
ATN-1,GDSC1000,44.249,0.152,0.143,7.005,0.412
JVM-3,GDSC1000,20.504,1.2,1.2,0.000,0.14
DOHH-2,GDSC1000,13.154,1.03,1.03,0.000,0.107
KARPAS-620,GDSC1000,1.246,N/A,0.114,97.507,0
M14,GDSC1000,28.171,0.332,0.216,29.977,0.241
SK-MM-2,GDSC1000,0.218,4.24,4.24,0.000,0
A3-KAW,GDSC1000,6.558,1.62,1.15,37.567,0.0479
LAMA-84,GDSC1000,60.767,0.0501,0.0501,0.000,0.564
MN-60,GDSC1000,5.376,28.5,28.5,0.000,0
697,GDSC1000,91.102,0.00585,0.00574,1.113,0.901
RL,GDSC1000,7.743,N/A,0.736,57.272,0.0539
NAMALWA,GDSC1000,48.882,0.086,0.0603,22.174,0.44
RCH-ACV,GDSC1000,66.013,0.0443,0.0421,3.245,0.622
GR-ST,GDSC1000,34.034,0.231,0.114,34.056,0.287
IM-9,GDSC1000,0.584,3.28,3.28,0.000,0
RPMI-6666,GDSC1000,5.931,3.27,3.27,0.000,0
SU-DHL-6,GDSC1000,27.400,0.783,0.678,4.642,0.201
VAL,GDSC1000,55.143,0.0635,0.0329,17.265,0.502
CCRF-CEM,FIMM,69.513,0.0159,0.0157,0.694,0.67
GDM-1,FIMM,45.937,0.109,0.0719,13.956,0.408
K-562,FIMM,26.580,0.708,0.126,44.034,0.217
KASUMI-1,FIMM,36.320,0.198,0.0995,27.431,0.318
KG-1,FIMM,45.221,0.145,0.14,2.479,0.426
ML-2,FIMM,52.736,0.0773,0.0773,0.000,0.489
MONO-MAC-1,FIMM,19.861,1.44,1.35,8.606,0.185
MONO-MAC-6,FIMM,31.066,0.547,0.527,2.987,0.285
MV-4-11,FIMM,21.478,1.25,1.19,6.939,0.202
NOMO-1,FIMM,13.020,3.23,3.23,0.000,0.109
OCI-AML2,FIMM,13.510,3.02,3.02,0.000,0.115
OCI-AML5,FIMM,13.659,25.4,25.4,0.000,0
SKM-1,FIMM,23.191,1.53,1.53,0.000,0.186
THP-1,FIMM,33.729,0.496,0.496,0.000,0.29
RPMI-8226,FIMM,15.425,1.72,1.29,30.722,0.136
SIG-M5,FIMM,49.553,0.104,0.104,0.000,0.459
SR,FIMM,43.946,0.172,0.172,0.436,0.42
ALL-SIL,CTRPv2,62.446,0.0891,0.086,2.061,0.595
WSU-DLCL2,CTRPv2,67.683,0.0362,0.0307,7.383,0.642
DEL,CTRPv2,36.199,1.52,1.51,0.330,0.339
EM-2,CTRPv2,66.155,0.0619,0.0606,1.515,0.638
JURL-MK1,CTRPv2,68.165,0.0437,0.0412,3.716,0.654
P12-ICHIKAWA,CTRPv2,77.249,0.0157,0.0153,3.939,0.76
KE-37,CTRPv2,81.511,0.0119,0.0118,1.714,0.805
KMS-21BM,CTRPv2,38.854,0.594,0.425,19.885,0.357
MOLM-13,CTRPv2,52.612,0.169,0.149,10.193,0.501
CML-T1,CTRPv2,74.907,0.0205,0.0201,3.730,0.737
HT,CTRPv2,31.999,0.698,0.124,46.983,0.272
NCO2,CTRPv2,56.897,0.114,0.0838,10.263,0.524
P31-FUJ,CTRPv2,35.849,1.63,1.63,0.000,0.323
PEER,CTRPv2,54.869,0.0662,0.0298,24.848,0.5
RPMI-8402,CTRPv2,72.672,0.0314,0.0309,1.076,0.701
SU-DHL-1,CTRPv2,36.157,1.43,1.39,2.484,0.343
DOHH-2,CTRPv2,58.479,0.112,0.106,5.435,0.565
EHEB,CTRPv2,36.493,1.26,1.09,7.674,0.332
Ki-JK,CTRPv2,36.130,1.2,0.992,10.527,0.33
KHM-1B,CTRPv2,40.588,0.659,0.3,21.584,0.352
JVM-3,CTRPv2,55.656,0.163,0.155,4.335,0.534
KE-97,CTRPv2,42.429,0.615,0.548,7.861,0.398
KU812,CTRPv2,60.483,0.0527,0.0328,15.956,0.561
NALM-6,CTRPv2,83.608,0.00875,0.00856,1.210,0.818
HEL,CTRPv2,61.323,0.0952,0.0934,2.749,0.599
JURKAT,CTRPv2,61.288,0.0997,0.0969,2.235,0.59
JVM-2,CTRPv2,43.528,0.719,0.719,0.000,0.4
KCL-22,CTRPv2,54.227,0.0892,0.0474,21.335,0.495
KM-H2,CTRPv2,42.778,0.485,0.154,25.756,0.369
LAMA-84,CTRPv2,60.900,0.0683,0.0519,10.538,0.568
KMS-26,CTRPv2,63.838,0.0629,0.0566,5.689,0.606
KMS-27,CTRPv2,37.361,1.04,0.787,12.422,0.335
HDLM-2,CTRPv2,35.094,1.35,0.42,27.909,0.294
MV-4-11,CTRPv2,32.964,1.9,1.83,4.382,0.314
NCI-H929,CTRPv2,28.023,2.67,2.01,16.610,0.251
PF-382,CTRPv2,76.568,0.0182,0.0174,2.646,0.74
ML-1,CTRPv2,19.841,7.43,3.38,31.023,0.164
RS4;11,CTRPv2,82.943,0.00655,0.00597,4.563,0.81
SK-MM-2,CTRPv2,36.182,1.23,1.06,8.853,0.333
HPB-ALL,CTRPv2,72.388,0.00781,0.00444,11.937,0.693
KMS-18,CTRPv2,11.204,N/A,2.86,63.362,0.068
KMS-12-BM,CTRPv2,52.644,0.0722,0.0266,28.863,0.475
KMS-28BM,CTRPv2,35.203,1.42,1.32,6.366,0.331
KMS-34,CTRPv2,34.907,1.62,1.58,2.665,0.331
KYO-1,CTRPv2,49.895,0.241,0.181,11.807,0.458
MONO-MAC-1,CTRPv2,30.284,2.2,2.06,9.147,0.289
REC-1,CTRPv2,15.540,N/A,1.55,57.166,0.107
SUP-T11,CTRPv2,27.405,3.25,2.55,12.799,0.242
TALL-1,CTRPv2,67.482,0.0233,0.0166,13.965,0.639
L-540,CTRPv2,16.567,N/A,0.26,68.871,0.12
MOLM-6,CTRPv2,35.889,N/A,1e-06,28.222,0
NU-DUL-1,CTRPv2,26.117,N/A,0.0297,64.272,0.186
RCH-ACV,CTRPv2,18.044,N/A,0.248,66.377,0.135
JK-1,CTRPv2,70.117,0.00714,0.00622,21.282,0.672
MHH-CALL-4,CTRPv2,56.782,0.114,0.0862,10.384,0.524
MONO-MAC-6,CTRPv2,29.190,9.7,4.46,11.902,0.218
P3HR-1,CTRPv2,39.081,1.21,0.487,17.893,0.327
RI-1,CTRPv2,38.941,0.659,0.0441,43.723,0.325
SU-DHL-10,CTRPv2,50.748,0.122,0.051,25.482,0.456
P3HR-1,CTRPv2,22.506,N/A,0.26,57.625,0.16
SU-DHL-8,CTRPv2,74.441,0.0101,0.00838,13.086,0.716
KARPAS-620,CTRPv2,23.359,4.97,1.66,34.333,0.192
MOLP-2,CTRPv2,34.835,0.911,0.21,36.858,0.294
BV-173,CTRPv2,97.477,1.52e-06,1.47e-06,2.524,0.972
KMS-11,CTRPv2,59.777,0.0683,0.0683,0.000,0.553
MHH-CALL-3,CTRPv2,57.855,0.0672,0.0672,0.000,0.532
AMO-1,CTRPv2,39.007,1.12,0.963,5.092,0.342
MC116,CTRPv2,79.075,0.00626,0.00585,11.800,0.771
MOLM-16,CTRPv2,53.833,0.14,0.0796,15.173,0.488
SU-DHL-4,CTRPv2,58.155,0.0675,0.0539,14.849,0.55
SU-DHL-6,CTRPv2,59.065,0.064,0.0392,15.999,0.546
ME-1,CTRPv2,46.815,0.546,0.546,0.000,0.41
PL-21,CTRPv2,76.370,0.00298,0.00298,0.000,0.737
SUP-T1,CTRPv2,90.372,1.64e-06,1e-06,7.003,0.893
GDM-1,CTRPv2,46.153,0.579,0.579,0.000,0.405
KARPAS-299,CTRPv2,58.514,0.114,0.114,0.000,0.539
MOLT-13,CTRPv2,87.096,7.35e-06,7.35e-06,0.000,0.857
NB4,CTRPv2,66.755,0.0473,0.0473,0.000,0.631
OCI-AML2,CTRPv2,86.718,0.000841,0.000841,0.000,0.852
Raji,CTRPv2,65.576,0.0162,0.0162,0.000,0.618
REH,CTRPv2,97.396,1.07e-06,1e-06,1.179,0.971
THP-1,CTRPv2,25.605,4.32,4.23,3.004,0.244
U-937,CTRPv2,68.973,0.0374,0.0339,4.201,0.656
SK-MEL-28,CTRPv2,4.659,N/A,0.281,91.096,0
LOXIMVI,CTRPv2,41.043,0.823,0.262,22.181,0.348
MDA-MB-435,CTRPv2,1.206,N/A,6.1,94.733,0
MM1-S,CTRPv2,45.896,0.486,0.431,5.133,0.42
HD-MY-Z,CTRPv2,14.360,N/A,2.65,53.557,0.119
OCI-AML3,CTRPv2,11.906,25,25,0.000,0.0904
UACC-257,CTRPv2,14.388,N/A,2.12,56.525,0.106
UACC-62,CTRPv2,8.190,5.5e+03,5.5e+03,0.000,0
LOXIMVI,CTRPv2,25.679,5.09,0.821,39.386,0.205
697,CTRPv2,94.052,0.00248,0.00243,2.509,0.934
A3-KAW,CTRPv2,47.013,0.379,0.368,5.755,0.458
EoL-1-cell,CTRPv2,72.641,0.0296,0.0295,0.226,0.696
GA-10,CTRPv2,76.623,0.0041,0.00366,18.482,0.74
MOLT-3,CTRPv2,92.738,0.00377,0.00374,1.098,0.919
NAMALWA,CTRPv2,72.327,0.013,0.00943,12.729,0.693
Pfeiffer,CTRPv2,28.969,22.4,22.4,0.000,0.211
EJM,CTRPv2,24.182,11,11,0.000,0.18
GRANTA-519,CTRPv2,77.726,0.00566,0.00407,10.639,0.753
OCI-LY10,CTRPv2,44.867,0.755,0.159,18.706,0.387
OCI-LY3,CTRPv2,76.712,0.00942,0.00751,8.975,0.741
Hs 611.T,CTRPv2,51.092,0.248,0.152,10.466,0.457
KARPAS-422,CTRPv2,43.558,0.548,0.245,18.469,0.377
LP-1,CTRPv2,33.099,7.05,0.283,36.192,0.258
SUP-HD1,CTRPv2,31.150,3.07,2.56,5.357,0.259
CMK,CTRPv2,53.209,0.232,0.225,2.532,0.51
KASUMI-1,CTRPv2,54.653,0.183,0.154,5.031,0.498
RPMI-6666,CTRPv2,41.918,0.752,0.682,4.754,0.384
MOLP-8,CTRPv2,53.093,0.14,0.0976,14.955,0.489
BL-70,CTRPv2,18.924,5.52,4.46,26.960,0.173
HL-60,CTRPv2,36.150,1.55,1.53,0.565,0.327
K052,CTRPv2,46.608,0.264,0.225,14.666,0.442
MEC-1,CTRPv2,33.085,1.38,0.805,21.993,0.291
OCI-M1,CTRPv2,34.207,1.09,0.75,20.541,0.31
SIG-M5,CTRPv2,39.462,1.07,1.06,0.656,0.369
TF-1,CTRPv2,39.162,0.343,0.162,32.205,0.349
A4-Fuk,CTRPv2,68.382,0.0272,0.0222,10.462,0.65
HEL 92.1.7,CTRPv2,64.530,0.0659,0.0638,3.278,0.626
HuNS1,CTRPv2,51.440,0.254,0.234,5.109,0.486
K-562,CTRPv2,13.837,N/A,0.483,70.724,0.0875
Daudi,CTRPv2,36.252,1.3,1.13,7.454,0.33
HH,CTRPv2,59.709,0.0571,0.028,16.022,0.552
Set-2,CTRPv2,67.306,0.0441,0.0398,4.998,0.64
DB,CTRPv2,71.086,0.0151,0.0104,11.769,0.679
CI-1,CTRPv2,36.278,1.13,0.868,12.954,0.328
JeKo-1,CTRPv2,64.876,0.0421,0.0353,10.180,0.616
JM1,CTRPv2,85.802,0.00655,0.00638,1.513,0.842
Mino,CTRPv2,75.890,0.0185,0.0174,3.095,0.732
MJ,CTRPv2,40.427,0.817,0.549,12.504,0.354
MOTN-1,CTRPv2,58.016,0.0685,0.0483,16.111,0.54
RL,CTRPv2,25.309,4.92,1.05,36.790,0.203
ST486,CTRPv2,61.249,0.0377,0.0202,19.333,0.569
SUP-B15,CTRPv2,81.291,0.00941,0.00881,3.989,0.792
L-428,CTRPv2,38.038,0.894,0.541,17.779,0.335
NU-DHL-1,CTRPv2,57.146,0.12,0.0998,8.137,0.533
F-36P,CTRPv2,31.720,N/A,0.018,57.246,0.241
JJN-3,CTRPv2,68.745,0.0116,0.00572,17.454,0.653
KASUMI-2,CTRPv2,79.138,0.00698,0.0057,7.048,0.768
KMS-20,CTRPv2,30.648,0.877,0.33,39.810,0.266
OCI-AML5,CTRPv2,13.500,22.6,22.6,0.000,0.102
U266B1,CTRPv2,29.705,6.51,0.606,35.048,0.229
DND-41,CTRPv2,76.324,0.0141,0.0126,3.950,0.737
M-07e,CTRPv2,53.315,0.0818,0.0366,25.152,0.483
AML-193,CTRPv2,43.737,0.258,0.209,20.906,0.412
Malme-3M,CTRPv2,16.177,N/A,1.12,61.562,0.0822
HuT 78,CTRPv2,28.996,2.37,1.4,21.935,0.252
SEM,CTRPv2,69.522,0.0338,0.0308,5.345,0.665
