Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,1.28,8.87205
MMAC-SF,GDSC1000,2.56,103.404
MMAC-SF,GDSC1000,5.12,3.6392
CP50-MEL-B,GDSC1000,0.02,93.9165
CP50-MEL-B,GDSC1000,0.04,92.1031
CP50-MEL-B,GDSC1000,0.08,95.9882
CP50-MEL-B,GDSC1000,0.16,87.8937
CP50-MEL-B,GDSC1000,0.32,62.1892
CP50-MEL-B,GDSC1000,0.64,26.1089
CP50-MEL-B,GDSC1000,1.28,9.30809
CP50-MEL-B,GDSC1000,2.56,4.16873
CP50-MEL-B,GDSC1000,5.12,2.92043
WM-115,GDSC1000,0.02,104.169
WM-115,GDSC1000,0.04,107.055
WM-115,GDSC1000,0.08,94.9262
WM-115,GDSC1000,0.16,93.337
WM-115,GDSC1000,0.32,92.1603
WM-115,GDSC1000,0.64,61.7531
WM-115,GDSC1000,1.28,19.7121
WM-115,GDSC1000,2.56,5.9434
WM-115,GDSC1000,5.12,2.06014
GAK,GDSC1000,0.02,94.109
GAK,GDSC1000,0.04,98.8622
GAK,GDSC1000,0.08,95.6524
GAK,GDSC1000,0.16,95.2058
GAK,GDSC1000,0.32,85.4948
GAK,GDSC1000,0.64,87.3335
GAK,GDSC1000,1.28,56.3912
GAK,GDSC1000,2.56,9.30064
GAK,GDSC1000,5.12,0.889905
A101D,GDSC1000,0.02,97.9881
A101D,GDSC1000,0.04,99.0285
A101D,GDSC1000,0.08,97.9202
A101D,GDSC1000,0.16,97.7603
A101D,GDSC1000,0.32,85.703
A101D,GDSC1000,0.64,74.5501
A101D,GDSC1000,1.28,24.7982
A101D,GDSC1000,2.56,7.4642
A101D,GDSC1000,5.12,1.48925
MKL-1-subclone-2,GDSC1000,0.02,103.692
MKL-1-subclone-2,GDSC1000,0.04,94.9501
MKL-1-subclone-2,GDSC1000,0.08,91.4571
MKL-1-subclone-2,GDSC1000,0.16,93.2576
MKL-1-subclone-2,GDSC1000,0.32,88.3194
MKL-1-subclone-2,GDSC1000,0.64,75.5366
MKL-1-subclone-2,GDSC1000,1.28,75.9266
MKL-1-subclone-2,GDSC1000,2.56,75.6267
MKL-1-subclone-2,GDSC1000,5.12,75.0553
DJM-1,GDSC1000,0.02,99.6585
DJM-1,GDSC1000,0.04,100.812
DJM-1,GDSC1000,0.08,93.4126
DJM-1,GDSC1000,0.16,96.7261
DJM-1,GDSC1000,0.32,96.4968
DJM-1,GDSC1000,0.64,96.3971
DJM-1,GDSC1000,1.28,94.6453
DJM-1,GDSC1000,2.56,94.6176
DJM-1,GDSC1000,5.12,89.2478
CHL-1,GDSC1000,0.02,74.4253
CHL-1,GDSC1000,0.04,66.3878
CHL-1,GDSC1000,0.08,49.0143
CHL-1,GDSC1000,0.16,44.4279
CHL-1,GDSC1000,0.32,33.0757
CHL-1,GDSC1000,0.64,17.9368
CHL-1,GDSC1000,1.28,6.26791
CHL-1,GDSC1000,2.56,4.02761
CHL-1,GDSC1000,5.12,3.5473
UISO-MCC-1,GDSC1000,0.02,97.6749
UISO-MCC-1,GDSC1000,0.04,96.7484
UISO-MCC-1,GDSC1000,0.08,95.447
UISO-MCC-1,GDSC1000,0.16,98.603
UISO-MCC-1,GDSC1000,0.32,97.9394
UISO-MCC-1,GDSC1000,0.64,98.3334
UISO-MCC-1,GDSC1000,1.28,104.852
UISO-MCC-1,GDSC1000,2.56,109.875
UISO-MCC-1,GDSC1000,5.12,101.828
RPMI-7951,GDSC1000,0.02,96.8994
RPMI-7951,GDSC1000,0.04,101.33
RPMI-7951,GDSC1000,0.08,82.0776
RPMI-7951,GDSC1000,0.16,80.8573
RPMI-7951,GDSC1000,0.32,58.9198
RPMI-7951,GDSC1000,0.64,11.229
RPMI-7951,GDSC1000,1.28,-0.0918063
RPMI-7951,GDSC1000,2.56,-0.654843
RPMI-7951,GDSC1000,5.12,-1.25907
IPC-298,GDSC1000,0.02,93.035
IPC-298,GDSC1000,0.04,95.2904
IPC-298,GDSC1000,0.08,86.3653
IPC-298,GDSC1000,0.16,81.4683
IPC-298,GDSC1000,0.32,57.8907
IPC-298,GDSC1000,0.64,23.4962
IPC-298,GDSC1000,1.28,8.3909
IPC-298,GDSC1000,2.56,4.51122
IPC-298,GDSC1000,5.12,3.19934
COLO-829,GDSC1000,0.02,93.8953
COLO-829,GDSC1000,0.04,100.648
COLO-829,GDSC1000,0.08,93.3672
COLO-829,GDSC1000,0.16,77.6384
COLO-829,GDSC1000,0.32,70.9262
COLO-829,GDSC1000,0.64,60.5943
COLO-829,GDSC1000,1.28,33.2117
COLO-829,GDSC1000,2.56,17.5246
COLO-829,GDSC1000,5.12,13.6091
A2058,GDSC1000,0.02,97.3329
A2058,GDSC1000,0.04,97.7657
A2058,GDSC1000,0.08,95.4103
A2058,GDSC1000,0.16,97.6614
A2058,GDSC1000,0.32,95.5947
A2058,GDSC1000,0.64,89.6991
A2058,GDSC1000,1.28,66.2424
A2058,GDSC1000,2.56,59.2562
A2058,GDSC1000,5.12,49.8288
G-361,GDSC1000,0.02,97.679
G-361,GDSC1000,0.04,94.4473
G-361,GDSC1000,0.08,85.06
G-361,GDSC1000,0.16,79.1879
G-361,GDSC1000,0.32,55.2956
G-361,GDSC1000,0.64,36.9496
G-361,GDSC1000,1.28,16.246
G-361,GDSC1000,2.56,2.66091
G-361,GDSC1000,5.12,1.04377
Hs 939.T,GDSC1000,0.02,93.9949
Hs 939.T,GDSC1000,0.04,96.5684
Hs 939.T,GDSC1000,0.08,95.0686
Hs 939.T,GDSC1000,0.16,93.255
Hs 939.T,GDSC1000,0.32,90.9887
Hs 939.T,GDSC1000,0.64,89.4769
Hs 939.T,GDSC1000,1.28,68.9394
Hs 939.T,GDSC1000,2.56,21.2352
Hs 939.T,GDSC1000,5.12,10.3703
451Lu,GDSC1000,0.02,103.444
451Lu,GDSC1000,0.04,101.673
451Lu,GDSC1000,0.08,93.1289
451Lu,GDSC1000,0.16,92.8789
451Lu,GDSC1000,0.32,87.5904
451Lu,GDSC1000,0.64,62.0586
451Lu,GDSC1000,1.28,25.7681
451Lu,GDSC1000,2.56,15.1983
451Lu,GDSC1000,5.12,11.2603
MZ2-MEL,GDSC1000,0.02,100.622
MZ2-MEL,GDSC1000,0.04,101.28
MZ2-MEL,GDSC1000,0.08,96.6301
MZ2-MEL,GDSC1000,0.16,95.9713
MZ2-MEL,GDSC1000,0.32,89.5749
MZ2-MEL,GDSC1000,0.64,50.9854
MZ2-MEL,GDSC1000,1.28,24.0252
MZ2-MEL,GDSC1000,2.56,11.4092
MZ2-MEL,GDSC1000,5.12,3.15509
SK-MEL-30,GDSC1000,0.02,94.2709
SK-MEL-30,GDSC1000,0.04,94.1099
SK-MEL-30,GDSC1000,0.08,86.2759
SK-MEL-30,GDSC1000,0.16,71.6911
SK-MEL-30,GDSC1000,0.32,58.8167
SK-MEL-30,GDSC1000,0.64,35.9869
SK-MEL-30,GDSC1000,1.28,19.626
SK-MEL-30,GDSC1000,2.56,14.8957
SK-MEL-30,GDSC1000,5.12,13.4194
WM1158,GDSC1000,0.02,104.95
WM1158,GDSC1000,0.04,94.5914
WM1158,GDSC1000,0.08,90.8416
WM1158,GDSC1000,0.16,85.6799
WM1158,GDSC1000,0.32,83.5599
WM1158,GDSC1000,0.64,62.7137
WM1158,GDSC1000,1.28,19.5189
WM1158,GDSC1000,2.56,6.93106
WM1158,GDSC1000,5.12,0.483591
A253,GDSC1000,0.02,100.007
A253,GDSC1000,0.04,100.032
A253,GDSC1000,0.08,101.262
A253,GDSC1000,0.16,98.1571
A253,GDSC1000,0.32,97.6081
A253,GDSC1000,0.64,77.51
A253,GDSC1000,1.28,75.3369
A253,GDSC1000,2.56,26.1904
A253,GDSC1000,5.12,5.39991
Hs 940.T,GDSC1000,0.02,102.648
Hs 940.T,GDSC1000,0.04,97.1095
Hs 940.T,GDSC1000,0.08,92.9229
Hs 940.T,GDSC1000,0.16,83.5593
Hs 940.T,GDSC1000,0.32,84.0052
Hs 940.T,GDSC1000,0.64,50.5394
Hs 940.T,GDSC1000,1.28,37.0656
Hs 940.T,GDSC1000,2.56,28.8969
Hs 940.T,GDSC1000,5.12,14.5111
VMRC-MELG,GDSC1000,0.02,94.8381
VMRC-MELG,GDSC1000,0.04,99.2575
VMRC-MELG,GDSC1000,0.08,84.5392
VMRC-MELG,GDSC1000,0.16,87.9314
VMRC-MELG,GDSC1000,0.32,80.0574
VMRC-MELG,GDSC1000,0.64,57.2823
VMRC-MELG,GDSC1000,1.28,32.2696
VMRC-MELG,GDSC1000,2.56,19.5638
VMRC-MELG,GDSC1000,5.12,2.40383
COLO-783,GDSC1000,0.02,92.6294
COLO-783,GDSC1000,0.04,114.428
COLO-783,GDSC1000,0.08,101.539
COLO-783,GDSC1000,0.16,93.3886
COLO-783,GDSC1000,0.32,98.574
COLO-783,GDSC1000,0.64,78.6556
COLO-783,GDSC1000,1.28,58.7299
COLO-783,GDSC1000,2.56,26.8628
COLO-783,GDSC1000,5.12,22.9935
COLO-679,GDSC1000,0.02,96.2196
COLO-679,GDSC1000,0.04,100.762
COLO-679,GDSC1000,0.08,95.3066
COLO-679,GDSC1000,0.16,90.1672
COLO-679,GDSC1000,0.32,80.5431
COLO-679,GDSC1000,0.64,61.1551
COLO-679,GDSC1000,1.28,48.374
COLO-679,GDSC1000,2.56,47.1536
COLO-679,GDSC1000,5.12,47.9757
MEL-JUSO,GDSC1000,0.02,90.6362
MEL-JUSO,GDSC1000,0.04,90.557
MEL-JUSO,GDSC1000,0.08,83.8574
MEL-JUSO,GDSC1000,0.16,66.8623
MEL-JUSO,GDSC1000,0.32,56.8134
MEL-JUSO,GDSC1000,0.64,24.7367
MEL-JUSO,GDSC1000,1.28,7.89166
MEL-JUSO,GDSC1000,2.56,2.6472
MEL-JUSO,GDSC1000,5.12,0.91727
HMV-II,GDSC1000,0.02,97.6695
HMV-II,GDSC1000,0.04,97.4603
HMV-II,GDSC1000,0.08,92.8802
HMV-II,GDSC1000,0.16,90.2343
HMV-II,GDSC1000,0.32,83.113
HMV-II,GDSC1000,0.64,50.6788
HMV-II,GDSC1000,1.28,24.4811
HMV-II,GDSC1000,2.56,16.2845
HMV-II,GDSC1000,5.12,13.6576
A388,GDSC1000,0.02,99.1935
A388,GDSC1000,0.04,97.5798
A388,GDSC1000,0.08,100.411
A388,GDSC1000,0.16,95.4448
A388,GDSC1000,0.32,85.8136
A388,GDSC1000,0.64,54.5867
A388,GDSC1000,1.28,21.2664
A388,GDSC1000,2.56,17.3377
A388,GDSC1000,5.12,2.53831
IGR-1,GDSC1000,0.02,101.164
IGR-1,GDSC1000,0.04,80.696
IGR-1,GDSC1000,0.08,49.3734
IGR-1,GDSC1000,0.16,32.3021
IGR-1,GDSC1000,0.32,10.6118
IGR-1,GDSC1000,0.64,3.76026
IGR-1,GDSC1000,1.28,1.76726
IGR-1,GDSC1000,2.56,50.6374
IGR-1,GDSC1000,5.12,12.3342
MZ7-mel,GDSC1000,0.02,87.8802
MZ7-mel,GDSC1000,0.04,78.4336
MZ7-mel,GDSC1000,0.08,58.2426
MZ7-mel,GDSC1000,0.16,37.9055
MZ7-mel,GDSC1000,0.32,19.0554
MZ7-mel,GDSC1000,0.64,3.05902
MZ7-mel,GDSC1000,1.28,1.77468
MZ7-mel,GDSC1000,2.56,1.27572
MZ7-mel,GDSC1000,5.12,0.736245
WM902B,GDSC1000,0.02,94.262
WM902B,GDSC1000,0.04,96.304
WM902B,GDSC1000,0.08,91.7974
WM902B,GDSC1000,0.16,98.3024
WM902B,GDSC1000,0.32,96.9886
WM902B,GDSC1000,0.64,97.2815
WM902B,GDSC1000,1.28,77.2905
WM902B,GDSC1000,2.56,28.1359
WM902B,GDSC1000,5.12,3.15613
IST-MEL1,GDSC1000,0.02,104.159
IST-MEL1,GDSC1000,0.04,103.742
IST-MEL1,GDSC1000,0.08,92.0803
IST-MEL1,GDSC1000,0.16,94.5773
IST-MEL1,GDSC1000,0.32,76.5994
IST-MEL1,GDSC1000,0.64,34.4211
IST-MEL1,GDSC1000,1.28,11.1041
IST-MEL1,GDSC1000,2.56,7.33868
IST-MEL1,GDSC1000,5.12,5.53276
LB373-MEL-D,GDSC1000,0.02,89.2898
LB373-MEL-D,GDSC1000,0.04,86.7381
LB373-MEL-D,GDSC1000,0.08,83.2769
LB373-MEL-D,GDSC1000,0.16,76.6649
LB373-MEL-D,GDSC1000,0.32,57.7541
LB373-MEL-D,GDSC1000,0.64,31.789
LB373-MEL-D,GDSC1000,1.28,9.16416
LB373-MEL-D,GDSC1000,2.56,4.44256
LB373-MEL-D,GDSC1000,5.12,3.12226
SK-MEL-2,GDSC1000,0.02,100.748
SK-MEL-2,GDSC1000,0.04,102.026
SK-MEL-2,GDSC1000,0.08,95.9249
SK-MEL-2,GDSC1000,0.16,94.6131
SK-MEL-2,GDSC1000,0.32,92.9227
SK-MEL-2,GDSC1000,0.64,64.2459
SK-MEL-2,GDSC1000,1.28,33.4938
SK-MEL-2,GDSC1000,2.56,63.5566
SK-MEL-2,GDSC1000,5.12,13.2179
MKL-2,GDSC1000,0.02,99.4617
MKL-2,GDSC1000,0.04,81.7471
MKL-2,GDSC1000,0.08,56.1114
MKL-2,GDSC1000,0.16,48.8256
MKL-2,GDSC1000,0.32,24.5571
MKL-2,GDSC1000,0.64,18.3932
MKL-2,GDSC1000,1.28,27.6976
MKL-2,GDSC1000,2.56,22.8629
MKL-2,GDSC1000,5.12,17.1089
CP66-MEL,GDSC1000,0.02,95.1545
CP66-MEL,GDSC1000,0.04,96.0497
CP66-MEL,GDSC1000,0.08,90.513
CP66-MEL,GDSC1000,0.16,92.4505
CP66-MEL,GDSC1000,0.32,91.9458
CP66-MEL,GDSC1000,0.64,93.5876
CP66-MEL,GDSC1000,1.28,83.5526
CP66-MEL,GDSC1000,2.56,39.2069
CP66-MEL,GDSC1000,5.12,6.42075
LB2518-MEL,GDSC1000,0.02,92.4912
LB2518-MEL,GDSC1000,0.04,93.149
LB2518-MEL,GDSC1000,0.08,94.6126
LB2518-MEL,GDSC1000,0.16,93.08
LB2518-MEL,GDSC1000,0.32,81.8882
LB2518-MEL,GDSC1000,0.64,68.9391
LB2518-MEL,GDSC1000,1.28,39.4778
LB2518-MEL,GDSC1000,2.56,23.0943
LB2518-MEL,GDSC1000,5.12,8.81742
WM1552C,GDSC1000,0.02,96.3192
WM1552C,GDSC1000,0.04,96.5695
WM1552C,GDSC1000,0.08,97.4557
WM1552C,GDSC1000,0.16,97.4933
WM1552C,GDSC1000,0.32,91.9155
WM1552C,GDSC1000,0.64,58.8891
WM1552C,GDSC1000,1.28,18.5622
WM1552C,GDSC1000,2.56,4.91358
WM1552C,GDSC1000,5.12,3.99844
WM793B,GDSC1000,0.02,98.1499
WM793B,GDSC1000,0.04,99.2096
WM793B,GDSC1000,0.08,96.3405
WM793B,GDSC1000,0.16,94.4331
WM793B,GDSC1000,0.32,95.4144
WM793B,GDSC1000,0.64,88.5737
WM793B,GDSC1000,1.28,41.2106
WM793B,GDSC1000,2.56,8.14696
WM793B,GDSC1000,5.12,2.2109
SK-MEL-5,GDSC1000,0.02,91.0401
SK-MEL-5,GDSC1000,0.04,92.8571
SK-MEL-5,GDSC1000,0.08,93.1664
SK-MEL-5,GDSC1000,0.16,93.7016
SK-MEL-5,GDSC1000,0.32,88.9803
SK-MEL-5,GDSC1000,0.64,86.468
SK-MEL-5,GDSC1000,1.28,90.0478
SK-MEL-5,GDSC1000,2.56,85.5465
SK-MEL-5,GDSC1000,5.12,94.7591
Mewo,GDSC1000,0.02,99.0411
Mewo,GDSC1000,0.04,102.325
Mewo,GDSC1000,0.08,98.6391
Mewo,GDSC1000,0.16,95.032
Mewo,GDSC1000,0.32,85.3449
Mewo,GDSC1000,0.64,61.5583
Mewo,GDSC1000,1.28,30.9294
Mewo,GDSC1000,2.56,14.3917
Mewo,GDSC1000,5.12,7.00796
SK-MEL-1,GDSC1000,0.02,93.806
SK-MEL-1,GDSC1000,0.04,97.1447
SK-MEL-1,GDSC1000,0.08,94.1664
SK-MEL-1,GDSC1000,0.16,92.8693
SK-MEL-1,GDSC1000,0.32,94.4803
SK-MEL-1,GDSC1000,0.64,80.6472
SK-MEL-1,GDSC1000,1.28,44.4704
SK-MEL-1,GDSC1000,2.56,21.5318
SK-MEL-1,GDSC1000,5.12,13.3171
K19,GDSC1000,0.02,102.889
K19,GDSC1000,0.04,98.742
K19,GDSC1000,0.08,97.0868
K19,GDSC1000,0.16,99.0062
K19,GDSC1000,0.32,96.8728
K19,GDSC1000,0.64,97.7691
K19,GDSC1000,1.28,95.228
K19,GDSC1000,2.56,95.7443
K19,GDSC1000,5.12,54.9622
MCC13,GDSC1000,0.02,97.9916
MCC13,GDSC1000,0.04,100.142
MCC13,GDSC1000,0.08,97.0645
MCC13,GDSC1000,0.16,99.4151
MCC13,GDSC1000,0.32,96.6987
MCC13,GDSC1000,0.64,101.43
MCC13,GDSC1000,1.28,95.8955
MCC13,GDSC1000,2.56,92.8921
MCC13,GDSC1000,5.12,67.0244
K8,GDSC1000,0.02,91.6577
K8,GDSC1000,0.04,93.1445
K8,GDSC1000,0.08,91.1932
K8,GDSC1000,0.16,91.4101
K8,GDSC1000,0.32,90.4197
K8,GDSC1000,0.64,96.9289
K8,GDSC1000,1.28,94.1902
K8,GDSC1000,2.56,92.618
K8,GDSC1000,5.12,98.3142
SH-4,GDSC1000,0.02,93.0314
SH-4,GDSC1000,0.04,89.1876
SH-4,GDSC1000,0.08,86.1488
SH-4,GDSC1000,0.16,99.6778
SH-4,GDSC1000,0.32,79.0522
SH-4,GDSC1000,0.64,72.352
SH-4,GDSC1000,1.28,55.782
SH-4,GDSC1000,2.56,137.123
SH-4,GDSC1000,5.12,42.2969
SK-MEL-24,GDSC1000,0.02,88.8809
SK-MEL-24,GDSC1000,0.04,90.3677
SK-MEL-24,GDSC1000,0.08,85.6934
SK-MEL-24,GDSC1000,0.16,91.5897
SK-MEL-24,GDSC1000,0.32,78.895
SK-MEL-24,GDSC1000,0.64,49.4314
SK-MEL-24,GDSC1000,1.28,19.9213
SK-MEL-24,GDSC1000,2.56,7.60266
SK-MEL-24,GDSC1000,5.12,2.70255
HT-144,GDSC1000,0.02,98.8986
HT-144,GDSC1000,0.04,98.6235
HT-144,GDSC1000,0.08,87.2287
HT-144,GDSC1000,0.16,85.6733
HT-144,GDSC1000,0.32,87.0274
HT-144,GDSC1000,0.64,100.646
HT-144,GDSC1000,1.28,110.289
HT-144,GDSC1000,2.56,107.24
HT-144,GDSC1000,5.12,98.5922
RVH-421,GDSC1000,0.02,98.897
RVH-421,GDSC1000,0.04,92.7928
RVH-421,GDSC1000,0.08,98.3367
RVH-421,GDSC1000,0.16,88.9124
RVH-421,GDSC1000,0.32,81.1372
RVH-421,GDSC1000,0.64,72.5854
RVH-421,GDSC1000,1.28,68.9283
RVH-421,GDSC1000,2.56,56.3002
RVH-421,GDSC1000,5.12,66.1888
WM239A,GDSC1000,0.02,97.5099
WM239A,GDSC1000,0.04,95.7924
WM239A,GDSC1000,0.08,96.1964
WM239A,GDSC1000,0.16,90.64
WM239A,GDSC1000,0.32,86.6107
WM239A,GDSC1000,0.64,65.462
WM239A,GDSC1000,1.28,51.9034
WM239A,GDSC1000,2.56,17.6268
WM239A,GDSC1000,5.12,5.5088
COLO-792,GDSC1000,0.02,102.966
COLO-792,GDSC1000,0.04,100.644
COLO-792,GDSC1000,0.08,100.643
COLO-792,GDSC1000,0.16,102.129
COLO-792,GDSC1000,0.32,103.145
COLO-792,GDSC1000,0.64,102.584
COLO-792,GDSC1000,1.28,91.1199
COLO-792,GDSC1000,2.56,47.7972
COLO-792,GDSC1000,5.12,3.93112
C32,GDSC1000,0.02,96.4428
C32,GDSC1000,0.04,98.5107
C32,GDSC1000,0.08,91.904
C32,GDSC1000,0.16,94.475
C32,GDSC1000,0.32,91.0074
C32,GDSC1000,0.64,92.1119
C32,GDSC1000,1.28,95.7578
C32,GDSC1000,2.56,97.4984
C32,GDSC1000,5.12,72.6434
A375,GDSC1000,0.02,101.429
A375,GDSC1000,0.04,99.43
A375,GDSC1000,0.08,91.9667
A375,GDSC1000,0.16,95.3218
A375,GDSC1000,0.32,71.2422
A375,GDSC1000,0.64,48.5965
A375,GDSC1000,1.28,10.4507
A375,GDSC1000,2.56,0.540147
A375,GDSC1000,5.12,0.165471
