Cell Line,Dataset,Dose,Response
SK-ES-1,CTRPv2,0.26,107.1
SK-ES-1,CTRPv2,0.52,108.3
SK-ES-1,CTRPv2,1.0,110.3
SK-ES-1,CTRPv2,2.1,106.1
SK-ES-1,CTRPv2,4.2,99.8
SK-ES-1,CTRPv2,8.3,39.99
SK-ES-1,CTRPv2,17.0,33.33
SK-ES-1,CTRPv2,33.0,6.723
SK-ES-1,CTRPv2,66.0,1.88
Hs 888.T,CTRPv2,0.002,83.19
Hs 888.T,CTRPv2,0.0041,84.25
Hs 888.T,CTRPv2,0.0081,95.14
Hs 888.T,CTRPv2,0.016,91.33
Hs 888.T,CTRPv2,0.032,82.0
Hs 888.T,CTRPv2,0.065,94.53
Hs 888.T,CTRPv2,0.13,87.05
Hs 888.T,CTRPv2,0.26,97.37
Hs 888.T,CTRPv2,0.52,86.31
Hs 888.T,CTRPv2,1.0,78.12
Hs 888.T,CTRPv2,2.1,81.15
Hs 888.T,CTRPv2,4.2,74.37
Hs 888.T,CTRPv2,8.3,56.78
Hs 888.T,CTRPv2,17.0,57.78
Hs 888.T,CTRPv2,33.0,54.81
Hs 888.T,CTRPv2,66.0,14.95
Saos-2,CTRPv2,0.002,96.47
Saos-2,CTRPv2,0.0041,95.64
Saos-2,CTRPv2,0.0081,94.94
Saos-2,CTRPv2,0.016,98.45
Saos-2,CTRPv2,0.032,93.32
Saos-2,CTRPv2,0.065,99.86
Saos-2,CTRPv2,0.13,97.53
Saos-2,CTRPv2,0.26,97.06
Saos-2,CTRPv2,0.52,97.04
Saos-2,CTRPv2,1.0,101.9
Saos-2,CTRPv2,2.1,94.88
Saos-2,CTRPv2,4.2,95.59
Saos-2,CTRPv2,8.3,88.95
Saos-2,CTRPv2,17.0,83.95
Saos-2,CTRPv2,33.0,70.95
Saos-2,CTRPv2,66.0,8.287
Hs 822.T,CTRPv2,0.002,93.58
Hs 822.T,CTRPv2,0.0041,104.6
Hs 822.T,CTRPv2,0.0081,102.3
Hs 822.T,CTRPv2,0.016,105.3
Hs 822.T,CTRPv2,0.032,96.44
Hs 822.T,CTRPv2,0.065,98.65
Hs 822.T,CTRPv2,0.13,96.04
Hs 822.T,CTRPv2,0.26,95.09
Hs 822.T,CTRPv2,0.52,94.97
Hs 822.T,CTRPv2,1.0,103.9
Hs 822.T,CTRPv2,2.1,88.91
Hs 822.T,CTRPv2,4.2,96.92
Hs 822.T,CTRPv2,8.3,92.18
Hs 822.T,CTRPv2,17.0,101.1
Hs 822.T,CTRPv2,33.0,94.44
Hs 822.T,CTRPv2,66.0,54.43
