Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,37.0,19.35
SK-N-SH,CTRPv2,0.0011,104.7
SK-N-SH,CTRPv2,0.0023,102.6
SK-N-SH,CTRPv2,0.0045,100.3
SK-N-SH,CTRPv2,0.009,97.58
SK-N-SH,CTRPv2,0.018,100.9
SK-N-SH,CTRPv2,0.036,64.94
SK-N-SH,CTRPv2,0.072,97.24
SK-N-SH,CTRPv2,0.14,95.55
SK-N-SH,CTRPv2,0.29,84.9
SK-N-SH,CTRPv2,0.58,87.7
SK-N-SH,CTRPv2,1.2,78.91
SK-N-SH,CTRPv2,2.3,30.57
SK-N-SH,CTRPv2,4.6,23.04
SK-N-SH,CTRPv2,9.2,25.3
SK-N-SH,CTRPv2,18.0,26.55
SK-N-DZ,CTRPv2,0.0011,108.0
SK-N-DZ,CTRPv2,0.0023,103.3
SK-N-DZ,CTRPv2,0.0045,99.06
SK-N-DZ,CTRPv2,0.009,89.9
SK-N-DZ,CTRPv2,0.018,111.1
SK-N-DZ,CTRPv2,0.036,116.7
SK-N-DZ,CTRPv2,0.072,107.1
SK-N-DZ,CTRPv2,0.14,111.0
SK-N-DZ,CTRPv2,0.29,119.3
SK-N-DZ,CTRPv2,0.58,111.5
SK-N-DZ,CTRPv2,1.2,116.4
SK-N-DZ,CTRPv2,2.3,79.01
SK-N-DZ,CTRPv2,4.6,25.01
SK-N-DZ,CTRPv2,9.2,21.75
SK-N-DZ,CTRPv2,18.0,17.85
CHP-212,CTRPv2,0.0011,105.3
CHP-212,CTRPv2,0.0023,107.4
CHP-212,CTRPv2,0.0045,104.3
CHP-212,CTRPv2,0.009,99.87
CHP-212,CTRPv2,0.018,102.7
CHP-212,CTRPv2,0.036,108.4
CHP-212,CTRPv2,0.072,97.57
CHP-212,CTRPv2,0.14,79.69
CHP-212,CTRPv2,0.29,32.4
CHP-212,CTRPv2,0.58,45.05
CHP-212,CTRPv2,1.2,29.22
CHP-212,CTRPv2,2.3,19.95
CHP-212,CTRPv2,4.6,18.47
CHP-212,CTRPv2,9.2,18.57
CHP-212,CTRPv2,18.0,16.25
SK-N-AS,CTRPv2,0.0011,104.6
SK-N-AS,CTRPv2,0.0023,105.2
SK-N-AS,CTRPv2,0.0045,94.17
SK-N-AS,CTRPv2,0.009,107.1
SK-N-AS,CTRPv2,0.018,102.9
SK-N-AS,CTRPv2,0.036,104.2
SK-N-AS,CTRPv2,0.072,100.4
SK-N-AS,CTRPv2,0.14,96.68
SK-N-AS,CTRPv2,0.29,87.22
SK-N-AS,CTRPv2,0.58,89.72
SK-N-AS,CTRPv2,1.2,75.61
SK-N-AS,CTRPv2,2.3,16.77
SK-N-AS,CTRPv2,4.6,21.47
SK-N-AS,CTRPv2,9.2,20.39
SK-N-AS,CTRPv2,18.0,21.86
IMR-32,CTRPv2,0.0011,110.8
IMR-32,CTRPv2,0.0023,90.53
IMR-32,CTRPv2,0.0045,80.0
IMR-32,CTRPv2,0.009,77.31
IMR-32,CTRPv2,0.018,114.2
IMR-32,CTRPv2,0.036,90.31
IMR-32,CTRPv2,0.072,85.86
IMR-32,CTRPv2,0.58,37.67
IMR-32,CTRPv2,1.2,12.17
IMR-32,CTRPv2,2.3,1.463
IMR-32,CTRPv2,4.6,2.189
IMR-32,CTRPv2,9.2,3.293
IMR-32,CTRPv2,18.0,1.696
NH-6,CTRPv2,0.0011,97.81
NH-6,CTRPv2,0.0023,106.8
NH-6,CTRPv2,0.0045,95.09
NH-6,CTRPv2,0.009,99.04
NH-6,CTRPv2,0.018,96.27
NH-6,CTRPv2,0.036,111.7
NH-6,CTRPv2,0.072,107.8
NH-6,CTRPv2,0.14,93.17
NH-6,CTRPv2,0.29,96.74
NH-6,CTRPv2,0.58,83.3
NH-6,CTRPv2,1.2,78.45
NH-6,CTRPv2,2.3,19.43
NH-6,CTRPv2,4.6,12.56
NH-6,CTRPv2,9.2,14.06
NH-6,CTRPv2,18.0,12.68
SK-N-FI,CTRPv2,0.0011,95.09
SK-N-FI,CTRPv2,0.0023,118.7
SK-N-FI,CTRPv2,0.0045,90.16
SK-N-FI,CTRPv2,0.009,99.48
SK-N-FI,CTRPv2,0.018,106.7
SK-N-FI,CTRPv2,0.036,76.55
SK-N-FI,CTRPv2,0.072,97.88
SK-N-FI,CTRPv2,0.14,87.95
SK-N-FI,CTRPv2,0.29,93.67
SK-N-FI,CTRPv2,0.58,87.62
SK-N-FI,CTRPv2,1.2,90.61
SK-N-FI,CTRPv2,2.3,32.59
SK-N-FI,CTRPv2,4.6,5.858
SK-N-FI,CTRPv2,9.2,4.91
SK-N-FI,CTRPv2,18.0,5.072
KP-N-YN,CTRPv2,0.0011,99.96
KP-N-YN,CTRPv2,0.0023,107.1
KP-N-YN,CTRPv2,0.0045,88.33
KP-N-YN,CTRPv2,0.009,93.39
KP-N-YN,CTRPv2,0.018,96.53
KP-N-YN,CTRPv2,0.036,99.1
KP-N-YN,CTRPv2,0.072,97.11
KP-N-YN,CTRPv2,0.14,80.88
KP-N-YN,CTRPv2,0.29,61.95
KP-N-YN,CTRPv2,0.58,66.17
KP-N-YN,CTRPv2,1.2,59.91
KP-N-YN,CTRPv2,2.3,40.46
KP-N-YN,CTRPv2,4.6,37.59
KP-N-YN,CTRPv2,9.2,45.99
KP-N-YN,CTRPv2,18.0,41.5
KP-N-YN,CTRPv2,37.0,20.11
SK-N-BE(2),CTRPv2,0.0011,85.11
SK-N-BE(2),CTRPv2,0.0023,82.13
SK-N-BE(2),CTRPv2,0.0045,86.47
SK-N-BE(2),CTRPv2,0.009,87.4
SK-N-BE(2),CTRPv2,0.018,81.4
SK-N-BE(2),CTRPv2,0.036,96.85
SK-N-BE(2),CTRPv2,0.072,88.56
SK-N-BE(2),CTRPv2,0.14,69.86
SK-N-BE(2),CTRPv2,0.29,37.61
SK-N-BE(2),CTRPv2,0.58,39.76
SK-N-BE(2),CTRPv2,1.2,34.04
SK-N-BE(2),CTRPv2,2.3,34.25
SK-N-BE(2),CTRPv2,4.6,33.64
SK-N-BE(2),CTRPv2,9.2,38.11
SK-N-BE(2),CTRPv2,18.0,40.87
SK-N-BE(2),CTRPv2,37.0,5.883
