Cell Line,Dataset,Dose,Response
KP-2,CCLE,8.0,48.0
KP-3,CCLE,0.0025,98.7
KP-3,CCLE,0.008,101.0
KP-3,CCLE,0.025,97.4
KP-3,CCLE,0.08,96.1
KP-3,CCLE,0.25,98.9
KP-3,CCLE,0.8,83.0
KP-3,CCLE,2.53,81.0
KP-3,CCLE,8.0,67.0
KP-4,CCLE,0.0025,102.68
KP-4,CCLE,0.008,101.63
KP-4,CCLE,0.025,98.2
KP-4,CCLE,0.08,101.7
KP-4,CCLE,0.25,95.6
KP-4,CCLE,0.8,89.0
KP-4,CCLE,2.53,70.0
KP-4,CCLE,8.0,26.0
L3.3,CCLE,0.0025,101.44
L3.3,CCLE,0.008,86.0
L3.3,CCLE,0.025,99.22
L3.3,CCLE,0.08,92.8
L3.3,CCLE,0.25,86.0
L3.3,CCLE,0.8,76.0
L3.3,CCLE,2.53,88.0
L3.3,CCLE,8.0,65.0
MIA-PaCa-2,CCLE,0.0025,102.17
MIA-PaCa-2,CCLE,0.008,91.1
MIA-PaCa-2,CCLE,0.025,105.36
MIA-PaCa-2,CCLE,0.08,101.76
MIA-PaCa-2,CCLE,0.25,97.0
MIA-PaCa-2,CCLE,0.8,64.0
MIA-PaCa-2,CCLE,2.53,58.0
MIA-PaCa-2,CCLE,8.0,22.0
Panc 02.03,CCLE,0.0025,104.93
Panc 02.03,CCLE,0.008,95.7
Panc 02.03,CCLE,0.025,96.3
Panc 02.03,CCLE,0.08,94.3
Panc 02.03,CCLE,0.25,95.1
Panc 02.03,CCLE,0.8,65.0
Panc 02.03,CCLE,2.53,52.0
Panc 02.03,CCLE,8.0,19.0
Panc 03.27,CCLE,0.0025,101.99
Panc 03.27,CCLE,0.008,90.1
Panc 03.27,CCLE,0.025,109.71
Panc 03.27,CCLE,0.08,92.7
Panc 03.27,CCLE,0.25,102.99
Panc 03.27,CCLE,0.8,88.0
Panc 03.27,CCLE,2.53,90.6
Panc 03.27,CCLE,8.0,57.0
Panc 04.03,CCLE,0.0025,97.3
Panc 04.03,CCLE,0.008,113.7
Panc 04.03,CCLE,0.025,113.5
Panc 04.03,CCLE,0.08,92.0
Panc 04.03,CCLE,0.25,89.0
Panc 04.03,CCLE,0.8,69.0
Panc 04.03,CCLE,2.53,69.0
Panc 04.03,CCLE,8.0,31.0
Panc 10.05,CCLE,0.0025,92.7
Panc 10.05,CCLE,0.008,102.92
Panc 10.05,CCLE,0.025,100.25
Panc 10.05,CCLE,0.08,109.91
Panc 10.05,CCLE,0.25,112.8
Panc 10.05,CCLE,0.8,82.0
Panc 10.05,CCLE,2.53,72.0
Panc 10.05,CCLE,8.0,43.0
PA-TU-8902,CCLE,0.0025,102.76
PA-TU-8902,CCLE,0.008,99.85
PA-TU-8902,CCLE,0.025,100.92
PA-TU-8902,CCLE,0.08,92.3
PA-TU-8902,CCLE,0.25,88.0
PA-TU-8902,CCLE,0.8,83.0
PA-TU-8902,CCLE,2.53,53.0
PA-TU-8902,CCLE,8.0,22.0
PK-1,CCLE,0.0025,98.8
PK-1,CCLE,0.008,100.36
PK-1,CCLE,0.025,96.9
PK-1,CCLE,0.08,101.2
PK-1,CCLE,0.25,94.5
PK-1,CCLE,0.8,90.8
PK-1,CCLE,2.53,86.0
PK-1,CCLE,8.0,41.0
PK-45H,CCLE,0.0025,105.15
PK-45H,CCLE,0.008,109.61
PK-45H,CCLE,0.025,96.4
PK-45H,CCLE,0.08,95.0
PK-45H,CCLE,0.25,85.0
PK-45H,CCLE,0.8,90.0
PK-45H,CCLE,2.53,68.0
PK-45H,CCLE,8.0,33.0
PK-59,CCLE,0.0025,102.48
PK-59,CCLE,0.008,100.42
PK-59,CCLE,0.025,100.82
PK-59,CCLE,0.08,98.8
PK-59,CCLE,0.25,95.3
PK-59,CCLE,0.8,89.0
PK-59,CCLE,2.53,76.0
PK-59,CCLE,8.0,43.0
PL45,CCLE,0.0025,110.3
PL45,CCLE,0.008,100.43
PL45,CCLE,0.025,109.25
PL45,CCLE,0.08,92.2
PL45,CCLE,0.25,108.21
PL45,CCLE,0.8,95.3
PL45,CCLE,2.53,78.0
PL45,CCLE,8.0,42.0
PSN1,CCLE,0.0025,100.05
PSN1,CCLE,0.008,106.24
PSN1,CCLE,0.025,100.5
PSN1,CCLE,0.08,107.14
PSN1,CCLE,0.25,96.4
PSN1,CCLE,0.8,92.2
PSN1,CCLE,2.53,87.0
PSN1,CCLE,8.0,61.0
QGP-1,CCLE,0.0025,97.4
QGP-1,CCLE,0.008,101.67
QGP-1,CCLE,0.025,115.8
QGP-1,CCLE,0.08,95.7
QGP-1,CCLE,0.25,95.8
QGP-1,CCLE,0.8,84.0
QGP-1,CCLE,2.53,47.0
QGP-1,CCLE,8.0,35.0
SU.86.86,CCLE,0.0025,97.7
SU.86.86,CCLE,0.008,94.5
SU.86.86,CCLE,0.025,95.9
SU.86.86,CCLE,0.08,101.9
SU.86.86,CCLE,0.25,89.0
SU.86.86,CCLE,0.8,90.0
SU.86.86,CCLE,2.53,75.0
SU.86.86,CCLE,8.0,54.0
SUIT-2,CCLE,0.0025,101.02
SUIT-2,CCLE,0.008,101.43
SUIT-2,CCLE,0.025,100.42
SUIT-2,CCLE,0.08,96.3
SUIT-2,CCLE,0.25,88.0
SUIT-2,CCLE,0.8,86.0
SUIT-2,CCLE,2.53,63.0
SUIT-2,CCLE,8.0,39.0
SW1990,CCLE,0.0025,95.2
SW1990,CCLE,0.008,104.81
SW1990,CCLE,0.025,109.16
SW1990,CCLE,0.08,110.1
SW1990,CCLE,0.25,96.4
SW1990,CCLE,0.8,81.0
SW1990,CCLE,2.53,76.0
SW1990,CCLE,8.0,61.0
