Cell Line,Dataset,Dose,Response
MDA-MB-134-VI,GDSC1000,0.003125,67.3879
MDA-MB-134-VI,GDSC1000,0.00625,63.8493
MDA-MB-134-VI,GDSC1000,0.0125,54.1941
MDA-MB-134-VI,GDSC1000,0.025,49.6273
MDA-MB-134-VI,GDSC1000,0.05,50.9879
MDA-MB-134-VI,GDSC1000,0.1,46.9731
OCUB-M,GDSC1000,0.000390625,14.8868
OCUB-M,GDSC1000,0.00078125,14.5302
OCUB-M,GDSC1000,0.0015625,8.02136
OCUB-M,GDSC1000,0.003125,7.19378
OCUB-M,GDSC1000,0.00625,4.20366
OCUB-M,GDSC1000,0.0125,7.21528
OCUB-M,GDSC1000,0.025,11.0681
OCUB-M,GDSC1000,0.05,13.6376
OCUB-M,GDSC1000,0.1,17.167
MRK-nu-1,GDSC1000,0.000390625,26.4929
MRK-nu-1,GDSC1000,0.00078125,22.581
MRK-nu-1,GDSC1000,0.0015625,20.608
MRK-nu-1,GDSC1000,0.003125,17.9641
MRK-nu-1,GDSC1000,0.00625,17.1799
MRK-nu-1,GDSC1000,0.0125,15.7571
MRK-nu-1,GDSC1000,0.025,16.7333
MRK-nu-1,GDSC1000,0.05,16.2745
MRK-nu-1,GDSC1000,0.1,17.0611
DU-4475,GDSC1000,0.000390625,83.6045
DU-4475,GDSC1000,0.00078125,70.9822
DU-4475,GDSC1000,0.0015625,68.8624
DU-4475,GDSC1000,0.003125,64.6881
DU-4475,GDSC1000,0.00625,60.3868
DU-4475,GDSC1000,0.0125,61.785
DU-4475,GDSC1000,0.025,61.1772
DU-4475,GDSC1000,0.05,59.9807
DU-4475,GDSC1000,0.1,56.2014
HCC2218,GDSC1000,0.000390625,96.4712
HCC2218,GDSC1000,0.00078125,89.5394
HCC2218,GDSC1000,0.0015625,88.6305
HCC2218,GDSC1000,0.003125,86.941
HCC2218,GDSC1000,0.00625,88.7615
HCC2218,GDSC1000,0.0125,83.844
HCC2218,GDSC1000,0.025,84.0105
HCC2218,GDSC1000,0.05,84.8453
HCC2218,GDSC1000,0.1,96.6708
HCC2157,GDSC1000,0.000390625,88.8225
HCC2157,GDSC1000,0.00078125,87.3585
HCC2157,GDSC1000,0.0015625,80.965
HCC2157,GDSC1000,0.003125,75.4858
HCC2157,GDSC1000,0.00625,81.908
HCC2157,GDSC1000,0.0125,74.3941
HCC2157,GDSC1000,0.025,74.4401
HCC2157,GDSC1000,0.05,73.6497
HCC2157,GDSC1000,0.1,68.5651
COLO-824,GDSC1000,0.000390625,89.4349
COLO-824,GDSC1000,0.00078125,76.6681
COLO-824,GDSC1000,0.0015625,76.6671
COLO-824,GDSC1000,0.003125,82.0348
COLO-824,GDSC1000,0.00625,76.7775
COLO-824,GDSC1000,0.0125,79.9702
COLO-824,GDSC1000,0.025,73.1616
COLO-824,GDSC1000,0.05,71.7114
COLO-824,GDSC1000,0.1,85.8027
CAL-148,GDSC1000,0.000390625,94.549
CAL-148,GDSC1000,0.00078125,91.6371
CAL-148,GDSC1000,0.0015625,86.2642
CAL-148,GDSC1000,0.003125,84.1891
CAL-148,GDSC1000,0.00625,79.8483
CAL-148,GDSC1000,0.0125,81.1642
CAL-148,GDSC1000,0.025,77.7878
CAL-148,GDSC1000,0.05,75.9171
CAL-148,GDSC1000,0.1,85.7787
HCC1500,GDSC1000,0.000390625,72.3807
HCC1500,GDSC1000,0.00078125,73.8848
HCC1500,GDSC1000,0.0015625,75.3506
HCC1500,GDSC1000,0.003125,73.8037
HCC1500,GDSC1000,0.00625,72.5711
HCC1500,GDSC1000,0.0125,74.4593
HCC1500,GDSC1000,0.025,74.4793
HCC1500,GDSC1000,0.05,77.898
HCC1500,GDSC1000,0.1,87.9226
AU565,gCSI,1.5e-05,98.02
AU565,gCSI,4.6e-05,107.397
AU565,gCSI,0.000138,99.6349
AU565,gCSI,0.000413,98.4022
AU565,gCSI,0.001238,87.668
AU565,gCSI,0.003713,85.4191
AU565,gCSI,0.011111,73.8849
AU565,gCSI,0.033333,72.8977
AU565,gCSI,0.1,62.5562
BT-20,gCSI,1.5e-05,95.4069
BT-20,gCSI,4.6e-05,101.428
BT-20,gCSI,0.000138,93.7229
BT-20,gCSI,0.000413,92.5742
BT-20,gCSI,0.001238,70.634
BT-20,gCSI,0.003713,68.5549
BT-20,gCSI,0.011111,65.24
BT-20,gCSI,0.033333,65.4358
BT-20,gCSI,0.1,59.8903
BT-474,gCSI,1.5e-05,99.7821
BT-474,gCSI,4.6e-05,102.404
BT-474,gCSI,0.000138,99.8323
BT-474,gCSI,0.000413,101.127
BT-474,gCSI,0.001238,86.6614
BT-474,gCSI,0.003713,81.5645
BT-474,gCSI,0.011111,75.3775
BT-474,gCSI,0.033333,73.9008
BT-474,gCSI,0.1,71.8841
BT-549,gCSI,1.5e-05,99.077
BT-549,gCSI,4.6e-05,105.651
BT-549,gCSI,0.000138,93.6919
BT-549,gCSI,0.000413,87.9577
BT-549,gCSI,0.001238,76.5097
BT-549,gCSI,0.003713,76.5305
BT-549,gCSI,0.011111,66.0187
BT-549,gCSI,0.033333,64.6134
BT-549,gCSI,0.1,61.5295
CAL-120,gCSI,1.5e-05,96.6726
CAL-120,gCSI,4.6e-05,107.846
CAL-120,gCSI,0.000138,96.7017
CAL-120,gCSI,0.000413,87.7018
CAL-120,gCSI,0.001238,72.4447
CAL-120,gCSI,0.003713,68.136
CAL-120,gCSI,0.011111,53.1165
CAL-120,gCSI,0.033333,53.1627
CAL-120,gCSI,0.1,45.0056
CAL-148,gCSI,1.5e-05,96.9868
CAL-148,gCSI,4.6e-05,103.031
CAL-148,gCSI,0.000138,94.348
CAL-148,gCSI,0.000413,92.2005
CAL-148,gCSI,0.001238,71.6232
CAL-148,gCSI,0.003713,71.4976
CAL-148,gCSI,0.011111,60.4052
CAL-148,gCSI,0.033333,62.7617
CAL-148,gCSI,0.1,53.1191
CAL-51,gCSI,1.5e-05,95.7549
CAL-51,gCSI,4.6e-05,104.358
CAL-51,gCSI,0.000138,96.565
CAL-51,gCSI,0.000413,77.234
CAL-51,gCSI,0.001238,54.2264
CAL-51,gCSI,0.003713,51.4283
CAL-51,gCSI,0.011111,45.9242
CAL-51,gCSI,0.033333,44.6355
CAL-51,gCSI,0.1,45.7402
CAMA-1,gCSI,1.5e-05,101.166
CAMA-1,gCSI,4.6e-05,106.052
CAMA-1,gCSI,0.000138,99.3212
CAMA-1,gCSI,0.000413,88.8356
CAMA-1,gCSI,0.001238,74.4539
CAMA-1,gCSI,0.003713,73.6265
CAMA-1,gCSI,0.011111,66.5439
CAMA-1,gCSI,0.033333,73.7811
CAMA-1,gCSI,0.1,64.7226
EFM-19,gCSI,1.5e-05,97.0899
EFM-19,gCSI,4.6e-05,103.318
EFM-19,gCSI,0.000138,96.2041
EFM-19,gCSI,0.000413,96.1315
EFM-19,gCSI,0.001238,77.8569
EFM-19,gCSI,0.003713,69.8757
EFM-19,gCSI,0.011111,58.773
EFM-19,gCSI,0.033333,58.3229
EFM-19,gCSI,0.1,52.9931
EVSA-T,gCSI,1.5e-05,97.2275
EVSA-T,gCSI,4.6e-05,103.97
EVSA-T,gCSI,0.000138,96.9502
EVSA-T,gCSI,0.000413,99.8732
EVSA-T,gCSI,0.001238,86.4229
EVSA-T,gCSI,0.003713,79.1306
EVSA-T,gCSI,0.011111,71.353
EVSA-T,gCSI,0.033333,70.2192
EVSA-T,gCSI,0.1,61.583
HCC1143,gCSI,1.5e-05,96.8509
HCC1143,gCSI,4.6e-05,112.735
HCC1143,gCSI,0.000138,91.9926
HCC1143,gCSI,0.000413,92.2557
HCC1143,gCSI,0.001238,68.0295
HCC1143,gCSI,0.003713,70.9646
HCC1143,gCSI,0.011111,61.4394
HCC1143,gCSI,0.033333,63.0831
HCC1143,gCSI,0.1,56.0171
HCC1187,gCSI,1.5e-05,95.4714
HCC1187,gCSI,4.6e-05,101.445
HCC1187,gCSI,0.000138,96.9528
HCC1187,gCSI,0.000413,97.0152
HCC1187,gCSI,0.001238,88.255
HCC1187,gCSI,0.003713,87.8743
HCC1187,gCSI,0.011111,76.6701
HCC1187,gCSI,0.033333,78.3845
HCC1187,gCSI,0.1,68.0452
HCC1419,gCSI,1.5e-05,101.45
HCC1419,gCSI,4.6e-05,100.47
HCC1419,gCSI,0.000138,99.1778
HCC1419,gCSI,0.000413,100.106
HCC1419,gCSI,0.001238,96.3809
HCC1419,gCSI,0.003713,97.8401
HCC1419,gCSI,0.011111,94.9794
HCC1419,gCSI,0.033333,96.1505
HCC1419,gCSI,0.1,97.1297
HCC1806,gCSI,1.5e-05,98.2535
HCC1806,gCSI,4.6e-05,105.692
HCC1806,gCSI,0.000138,96.4583
HCC1806,gCSI,0.000413,102.758
HCC1806,gCSI,0.001238,93.8357
HCC1806,gCSI,0.003713,96.1435
HCC1806,gCSI,0.011111,86.5255
HCC1806,gCSI,0.033333,90.9116
HCC1806,gCSI,0.1,82.5531
HCC1937,gCSI,1.5e-05,95.7654
HCC1937,gCSI,4.6e-05,104.344
HCC1937,gCSI,0.000138,96.3136
HCC1937,gCSI,0.000413,96.6373
HCC1937,gCSI,0.001238,81.7598
HCC1937,gCSI,0.003713,82.9402
HCC1937,gCSI,0.011111,78.6626
HCC1937,gCSI,0.033333,74.4417
HCC1937,gCSI,0.1,69.6179
HCC1954,gCSI,1.5e-05,98.6507
HCC1954,gCSI,4.6e-05,103.312
HCC1954,gCSI,0.000138,93.9151
HCC1954,gCSI,0.000413,74.4822
HCC1954,gCSI,0.001238,59.9645
HCC1954,gCSI,0.003713,53.2219
HCC1954,gCSI,0.011111,46.3216
HCC1954,gCSI,0.033333,47.7579
HCC1954,gCSI,0.1,47.1088
HCC38,gCSI,1.5e-05,96.5381
HCC38,gCSI,4.6e-05,101.589
HCC38,gCSI,0.000138,91.4854
HCC38,gCSI,0.000413,92.4841
HCC38,gCSI,0.001238,81.9307
HCC38,gCSI,0.003713,76.6298
HCC38,gCSI,0.011111,68.2779
HCC38,gCSI,0.033333,70.5881
HCC38,gCSI,0.1,66.2634
HDQ-P1,gCSI,1.5e-05,93.661
HDQ-P1,gCSI,4.6e-05,102.517
HDQ-P1,gCSI,0.000138,93.1063
HDQ-P1,gCSI,0.000413,101.03
HDQ-P1,gCSI,0.001238,84.508
HDQ-P1,gCSI,0.003713,91.6109
HDQ-P1,gCSI,0.011111,72.5045
HDQ-P1,gCSI,0.033333,79.8736
HDQ-P1,gCSI,0.1,70.1274
Hs-578-T,gCSI,1.5e-05,98.5122
Hs-578-T,gCSI,4.6e-05,105.167
Hs-578-T,gCSI,0.000138,95.1649
Hs-578-T,gCSI,0.000413,93.1906
Hs-578-T,gCSI,0.001238,76.3025
Hs-578-T,gCSI,0.003713,73.2863
Hs-578-T,gCSI,0.011111,64.1501
Hs-578-T,gCSI,0.033333,64.2303
Hs-578-T,gCSI,0.1,58.3064
MCF7,gCSI,1.5e-05,100.923
MCF7,gCSI,4.6e-05,104.713
MCF7,gCSI,0.000138,100.631
MCF7,gCSI,0.000413,100.272
MCF7,gCSI,0.001238,96.4401
MCF7,gCSI,0.003713,78.8969
MCF7,gCSI,0.011111,69.1912
MCF7,gCSI,0.033333,59.9167
MCF7,gCSI,0.1,56.4769
MDA-MB-157,gCSI,1.5e-05,99.5947
MDA-MB-157,gCSI,4.6e-05,101.162
MDA-MB-157,gCSI,0.000138,96.7527
MDA-MB-157,gCSI,0.000413,102.149
MDA-MB-157,gCSI,0.001238,96.6071
MDA-MB-157,gCSI,0.003713,90.7571
MDA-MB-157,gCSI,0.011111,74.5858
MDA-MB-157,gCSI,0.033333,74.4725
MDA-MB-157,gCSI,0.1,72.0579
MDA-MB-175-VII,gCSI,1.5e-05,96.0844
MDA-MB-175-VII,gCSI,4.6e-05,105.327
MDA-MB-175-VII,gCSI,0.000138,98.5932
MDA-MB-175-VII,gCSI,0.000413,98.4525
MDA-MB-175-VII,gCSI,0.001238,90.6683
MDA-MB-175-VII,gCSI,0.003713,93.5522
MDA-MB-175-VII,gCSI,0.011111,91.442
MDA-MB-175-VII,gCSI,0.033333,86.9403
MDA-MB-175-VII,gCSI,0.1,81.6648
MDA-MB-231,gCSI,1.5e-05,101.693
MDA-MB-231,gCSI,4.6e-05,103.809
MDA-MB-231,gCSI,0.000138,99.6957
MDA-MB-231,gCSI,0.000413,98.5211
MDA-MB-231,gCSI,0.001238,90.8737
MDA-MB-231,gCSI,0.003713,92.6649
MDA-MB-231,gCSI,0.011111,83.3027
MDA-MB-231,gCSI,0.033333,87.6103
MDA-MB-231,gCSI,0.1,79.8393
MDA-MB-436,gCSI,1.5e-05,94.3928
MDA-MB-436,gCSI,4.6e-05,100.92
MDA-MB-436,gCSI,0.000138,90.7019
MDA-MB-436,gCSI,0.000413,92.1082
MDA-MB-436,gCSI,0.001238,81.8744
MDA-MB-436,gCSI,0.003713,80.5659
MDA-MB-436,gCSI,0.011111,73.091
MDA-MB-436,gCSI,0.033333,74.5384
MDA-MB-436,gCSI,0.1,68.8216
MDA-MB-453,gCSI,1.5e-05,96.4571
MDA-MB-453,gCSI,4.6e-05,106.477
MDA-MB-453,gCSI,0.000138,96.0291
MDA-MB-453,gCSI,0.000413,100.329
MDA-MB-453,gCSI,0.001238,77.4533
MDA-MB-453,gCSI,0.003713,72.1366
MDA-MB-453,gCSI,0.011111,67.2849
MDA-MB-453,gCSI,0.033333,72.2837
MDA-MB-453,gCSI,0.1,65.2666
MDA-MB-468,gCSI,1.5e-05,98.1514
MDA-MB-468,gCSI,4.6e-05,103.394
MDA-MB-468,gCSI,0.000138,95.9181
MDA-MB-468,gCSI,0.000413,99.0737
MDA-MB-468,gCSI,0.001238,91.5458
MDA-MB-468,gCSI,0.003713,85.6006
MDA-MB-468,gCSI,0.011111,73.5036
MDA-MB-468,gCSI,0.033333,66.2133
MDA-MB-468,gCSI,0.1,65.601
MFM-223,gCSI,1.5e-05,96.1057
MFM-223,gCSI,4.6e-05,102.92
MFM-223,gCSI,0.000138,96.2219
MFM-223,gCSI,0.000413,99.9658
MFM-223,gCSI,0.001238,89.6397
MFM-223,gCSI,0.003713,90.3824
MFM-223,gCSI,0.011111,91.08
MFM-223,gCSI,0.033333,86.6807
MFM-223,gCSI,0.1,80.8632
SK-BR-3,gCSI,1.5e-05,97.537
SK-BR-3,gCSI,4.6e-05,106.404
SK-BR-3,gCSI,0.000138,92.1566
SK-BR-3,gCSI,0.000413,99.3104
SK-BR-3,gCSI,0.001238,84.5322
SK-BR-3,gCSI,0.003713,81.2102
SK-BR-3,gCSI,0.011111,66.8167
SK-BR-3,gCSI,0.033333,67.3188
SK-BR-3,gCSI,0.1,59.6916
T47D,gCSI,1.5e-05,98.1496
T47D,gCSI,4.6e-05,103.852
T47D,gCSI,0.000138,99.8561
T47D,gCSI,0.000413,99.9984
T47D,gCSI,0.001238,93.4945
T47D,gCSI,0.003713,77.5066
T47D,gCSI,0.011111,72.7383
T47D,gCSI,0.033333,70.1569
T47D,gCSI,0.1,66.2171
184B5,GRAY,8.53e-05,97.4603
184B5,GRAY,0.000427,103.657
184B5,GRAY,0.00213,93.7911
184B5,GRAY,0.0107,89.6829
184B5,GRAY,0.0533,78.7161
184B5,GRAY,0.267,84.5041
184B5,GRAY,1.33,82.6293
184B5,GRAY,6.67,85.7143
184B5,GRAY,33.3,82.0968
AU565,GRAY,8.53e-05,103.701
AU565,GRAY,0.000427,100.075
AU565,GRAY,0.00213,91.5052
AU565,GRAY,0.0107,78.6502
AU565,GRAY,0.0533,66.6492
AU565,GRAY,0.267,61.1345
AU565,GRAY,1.33,60.4779
AU565,GRAY,6.67,57.5105
AU565,GRAY,33.3,52.9149
BT-20,GRAY,8.53e-05,100.0
BT-20,GRAY,0.000427,99.0857
BT-20,GRAY,0.00213,87.2501
BT-20,GRAY,0.0107,75.9751
BT-20,GRAY,0.0533,70.9945
BT-20,GRAY,0.267,69.4884
BT-20,GRAY,1.33,68.0751
BT-20,GRAY,6.67,68.1245
BT-20,GRAY,33.3,68.8912
BT-20,GRAY,0.000427,101.567
BT-20,GRAY,0.00213,83.3495
BT-20,GRAY,0.0107,76.7215
BT-20,GRAY,0.0533,83.1314
BT-20,GRAY,0.267,70.1182
BT-20,GRAY,1.33,66.9658
BT-20,GRAY,6.67,70.905
BT-20,GRAY,33.3,65.3417
BT-20,GRAY,167.0,62.2152
BT-474,GRAY,8.53e-05,101.365
BT-474,GRAY,0.000427,106.129
BT-474,GRAY,0.00213,90.3212
BT-474,GRAY,0.0107,67.6646
BT-474,GRAY,0.0533,63.0286
BT-474,GRAY,0.267,67.1131
BT-474,GRAY,1.33,63.9006
BT-474,GRAY,6.67,62.7525
BT-474,GRAY,33.3,55.8451
BT-483,GRAY,8.53e-05,95.8637
BT-483,GRAY,0.000427,92.1719
BT-483,GRAY,0.00213,82.3883
BT-483,GRAY,0.0107,75.7854
BT-483,GRAY,0.0533,73.7128
BT-483,GRAY,0.267,75.5185
BT-483,GRAY,1.33,74.0389
BT-483,GRAY,6.67,74.0137
BT-483,GRAY,33.3,71.0705
BT-549,GRAY,8.53e-05,92.0424
BT-549,GRAY,0.000427,101.321
BT-549,GRAY,0.00213,84.4638
BT-549,GRAY,0.0107,74.1643
BT-549,GRAY,0.0533,71.3219
BT-549,GRAY,0.267,66.7355
BT-549,GRAY,1.33,65.8275
BT-549,GRAY,6.67,60.9988
BT-549,GRAY,33.3,58.6463
CAMA-1,GRAY,8.53e-05,97.3771
CAMA-1,GRAY,0.000427,94.0413
CAMA-1,GRAY,0.00213,91.4794
CAMA-1,GRAY,0.0107,83.2839
CAMA-1,GRAY,0.0533,70.6514
CAMA-1,GRAY,0.267,62.0168
CAMA-1,GRAY,1.33,61.1177
CAMA-1,GRAY,6.67,54.3309
CAMA-1,GRAY,33.3,51.5614
HCC1187,GRAY,8.53e-05,100.031
HCC1187,GRAY,0.000427,95.1583
HCC1187,GRAY,0.00213,78.2116
HCC1187,GRAY,0.0107,63.0667
HCC1187,GRAY,0.0533,59.8552
HCC1187,GRAY,0.267,59.0006
HCC1187,GRAY,1.33,54.7859
HCC1187,GRAY,6.67,48.4482
HCC1187,GRAY,33.3,37.4055
HCC1187,GRAY,8.53e-05,100.971
HCC1187,GRAY,0.000427,105.865
HCC1187,GRAY,0.00213,87.7353
HCC1187,GRAY,0.0107,78.648
HCC1187,GRAY,0.0533,75.2739
HCC1187,GRAY,0.267,72.5157
HCC1187,GRAY,1.33,66.5452
HCC1187,GRAY,6.67,70.247
HCC1187,GRAY,33.3,61.4172
HCC1419,GRAY,8.53e-05,102.55
HCC1419,GRAY,0.000427,97.1218
HCC1419,GRAY,0.00213,102.2
HCC1419,GRAY,0.0107,88.1087
HCC1419,GRAY,0.0533,77.3683
HCC1419,GRAY,0.267,70.3142
HCC1419,GRAY,1.33,74.6076
HCC1419,GRAY,6.67,70.796
HCC1419,GRAY,33.3,73.1783
HCC1428,GRAY,8.53e-05,94.2352
HCC1428,GRAY,0.000427,89.6318
HCC1428,GRAY,0.00213,80.9622
HCC1428,GRAY,0.0107,79.0926
HCC1428,GRAY,0.0533,66.0601
HCC1428,GRAY,0.267,69.1974
HCC1428,GRAY,1.33,67.9207
HCC1428,GRAY,6.67,62.6767
HCC1428,GRAY,33.3,42.1921
HCC1428,GRAY,0.000427,94.4993
HCC1428,GRAY,0.00213,94.7497
HCC1428,GRAY,0.0107,79.5468
HCC1428,GRAY,0.0533,90.6057
HCC1428,GRAY,0.267,70.3854
HCC1428,GRAY,1.33,65.083
HCC1428,GRAY,6.67,63.4727
HCC1428,GRAY,33.3,61.7664
HCC1428,GRAY,167.0,60.6413
HCC1806,GRAY,8.53e-05,104.569
HCC1806,GRAY,0.000427,110.509
HCC1806,GRAY,0.00213,103.118
HCC1806,GRAY,0.0107,99.2507
HCC1806,GRAY,0.0533,92.458
HCC1806,GRAY,0.267,90.1515
HCC1806,GRAY,1.33,88.2282
HCC1806,GRAY,6.67,88.3249
HCC1806,GRAY,33.3,81.0249
HCC202,GRAY,8.53e-05,94.909
HCC202,GRAY,0.000427,108.19
HCC202,GRAY,0.00213,92.934
HCC202,GRAY,0.0107,79.3503
HCC202,GRAY,0.0533,66.9479
HCC202,GRAY,0.267,69.2892
HCC202,GRAY,1.33,67.201
HCC202,GRAY,6.67,60.81
HCC202,GRAY,33.3,64.2256
HCC2185,GRAY,8.53e-05,97.7291
HCC2185,GRAY,0.000427,97.7704
HCC2185,GRAY,0.00213,80.7597
HCC2185,GRAY,0.0107,64.2857
HCC2185,GRAY,0.0533,67.6687
HCC2185,GRAY,0.267,68.3624
HCC2185,GRAY,1.33,65.4614
HCC2185,GRAY,6.67,65.6276
HCC2185,GRAY,33.3,59.4743
HCC3153,GRAY,8.53e-05,100.496
HCC3153,GRAY,0.000427,100.078
HCC3153,GRAY,0.00213,98.0793
HCC3153,GRAY,0.0107,87.8201
HCC3153,GRAY,0.0533,81.8142
HCC3153,GRAY,0.267,80.91
HCC3153,GRAY,1.33,82.9013
HCC3153,GRAY,6.67,77.5921
HCC3153,GRAY,33.3,60.1187
HCC38,GRAY,8.53e-05,97.427
HCC38,GRAY,0.000427,93.6808
HCC38,GRAY,0.00213,75.6074
HCC38,GRAY,0.0107,71.9145
HCC38,GRAY,0.0533,65.2737
HCC38,GRAY,0.267,67.4765
HCC38,GRAY,1.33,68.9577
HCC38,GRAY,6.67,61.0749
HCC38,GRAY,33.3,57.1661
Hs-578-T,GRAY,8.53e-05,101.919
Hs-578-T,GRAY,0.000427,85.3262
Hs-578-T,GRAY,0.00213,81.2814
Hs-578-T,GRAY,0.0107,82.8802
Hs-578-T,GRAY,0.0533,81.7619
Hs-578-T,GRAY,0.267,131.267
Hs-578-T,GRAY,1.33,147.889
Hs-578-T,GRAY,6.67,124.1
Hs-578-T,GRAY,33.3,87.7177
Hs-578-T,GRAY,8.53e-05,109.564
Hs-578-T,GRAY,0.000427,116.245
Hs-578-T,GRAY,0.00213,83.0091
Hs-578-T,GRAY,0.0107,114.262
Hs-578-T,GRAY,0.0533,92.8016
Hs-578-T,GRAY,0.267,110.895
Hs-578-T,GRAY,1.33,150.799
Hs-578-T,GRAY,6.67,120.363
Hs-578-T,GRAY,33.3,126.135
Hs-578-T,GRAY,8.53e-05,121.919
Hs-578-T,GRAY,0.000427,96.5225
Hs-578-T,GRAY,0.00213,93.8931
Hs-578-T,GRAY,0.0107,79.9841
Hs-578-T,GRAY,0.0533,85.581
Hs-578-T,GRAY,0.267,82.3764
Hs-578-T,GRAY,1.33,87.0229
Hs-578-T,GRAY,6.67,102.791
Hs-578-T,GRAY,33.3,99.2474
LY2,GRAY,8.53e-05,110.645
LY2,GRAY,0.000427,110.375
LY2,GRAY,0.00213,115.039
LY2,GRAY,0.0107,65.1264
LY2,GRAY,0.0533,93.3594
LY2,GRAY,0.267,69.7472
LY2,GRAY,1.33,56.1465
LY2,GRAY,6.67,21.2369
LY2,GRAY,33.3,49.2188
LY2,GRAY,8.53e-05,126.723
LY2,GRAY,0.000427,171.746
LY2,GRAY,0.00213,84.6734
LY2,GRAY,0.0107,55.5905
LY2,GRAY,0.0533,78.1565
LY2,GRAY,0.267,29.2022
LY2,GRAY,1.33,27.1882
LY2,GRAY,6.67,34.2079
LY2,GRAY,33.3,65.9939
MB 157,GRAY,8.53e-05,109.937
MB 157,GRAY,0.000427,98.912
MB 157,GRAY,0.00213,98.7872
MB 157,GRAY,0.0107,93.495
MB 157,GRAY,0.0533,78.0414
MB 157,GRAY,0.267,70.0317
MB 157,GRAY,1.33,72.003
MB 157,GRAY,6.67,72.9164
MB 157,GRAY,33.3,70.6652
MCF10A,GRAY,8.53e-05,98.4941
MCF10A,GRAY,0.000427,100.717
MCF10A,GRAY,0.00213,98.4676
MCF10A,GRAY,0.0107,87.0542
MCF10A,GRAY,0.0533,72.5219
MCF10A,GRAY,0.267,69.7754
MCF10A,GRAY,1.33,65.3104
MCF10A,GRAY,6.67,60.0
MCF10A,GRAY,33.3,56.338
MCF7,GRAY,8.53e-05,95.2956
MCF7,GRAY,0.000427,98.5706
MCF7,GRAY,0.00213,84.857
MCF7,GRAY,0.0107,74.7296
MCF7,GRAY,0.0533,68.7275
MCF7,GRAY,0.267,62.3401
MCF7,GRAY,1.33,60.0577
MCF7,GRAY,6.67,58.3898
MCF7,GRAY,33.3,50.9003
MDA-MB-157,GRAY,8.53e-05,228.821
MDA-MB-157,GRAY,0.000427,107.668
MDA-MB-157,GRAY,0.00213,215.283
MDA-MB-157,GRAY,0.0107,87.7694
MDA-MB-157,GRAY,0.0533,206.293
MDA-MB-157,GRAY,0.267,139.397
MDA-MB-157,GRAY,1.33,97.303
MDA-MB-157,GRAY,6.67,146.774
MDA-MB-157,GRAY,33.3,192.861
MDA-MB-175-VII,GRAY,8.53e-05,102.628
MDA-MB-175-VII,GRAY,0.000427,98.9912
MDA-MB-175-VII,GRAY,0.00213,84.0524
MDA-MB-175-VII,GRAY,0.0107,81.4338
MDA-MB-175-VII,GRAY,0.0533,70.0365
MDA-MB-175-VII,GRAY,0.267,73.6639
MDA-MB-175-VII,GRAY,1.33,73.1883
