Cell Line,Dataset,Dose,Response
A704,GDSC1000,5.12,60.2578
A704,GDSC1000,10.24,13.0145
RCC-AB,GDSC1000,0.04,89.8278
RCC-AB,GDSC1000,0.08,105.068
RCC-AB,GDSC1000,0.16,98.9886
RCC-AB,GDSC1000,0.32,89.746
RCC-AB,GDSC1000,0.64,97.5377
RCC-AB,GDSC1000,1.28,82.4566
RCC-AB,GDSC1000,2.56,76.8639
RCC-AB,GDSC1000,5.12,70.5472
RCC-AB,GDSC1000,10.24,40.0553
SN12C,GDSC1000,0.04,105.151
SN12C,GDSC1000,0.08,100.702
SN12C,GDSC1000,0.16,92.6124
SN12C,GDSC1000,0.32,101.181
SN12C,GDSC1000,0.64,105.814
SN12C,GDSC1000,1.28,93.9971
SN12C,GDSC1000,2.56,99.6594
SN12C,GDSC1000,5.12,108.0
SN12C,GDSC1000,10.24,107.248
RCC-MF,GDSC1000,0.04,96.5171
RCC-MF,GDSC1000,0.08,96.8576
RCC-MF,GDSC1000,0.16,106.674
RCC-MF,GDSC1000,0.32,102.76
RCC-MF,GDSC1000,0.64,104.15
RCC-MF,GDSC1000,1.28,103.085
RCC-MF,GDSC1000,2.56,89.2307
RCC-MF,GDSC1000,5.12,86.4006
RCC-MF,GDSC1000,10.24,26.3504
LB2241-RCC,GDSC1000,0.04,93.7984
LB2241-RCC,GDSC1000,0.08,102.166
LB2241-RCC,GDSC1000,0.16,97.2964
LB2241-RCC,GDSC1000,0.32,96.9535
LB2241-RCC,GDSC1000,0.64,104.05
LB2241-RCC,GDSC1000,1.28,101.344
LB2241-RCC,GDSC1000,2.56,96.3156
LB2241-RCC,GDSC1000,5.12,95.3182
LB2241-RCC,GDSC1000,10.24,91.2082
RCC-JW,GDSC1000,0.04,103.123
RCC-JW,GDSC1000,0.08,100.877
RCC-JW,GDSC1000,0.16,98.0377
RCC-JW,GDSC1000,0.32,100.658
RCC-JW,GDSC1000,0.64,102.699
RCC-JW,GDSC1000,1.28,103.385
RCC-JW,GDSC1000,2.56,104.13
RCC-JW,GDSC1000,5.12,94.3526
RCC-JW,GDSC1000,10.24,58.7985
HA7-RCC,GDSC1000,0.04,99.2433
HA7-RCC,GDSC1000,0.08,100.883
HA7-RCC,GDSC1000,0.16,100.925
HA7-RCC,GDSC1000,0.32,103.072
HA7-RCC,GDSC1000,0.64,93.4245
HA7-RCC,GDSC1000,1.28,96.053
HA7-RCC,GDSC1000,2.56,88.3248
HA7-RCC,GDSC1000,5.12,75.8485
HA7-RCC,GDSC1000,10.24,40.2193
769-P,GDSC1000,0.04,95.8519
769-P,GDSC1000,0.08,94.9646
769-P,GDSC1000,0.16,92.0456
769-P,GDSC1000,0.32,98.1221
769-P,GDSC1000,0.64,93.3586
769-P,GDSC1000,1.28,94.3097
769-P,GDSC1000,2.56,93.5899
769-P,GDSC1000,5.12,97.7849
769-P,GDSC1000,10.24,10.9265
VMRC-RCZ,GDSC1000,0.04,97.0248
VMRC-RCZ,GDSC1000,0.08,99.1722
VMRC-RCZ,GDSC1000,0.16,97.502
VMRC-RCZ,GDSC1000,0.32,98.8779
VMRC-RCZ,GDSC1000,0.64,96.9031
VMRC-RCZ,GDSC1000,1.28,96.8719
VMRC-RCZ,GDSC1000,2.56,93.5413
VMRC-RCZ,GDSC1000,5.12,90.3151
VMRC-RCZ,GDSC1000,10.24,56.3965
RXF393,GDSC1000,0.04,89.1962
RXF393,GDSC1000,0.08,94.9963
RXF393,GDSC1000,0.16,92.1405
RXF393,GDSC1000,0.32,96.2586
RXF393,GDSC1000,0.64,91.1435
RXF393,GDSC1000,1.28,88.4323
RXF393,GDSC1000,2.56,76.8896
RXF393,GDSC1000,5.12,56.5337
RXF393,GDSC1000,10.24,20.6132
KMRC-1,GDSC1000,0.04,93.9244
KMRC-1,GDSC1000,0.08,102.294
KMRC-1,GDSC1000,0.16,97.3574
KMRC-1,GDSC1000,0.32,100.649
KMRC-1,GDSC1000,0.64,102.619
KMRC-1,GDSC1000,1.28,105.172
KMRC-1,GDSC1000,2.56,108.484
KMRC-1,GDSC1000,5.12,104.605
KMRC-1,GDSC1000,10.24,86.649
OS-RC-2,GDSC1000,0.04,91.6447
OS-RC-2,GDSC1000,0.08,95.6783
OS-RC-2,GDSC1000,0.16,88.5447
OS-RC-2,GDSC1000,0.32,101.133
OS-RC-2,GDSC1000,0.64,98.9452
OS-RC-2,GDSC1000,1.28,97.4311
OS-RC-2,GDSC1000,2.56,91.9559
OS-RC-2,GDSC1000,5.12,76.995
OS-RC-2,GDSC1000,10.24,52.065
RCC-FG2,GDSC1000,0.04,95.2613
RCC-FG2,GDSC1000,0.08,99.2863
RCC-FG2,GDSC1000,0.16,101.886
RCC-FG2,GDSC1000,0.32,97.6402
RCC-FG2,GDSC1000,0.64,102.037
RCC-FG2,GDSC1000,1.28,97.7521
RCC-FG2,GDSC1000,2.56,108.459
RCC-FG2,GDSC1000,5.12,107.269
RCC-FG2,GDSC1000,10.24,32.0813
LB1047-RCC,GDSC1000,0.04,99.7909
LB1047-RCC,GDSC1000,0.08,99.6729
LB1047-RCC,GDSC1000,0.16,99.8044
LB1047-RCC,GDSC1000,0.32,100.931
LB1047-RCC,GDSC1000,0.64,101.348
LB1047-RCC,GDSC1000,1.28,99.0533
LB1047-RCC,GDSC1000,2.56,82.6931
LB1047-RCC,GDSC1000,5.12,64.4104
LB1047-RCC,GDSC1000,10.24,12.6547
786-0,GDSC1000,0.04,100.547
786-0,GDSC1000,0.08,95.9197
786-0,GDSC1000,0.16,94.286
786-0,GDSC1000,0.32,100.561
786-0,GDSC1000,0.64,93.9858
786-0,GDSC1000,1.28,88.2063
786-0,GDSC1000,2.56,91.5127
786-0,GDSC1000,5.12,88.5762
786-0,GDSC1000,10.24,11.3482
RCC10RGB,GDSC1000,0.04,95.4308
RCC10RGB,GDSC1000,0.08,104.306
RCC10RGB,GDSC1000,0.16,101.357
RCC10RGB,GDSC1000,0.32,103.351
RCC10RGB,GDSC1000,0.64,94.9251
RCC10RGB,GDSC1000,1.28,95.824
RCC10RGB,GDSC1000,2.56,80.8679
RCC10RGB,GDSC1000,5.12,63.942
RCC10RGB,GDSC1000,10.24,57.2587
RCC-ER,GDSC1000,0.04,104.22
RCC-ER,GDSC1000,0.08,101.709
RCC-ER,GDSC1000,0.16,101.79
RCC-ER,GDSC1000,0.32,100.592
RCC-ER,GDSC1000,0.64,100.91
RCC-ER,GDSC1000,1.28,102.721
RCC-ER,GDSC1000,2.56,101.242
RCC-ER,GDSC1000,5.12,102.014
RCC-ER,GDSC1000,10.24,100.134
SW156,GDSC1000,0.04,98.7545
SW156,GDSC1000,0.08,100.945
SW156,GDSC1000,0.16,96.951
SW156,GDSC1000,0.32,98.4194
SW156,GDSC1000,0.64,96.4822
SW156,GDSC1000,1.28,96.6958
SW156,GDSC1000,2.56,92.298
SW156,GDSC1000,5.12,85.3744
SW156,GDSC1000,10.24,72.183
