Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2185,GRAY,18.227,15.8,15.7,0.727,0.175
HCC2185,GRAY,18.240,15.7,15.7,0.735,0.175
HCC3153,GRAY,20.891,10.8,10.7,2.167,0.201
HCC3153,GRAY,18.639,14.7,14.6,1.501,0.179
HCC38,GRAY,25.761,5.66,5.59,2.325,0.25
HCC38,GRAY,25.641,5.67,5.59,2.818,0.249
HCC70,GRAY,25.893,6.06,6.06,0.000,0.235
Hs-578-T,GRAY,29.483,3.78,3.78,0.000,0.272
Hs-578-T,GRAY,26.477,5.12,4.99,2.900,0.252
Hs-578-T,GRAY,27.190,5.25,5.25,0.000,0.242
LY2,GRAY,19.586,13.1,13.1,0.985,0.189
LY2,GRAY,20.536,10.9,10.6,4.057,0.195
MB 157,GRAY,30.407,3.5,3.5,0.000,0.27
MCF10A,GRAY,26.234,5.41,5.32,1.966,0.251
MCF10A,GRAY,26.805,5.33,5.33,0.000,0.248
MCF10A,GRAY,30.346,3.31,3.29,0.578,0.285
MCF10F,GRAY,25.086,5.74,5.56,5.070,0.241
MCF12A,GRAY,23.036,8.08,7.96,2.539,0.222
MCF12A,GRAY,24.098,7.53,7.53,0.000,0.223
MCF7,GRAY,24.145,7.41,7.38,0.342,0.228
MCF7,GRAY,23.693,7.42,7.31,2.504,0.228
MDA-MB-134-VI,GRAY,19.615,12.7,12.6,2.402,0.188
MDA-MB-157,GRAY,24.805,6.7,6.64,0.970,0.234
MDA-MB-157,GRAY,23.384,7.77,7.66,2.301,0.225
MDA-MB-157,GRAY,22.782,8.41,8.28,2.339,0.218
MDA-MB-175-VII,GRAY,21.615,9.88,9.75,2.035,0.207
MDA-MB-175-VII,GRAY,21.643,9.75,9.64,2.292,0.209
MDA-MB-231,GRAY,27.767,4.7,4.7,0.000,0.257
MDA-MB-231,GRAY,29.730,3.41,3.33,2.215,0.283
MDA-MB-231,GRAY,26.128,5.32,5.25,2.775,0.254
MDA-MB-361,GRAY,18.243,15.7,15.6,0.979,0.175
MDA-MB-361,GRAY,19.078,14,13.9,1.200,0.184
MDA-MB-361,GRAY,18.905,14.3,14.2,1.143,0.182
MDA-MB-415,GRAY,23.181,7.85,7.74,2.829,0.224
MDA-MB-415,GRAY,24.101,6.86,6.74,3.324,0.233
MDA-MB-415,GRAY,22.832,8.29,8.17,2.580,0.22
MDA-MB-453,GRAY,24.238,7.38,7.38,0.000,0.227
MDA-MB-453,GRAY,25.167,6.55,6.55,0.000,0.236
MX-1,GRAY,21.925,9.72,9.64,1.012,0.208
SK-BR-3,GRAY,23.166,8.47,8.47,0.000,0.218
SK-BR-3,GRAY,23.073,8.26,8.17,1.549,0.22
SUM 1315M02,GRAY,21.318,10.4,10.3,1.593,0.204
SUM 1315M02,GRAY,18.389,15.4,15.3,0.902,0.177
SUM 149PT,GRAY,29.956,3.4,3.35,1.366,0.282
SUM 159PT,GRAY,35.549,1.7,1.69,0.388,0.335
SUM185PE,GRAY,30.351,3.45,3.45,0.000,0.274
SUM225CWN,GRAY,21.342,10.2,10.1,2.093,0.204
SUM225CWN,GRAY,24.920,6.78,6.78,0.000,0.231
SUM 229PE,GRAY,27.212,5.08,5.08,0.000,0.249
SUM 52PE,GRAY,33.501,2.24,2.23,0.255,0.31
T47D,GRAY,19.762,12.6,12.4,2.031,0.19
T47D_KBluc,GRAY,18.741,14.5,14.4,1.519,0.18
ZR-75-1,GRAY,18.859,14.3,14.2,1.388,0.181
ZR-75-1,GRAY,17.996,16.1,16.1,1.066,0.173
ZR-75-30,GRAY,22.375,8.34,8.1,4.809,0.214
ZR75B,GRAY,22.201,9.31,9.22,1.313,0.211
