Cell Line,Dataset,Dose,Response
TYK-nu,CTRPv2,0.065,100.5
TYK-nu,CTRPv2,0.13,100.8
TYK-nu,CTRPv2,0.26,98.2
TYK-nu,CTRPv2,0.52,101.2
TYK-nu,CTRPv2,1.0,99.82
TYK-nu,CTRPv2,2.1,99.21
TYK-nu,CTRPv2,4.2,97.98
TYK-nu,CTRPv2,8.3,97.94
TYK-nu,CTRPv2,17.0,97.77
TYK-nu,CTRPv2,33.0,93.65
Caov-3,CTRPv2,0.001,100.7
Caov-3,CTRPv2,0.002,97.34
Caov-3,CTRPv2,0.0041,94.78
Caov-3,CTRPv2,0.0081,94.08
Caov-3,CTRPv2,0.016,92.63
Caov-3,CTRPv2,0.032,96.19
Caov-3,CTRPv2,0.065,100.4
Caov-3,CTRPv2,0.13,94.19
Caov-3,CTRPv2,0.26,90.07
Caov-3,CTRPv2,0.52,93.77
Caov-3,CTRPv2,1.0,88.63
Caov-3,CTRPv2,2.1,96.07
Caov-3,CTRPv2,4.2,94.02
Caov-3,CTRPv2,8.3,95.01
Caov-3,CTRPv2,17.0,96.26
Caov-3,CTRPv2,33.0,78.03
Hey-A8,CTRPv2,0.001,95.47
Hey-A8,CTRPv2,0.002,96.26
Hey-A8,CTRPv2,0.0041,97.85
Hey-A8,CTRPv2,0.0081,94.46
Hey-A8,CTRPv2,0.016,98.11
Hey-A8,CTRPv2,0.032,97.09
Hey-A8,CTRPv2,0.065,96.53
Hey-A8,CTRPv2,0.13,93.56
Hey-A8,CTRPv2,0.26,94.79
Hey-A8,CTRPv2,0.52,93.85
Hey-A8,CTRPv2,1.0,96.46
Hey-A8,CTRPv2,2.1,91.98
Hey-A8,CTRPv2,4.2,97.46
Hey-A8,CTRPv2,8.3,93.44
Hey-A8,CTRPv2,17.0,96.13
Hey-A8,CTRPv2,33.0,93.05
OVK18,CTRPv2,0.001,97.73
OVK18,CTRPv2,0.002,100.3
OVK18,CTRPv2,0.0041,95.64
OVK18,CTRPv2,0.0081,95.44
OVK18,CTRPv2,0.016,103.7
OVK18,CTRPv2,0.032,104.8
OVK18,CTRPv2,0.065,97.08
OVK18,CTRPv2,0.13,98.46
OVK18,CTRPv2,0.26,99.37
OVK18,CTRPv2,0.52,97.92
OVK18,CTRPv2,1.0,98.25
OVK18,CTRPv2,2.1,101.2
OVK18,CTRPv2,4.2,100.7
OVK18,CTRPv2,8.3,98.61
OVK18,CTRPv2,17.0,79.9
OVK18,CTRPv2,33.0,7.38
RMG-I,CTRPv2,0.001,98.15
RMG-I,CTRPv2,0.002,98.62
RMG-I,CTRPv2,0.0041,98.86
RMG-I,CTRPv2,0.0081,88.02
RMG-I,CTRPv2,0.016,100.2
RMG-I,CTRPv2,0.032,98.9
RMG-I,CTRPv2,0.065,94.4
RMG-I,CTRPv2,0.13,94.34
RMG-I,CTRPv2,0.26,112.4
RMG-I,CTRPv2,0.52,99.92
RMG-I,CTRPv2,1.0,101.5
RMG-I,CTRPv2,2.1,97.67
RMG-I,CTRPv2,4.2,106.1
RMG-I,CTRPv2,8.3,92.88
RMG-I,CTRPv2,17.0,83.43
RMG-I,CTRPv2,33.0,9.195
SK-OV-3,CTRPv2,0.001,95.22
SK-OV-3,CTRPv2,0.002,99.84
SK-OV-3,CTRPv2,0.0041,98.97
SK-OV-3,CTRPv2,0.0081,94.25
SK-OV-3,CTRPv2,0.016,97.46
SK-OV-3,CTRPv2,0.032,96.51
SK-OV-3,CTRPv2,0.065,97.48
SK-OV-3,CTRPv2,0.13,91.32
SK-OV-3,CTRPv2,0.26,95.44
SK-OV-3,CTRPv2,0.52,98.1
SK-OV-3,CTRPv2,1.0,94.96
SK-OV-3,CTRPv2,2.1,98.15
SK-OV-3,CTRPv2,4.2,99.58
SK-OV-3,CTRPv2,8.3,96.63
SK-OV-3,CTRPv2,17.0,97.13
SK-OV-3,CTRPv2,33.0,92.2
OAW-28,CTRPv2,0.001,97.17
OAW-28,CTRPv2,0.002,98.22
OAW-28,CTRPv2,0.0041,104.4
OAW-28,CTRPv2,0.0081,89.59
OAW-28,CTRPv2,0.016,93.75
OAW-28,CTRPv2,0.032,95.3
OAW-28,CTRPv2,0.065,101.3
OAW-28,CTRPv2,0.13,92.21
OAW-28,CTRPv2,0.26,94.26
OAW-28,CTRPv2,0.52,99.84
OAW-28,CTRPv2,1.0,102.9
OAW-28,CTRPv2,2.1,101.1
OAW-28,CTRPv2,4.2,95.42
OAW-28,CTRPv2,8.3,102.3
OAW-28,CTRPv2,17.0,77.79
OAW-28,CTRPv2,33.0,59.26
