Cell Line,Dataset,Dose,Response
NCI-N87,gCSI,0.7425,87.7707
NCI-N87,gCSI,2.22222,52.8421
NCI-N87,gCSI,6.66667,36.3046
NCI-N87,gCSI,20.0,24.7052
NUGC-3,gCSI,0.003056,98.626
NUGC-3,gCSI,0.009167,95.7112
NUGC-3,gCSI,0.0275,103.897
NUGC-3,gCSI,0.0825,103.776
NUGC-3,gCSI,0.2475,94.3461
NUGC-3,gCSI,0.7425,18.2444
NUGC-3,gCSI,2.22222,2.63124
NUGC-3,gCSI,6.66667,1.79546
NUGC-3,gCSI,20.0,1.92671
NUGC-4,gCSI,0.003056,104.961
NUGC-4,gCSI,0.009167,102.735
NUGC-4,gCSI,0.0275,101.98
NUGC-4,gCSI,0.0825,96.1027
NUGC-4,gCSI,0.2475,90.9966
NUGC-4,gCSI,0.7425,68.8508
NUGC-4,gCSI,2.22222,49.6759
NUGC-4,gCSI,6.66667,33.4755
NUGC-4,gCSI,20.0,17.4238
OCUM-1,gCSI,0.003056,97.7849
OCUM-1,gCSI,0.009167,96.1736
OCUM-1,gCSI,0.0275,96.5334
OCUM-1,gCSI,0.0825,91.2997
OCUM-1,gCSI,0.2475,81.2351
OCUM-1,gCSI,0.7425,57.4396
OCUM-1,gCSI,2.22222,44.2707
OCUM-1,gCSI,6.66667,34.0988
OCUM-1,gCSI,20.0,29.5725
RERF-GC-1B,gCSI,0.003056,104.936
RERF-GC-1B,gCSI,0.009167,101.03
RERF-GC-1B,gCSI,0.0275,104.179
RERF-GC-1B,gCSI,0.0825,99.1737
RERF-GC-1B,gCSI,0.2475,92.7719
RERF-GC-1B,gCSI,0.7425,56.723
RERF-GC-1B,gCSI,2.22222,40.6458
RERF-GC-1B,gCSI,6.66667,35.9339
RERF-GC-1B,gCSI,20.0,26.8355
NCI-SNU-16,gCSI,0.003056,105.377
NCI-SNU-16,gCSI,0.009167,101.584
NCI-SNU-16,gCSI,0.0275,108.415
NCI-SNU-16,gCSI,0.0825,106.378
NCI-SNU-16,gCSI,0.2475,106.551
NCI-SNU-16,gCSI,0.7425,38.6235
NCI-SNU-16,gCSI,2.22222,38.3323
NCI-SNU-16,gCSI,6.66667,24.9433
NCI-SNU-16,gCSI,20.0,14.0072
