Cell Line,Dataset,Dose,Response
KYSE-150,CTRPv2,1.0,95.48
KYSE-150,CTRPv2,2.1,97.95
KYSE-150,CTRPv2,4.2,95.58
KYSE-150,CTRPv2,8.3,98.11
KYSE-150,CTRPv2,17.0,96.43
KYSE-150,CTRPv2,33.0,99.76
KYSE-150,CTRPv2,66.0,99.26
TE-14,CTRPv2,0.002,90.32
TE-14,CTRPv2,0.0041,88.27
TE-14,CTRPv2,0.0081,86.01
TE-14,CTRPv2,0.016,87.14
TE-14,CTRPv2,0.032,92.07
TE-14,CTRPv2,0.065,84.16
TE-14,CTRPv2,0.13,93.71
TE-14,CTRPv2,0.26,93.45
TE-14,CTRPv2,0.52,101.9
TE-14,CTRPv2,1.0,98.86
TE-14,CTRPv2,2.1,95.58
TE-14,CTRPv2,4.2,101.2
TE-14,CTRPv2,8.3,96.28
TE-14,CTRPv2,17.0,92.12
TE-14,CTRPv2,33.0,98.84
TE-14,CTRPv2,66.0,94.68
