Cell Line,Dataset,Dose,Response
LU-99A,CTRPv2,4.2,33.03
LU-99A,CTRPv2,8.3,16.93
LU-99A,CTRPv2,17.0,7.633
LU-99A,CTRPv2,33.0,5.936
NCI-H1155,CTRPv2,0.001,106.2
NCI-H1155,CTRPv2,0.002,108.7
NCI-H1155,CTRPv2,0.0041,111.8
NCI-H1155,CTRPv2,0.0081,111.8
NCI-H1155,CTRPv2,0.016,109.0
NCI-H1155,CTRPv2,0.032,107.1
NCI-H1155,CTRPv2,0.065,109.0
NCI-H1155,CTRPv2,0.13,107.2
NCI-H1155,CTRPv2,0.26,106.8
NCI-H1155,CTRPv2,0.52,110.5
NCI-H1155,CTRPv2,1.0,98.37
NCI-H1155,CTRPv2,2.1,91.73
NCI-H1155,CTRPv2,4.2,84.52
NCI-H1155,CTRPv2,8.3,50.24
NCI-H1155,CTRPv2,17.0,13.15
NCI-H1155,CTRPv2,33.0,10.19
NCI-H1581,CTRPv2,0.001,103.2
NCI-H1581,CTRPv2,0.002,102.5
NCI-H1581,CTRPv2,0.0041,101.7
NCI-H1581,CTRPv2,0.0081,108.7
NCI-H1581,CTRPv2,0.016,105.0
NCI-H1581,CTRPv2,0.032,103.5
NCI-H1581,CTRPv2,0.065,106.3
NCI-H1581,CTRPv2,0.13,102.5
NCI-H1581,CTRPv2,0.26,100.6
NCI-H1581,CTRPv2,0.52,104.6
NCI-H1581,CTRPv2,1.0,101.5
NCI-H1581,CTRPv2,2.1,100.2
NCI-H1581,CTRPv2,4.2,97.63
NCI-H1581,CTRPv2,8.3,80.23
NCI-H1581,CTRPv2,17.0,44.62
NCI-H1581,CTRPv2,33.0,26.83
NCI-H2106,CTRPv2,0.001,105.5
NCI-H2106,CTRPv2,0.002,105.0
NCI-H2106,CTRPv2,0.0041,102.4
NCI-H2106,CTRPv2,0.0081,99.1
NCI-H2106,CTRPv2,0.016,92.78
NCI-H2106,CTRPv2,0.032,91.37
NCI-H2106,CTRPv2,0.065,92.78
NCI-H2106,CTRPv2,0.13,85.93
NCI-H2106,CTRPv2,0.26,86.17
NCI-H2106,CTRPv2,0.52,83.67
NCI-H2106,CTRPv2,1.0,93.61
NCI-H2106,CTRPv2,2.1,83.91
NCI-H2106,CTRPv2,4.2,83.95
NCI-H2106,CTRPv2,8.3,78.74
NCI-H2106,CTRPv2,17.0,64.56
NCI-H2106,CTRPv2,33.0,62.39
NCI-H358,CTRPv2,0.001,109.6
NCI-H358,CTRPv2,0.002,114.6
NCI-H358,CTRPv2,0.0041,113.7
NCI-H358,CTRPv2,0.0081,108.9
NCI-H358,CTRPv2,0.016,110.9
NCI-H358,CTRPv2,0.032,107.1
NCI-H358,CTRPv2,0.065,110.6
NCI-H358,CTRPv2,0.13,110.8
NCI-H358,CTRPv2,0.26,108.1
NCI-H358,CTRPv2,0.52,105.8
NCI-H358,CTRPv2,1.0,102.4
NCI-H358,CTRPv2,2.1,90.12
NCI-H358,CTRPv2,4.2,64.74
NCI-H358,CTRPv2,8.3,62.02
NCI-H358,CTRPv2,17.0,40.42
NCI-H358,CTRPv2,33.0,35.39
NCI-H1975,CTRPv2,0.001,101.3
NCI-H1975,CTRPv2,0.002,87.81
NCI-H1975,CTRPv2,0.0041,96.54
NCI-H1975,CTRPv2,0.0081,76.49
NCI-H1975,CTRPv2,0.016,83.16
NCI-H1975,CTRPv2,0.032,80.82
NCI-H1975,CTRPv2,0.065,107.9
NCI-H1975,CTRPv2,0.13,78.42
NCI-H1975,CTRPv2,0.26,99.93
NCI-H1975,CTRPv2,0.52,72.5
NCI-H1975,CTRPv2,1.0,17.63
NCI-H1975,CTRPv2,2.1,10.42
NCI-H1975,CTRPv2,4.2,9.835
NCI-H1975,CTRPv2,8.3,7.884
NCI-H1975,CTRPv2,17.0,7.32
NCI-H1975,CTRPv2,33.0,7.538
HCC-366,CTRPv2,0.001,98.26
HCC-366,CTRPv2,0.002,102.2
HCC-366,CTRPv2,0.0041,97.36
HCC-366,CTRPv2,0.0081,91.79
HCC-366,CTRPv2,0.016,98.42
HCC-366,CTRPv2,0.032,97.17
HCC-366,CTRPv2,0.065,98.53
HCC-366,CTRPv2,0.13,96.93
HCC-366,CTRPv2,0.26,95.64
HCC-366,CTRPv2,0.52,91.23
HCC-366,CTRPv2,1.0,72.95
HCC-366,CTRPv2,2.1,64.55
HCC-366,CTRPv2,4.2,64.14
HCC-366,CTRPv2,8.3,45.34
HCC-366,CTRPv2,17.0,35.63
HCC-366,CTRPv2,33.0,34.47
BEN,CTRPv2,0.001,101.2
BEN,CTRPv2,0.002,105.1
BEN,CTRPv2,0.0041,102.3
BEN,CTRPv2,0.0081,99.4
BEN,CTRPv2,0.016,109.6
BEN,CTRPv2,0.032,108.3
BEN,CTRPv2,0.065,109.1
BEN,CTRPv2,0.13,111.3
BEN,CTRPv2,0.26,110.2
BEN,CTRPv2,0.52,111.0
BEN,CTRPv2,1.0,103.1
BEN,CTRPv2,2.1,109.7
BEN,CTRPv2,4.2,115.4
BEN,CTRPv2,8.3,103.8
BEN,CTRPv2,17.0,112.7
BEN,CTRPv2,33.0,121.5
HCC-78,CTRPv2,0.001,96.9
HCC-78,CTRPv2,0.002,98.25
HCC-78,CTRPv2,0.0041,94.99
HCC-78,CTRPv2,0.0081,90.65
HCC-78,CTRPv2,0.016,100.2
HCC-78,CTRPv2,0.032,101.2
HCC-78,CTRPv2,0.065,95.61
HCC-78,CTRPv2,0.13,103.0
HCC-78,CTRPv2,0.26,100.5
HCC-78,CTRPv2,0.52,99.27
HCC-78,CTRPv2,1.0,95.19
HCC-78,CTRPv2,2.1,82.84
HCC-78,CTRPv2,4.2,71.75
HCC-78,CTRPv2,8.3,16.69
HCC-78,CTRPv2,17.0,8.314
HCC-78,CTRPv2,33.0,6.555
NCI-H1299,CTRPv2,0.001,96.97
NCI-H1299,CTRPv2,0.002,105.0
NCI-H1299,CTRPv2,0.0041,98.64
NCI-H1299,CTRPv2,0.0081,94.23
NCI-H1299,CTRPv2,0.016,102.8
NCI-H1299,CTRPv2,0.032,101.9
NCI-H1299,CTRPv2,0.065,101.3
NCI-H1299,CTRPv2,0.13,98.88
NCI-H1299,CTRPv2,0.26,102.6
NCI-H1299,CTRPv2,0.52,104.8
NCI-H1299,CTRPv2,1.0,103.8
NCI-H1299,CTRPv2,2.1,80.97
NCI-H1299,CTRPv2,4.2,71.77
NCI-H1299,CTRPv2,8.3,40.16
NCI-H1299,CTRPv2,17.0,22.98
NCI-H1299,CTRPv2,33.0,19.14
NCI-H727,CTRPv2,0.001,92.52
NCI-H727,CTRPv2,0.002,103.7
NCI-H727,CTRPv2,0.0041,97.96
NCI-H727,CTRPv2,0.0081,92.48
NCI-H727,CTRPv2,0.016,99.37
NCI-H727,CTRPv2,0.032,92.82
NCI-H727,CTRPv2,0.065,95.42
NCI-H727,CTRPv2,0.13,89.23
NCI-H727,CTRPv2,0.26,92.75
NCI-H727,CTRPv2,0.52,95.09
NCI-H727,CTRPv2,1.0,86.91
NCI-H727,CTRPv2,2.1,83.06
NCI-H727,CTRPv2,4.2,82.33
NCI-H727,CTRPv2,8.3,67.08
NCI-H727,CTRPv2,17.0,59.52
NCI-H727,CTRPv2,33.0,57.19
SHP-77,CTRPv2,0.001,93.76
SHP-77,CTRPv2,0.002,90.01
SHP-77,CTRPv2,0.0041,96.17
SHP-77,CTRPv2,0.0081,88.77
SHP-77,CTRPv2,0.016,94.93
SHP-77,CTRPv2,0.032,88.35
SHP-77,CTRPv2,0.065,93.64
SHP-77,CTRPv2,0.13,91.62
SHP-77,CTRPv2,0.26,93.89
SHP-77,CTRPv2,0.52,93.44
SHP-77,CTRPv2,1.0,88.01
SHP-77,CTRPv2,2.1,95.9
SHP-77,CTRPv2,4.2,92.18
SHP-77,CTRPv2,8.3,82.26
SHP-77,CTRPv2,17.0,65.06
SHP-77,CTRPv2,33.0,54.22
LCLC-103H,CTRPv2,0.001,100.4
LCLC-103H,CTRPv2,0.002,105.2
LCLC-103H,CTRPv2,0.0041,104.6
LCLC-103H,CTRPv2,0.0081,98.5
LCLC-103H,CTRPv2,0.016,110.0
LCLC-103H,CTRPv2,0.032,106.6
LCLC-103H,CTRPv2,0.065,103.0
LCLC-103H,CTRPv2,0.13,99.88
LCLC-103H,CTRPv2,0.26,105.3
LCLC-103H,CTRPv2,0.52,102.6
LCLC-103H,CTRPv2,1.0,102.8
LCLC-103H,CTRPv2,2.1,107.7
LCLC-103H,CTRPv2,4.2,122.4
LCLC-103H,CTRPv2,8.3,50.12
LCLC-103H,CTRPv2,17.0,25.52
LCLC-103H,CTRPv2,33.0,23.51
NCI-H2405,CTRPv2,0.001,95.57
NCI-H2405,CTRPv2,0.002,103.5
NCI-H2405,CTRPv2,0.0041,107.0
NCI-H2405,CTRPv2,0.0081,96.5
NCI-H2405,CTRPv2,0.016,97.63
NCI-H2405,CTRPv2,0.032,102.0
NCI-H2405,CTRPv2,0.065,97.23
NCI-H2405,CTRPv2,0.13,103.7
NCI-H2405,CTRPv2,0.26,101.3
NCI-H2405,CTRPv2,0.52,97.5
NCI-H2405,CTRPv2,1.0,91.45
NCI-H2405,CTRPv2,2.1,82.86
NCI-H2405,CTRPv2,4.2,79.39
NCI-H2405,CTRPv2,8.3,58.02
NCI-H2405,CTRPv2,17.0,48.04
NCI-H2405,CTRPv2,33.0,46.69
NCI-H650,CTRPv2,0.001,99.14
NCI-H650,CTRPv2,0.002,93.15
NCI-H650,CTRPv2,0.0041,92.63
NCI-H650,CTRPv2,0.0081,96.3
NCI-H650,CTRPv2,0.016,96.41
NCI-H650,CTRPv2,0.032,98.95
NCI-H650,CTRPv2,0.065,95.74
NCI-H650,CTRPv2,0.13,99.97
NCI-H650,CTRPv2,0.26,104.2
NCI-H650,CTRPv2,0.52,109.2
NCI-H650,CTRPv2,1.0,94.17
NCI-H650,CTRPv2,2.1,91.17
NCI-H650,CTRPv2,4.2,94.48
NCI-H650,CTRPv2,8.3,78.86
NCI-H650,CTRPv2,17.0,60.43
NCI-H650,CTRPv2,33.0,57.84
Calu-3,CTRPv2,0.001,103.6
Calu-3,CTRPv2,0.002,98.1
Calu-3,CTRPv2,0.0041,86.7
Calu-3,CTRPv2,0.0081,94.3
Calu-3,CTRPv2,0.016,100.4
Calu-3,CTRPv2,0.032,98.68
Calu-3,CTRPv2,0.065,101.1
Calu-3,CTRPv2,0.13,95.1
Calu-3,CTRPv2,0.26,99.17
Calu-3,CTRPv2,0.52,85.9
Calu-3,CTRPv2,1.0,89.92
Calu-3,CTRPv2,2.1,69.93
Calu-3,CTRPv2,4.2,73.56
Calu-3,CTRPv2,8.3,42.89
Calu-3,CTRPv2,17.0,16.59
Calu-3,CTRPv2,33.0,15.42
HCC-1171,CTRPv2,0.001,90.05
HCC-1171,CTRPv2,0.002,93.42
HCC-1171,CTRPv2,0.0041,91.71
HCC-1171,CTRPv2,0.0081,85.88
HCC-1171,CTRPv2,0.016,91.46
HCC-1171,CTRPv2,0.032,95.22
HCC-1171,CTRPv2,0.065,84.69
HCC-1171,CTRPv2,0.13,86.71
HCC-1171,CTRPv2,0.26,98.1
HCC-1171,CTRPv2,0.52,89.08
HCC-1171,CTRPv2,1.0,83.23
HCC-1171,CTRPv2,2.1,83.67
HCC-1171,CTRPv2,4.2,86.19
HCC-1171,CTRPv2,8.3,77.45
HCC-1171,CTRPv2,17.0,62.33
HCC-1171,CTRPv2,33.0,66.53
HCC-44,CTRPv2,0.001,92.41
HCC-44,CTRPv2,0.002,91.59
HCC-44,CTRPv2,0.0041,90.97
HCC-44,CTRPv2,0.0081,85.08
HCC-44,CTRPv2,0.016,93.66
HCC-44,CTRPv2,0.032,90.79
HCC-44,CTRPv2,0.065,81.33
HCC-44,CTRPv2,0.13,76.58
HCC-44,CTRPv2,0.26,77.0
HCC-44,CTRPv2,0.52,63.34
HCC-44,CTRPv2,1.0,25.6
HCC-44,CTRPv2,2.1,11.98
HCC-44,CTRPv2,4.2,7.706
HCC-44,CTRPv2,8.3,4.941
HCC-44,CTRPv2,17.0,4.84
HCC-44,CTRPv2,33.0,11.6
NCI-H211,CTRPv2,0.001,93.32
NCI-H211,CTRPv2,0.002,100.7
NCI-H211,CTRPv2,0.0041,93.46
NCI-H211,CTRPv2,0.0081,90.17
NCI-H211,CTRPv2,0.016,92.36
NCI-H211,CTRPv2,0.032,91.77
NCI-H211,CTRPv2,0.065,91.55
NCI-H211,CTRPv2,0.13,93.74
NCI-H211,CTRPv2,0.26,85.47
NCI-H211,CTRPv2,0.52,88.49
NCI-H211,CTRPv2,1.0,85.54
NCI-H211,CTRPv2,2.1,82.1
NCI-H211,CTRPv2,4.2,82.68
NCI-H211,CTRPv2,8.3,56.74
NCI-H211,CTRPv2,17.0,37.75
NCI-H211,CTRPv2,33.0,29.89
RERF-LC-AI,CTRPv2,0.001,98.49
RERF-LC-AI,CTRPv2,0.002,98.84
RERF-LC-AI,CTRPv2,0.0041,102.1
RERF-LC-AI,CTRPv2,0.0081,97.08
RERF-LC-AI,CTRPv2,0.016,98.08
RERF-LC-AI,CTRPv2,0.032,101.2
RERF-LC-AI,CTRPv2,0.065,99.78
RERF-LC-AI,CTRPv2,0.13,99.46
RERF-LC-AI,CTRPv2,0.26,99.8
RERF-LC-AI,CTRPv2,0.52,98.97
RERF-LC-AI,CTRPv2,1.0,93.44
RERF-LC-AI,CTRPv2,2.1,89.5
RERF-LC-AI,CTRPv2,4.2,82.49
RERF-LC-AI,CTRPv2,8.3,69.78
RERF-LC-AI,CTRPv2,17.0,28.88
RERF-LC-AI,CTRPv2,33.0,15.28
SBC-5,CTRPv2,0.001,109.4
SBC-5,CTRPv2,0.002,110.4
SBC-5,CTRPv2,0.0041,112.0
SBC-5,CTRPv2,0.0081,104.3
SBC-5,CTRPv2,0.016,115.1
SBC-5,CTRPv2,0.032,112.9
SBC-5,CTRPv2,0.065,108.8
SBC-5,CTRPv2,0.13,108.7
SBC-5,CTRPv2,0.26,106.2
SBC-5,CTRPv2,0.52,108.5
SBC-5,CTRPv2,1.0,105.8
SBC-5,CTRPv2,2.1,90.58
SBC-5,CTRPv2,4.2,75.56
SBC-5,CTRPv2,8.3,53.52
SBC-5,CTRPv2,17.0,40.24
SBC-5,CTRPv2,33.0,34.88
COLO-699,CTRPv2,0.001,94.06
COLO-699,CTRPv2,0.002,94.89
COLO-699,CTRPv2,0.0041,96.12
COLO-699,CTRPv2,0.0081,94.1
COLO-699,CTRPv2,0.016,99.62
COLO-699,CTRPv2,0.032,97.45
COLO-699,CTRPv2,0.065,102.9
COLO-699,CTRPv2,0.13,93.62
COLO-699,CTRPv2,0.26,89.73
COLO-699,CTRPv2,0.52,91.92
COLO-699,CTRPv2,1.0,91.58
COLO-699,CTRPv2,2.1,87.28
COLO-699,CTRPv2,4.2,83.55
COLO-699,CTRPv2,8.3,70.76
COLO-699,CTRPv2,17.0,68.29
COLO-699,CTRPv2,33.0,64.27
CAL-12T,CTRPv2,0.001,103.9
CAL-12T,CTRPv2,0.002,105.4
CAL-12T,CTRPv2,0.0041,102.9
CAL-12T,CTRPv2,0.0081,101.5
CAL-12T,CTRPv2,0.016,109.9
CAL-12T,CTRPv2,0.032,105.4
CAL-12T,CTRPv2,0.065,106.3
CAL-12T,CTRPv2,0.13,105.6
CAL-12T,CTRPv2,0.26,105.1
CAL-12T,CTRPv2,0.52,107.7
CAL-12T,CTRPv2,1.0,94.63
CAL-12T,CTRPv2,2.1,82.07
CAL-12T,CTRPv2,4.2,78.9
CAL-12T,CTRPv2,8.3,50.46
CAL-12T,CTRPv2,17.0,38.32
CAL-12T,CTRPv2,33.0,37.65
DMS-79,CTRPv2,0.001,98.5
DMS-79,CTRPv2,0.002,77.21
DMS-79,CTRPv2,0.0041,92.61
DMS-79,CTRPv2,0.0081,95.88
DMS-79,CTRPv2,0.016,86.43
DMS-79,CTRPv2,0.032,95.48
DMS-79,CTRPv2,0.065,85.39
DMS-79,CTRPv2,0.13,99.13
DMS-79,CTRPv2,0.26,96.69
DMS-79,CTRPv2,0.52,88.72
DMS-79,CTRPv2,1.0,102.5
DMS-79,CTRPv2,2.1,89.52
DMS-79,CTRPv2,4.2,91.95
DMS-79,CTRPv2,8.3,63.09
DMS-79,CTRPv2,17.0,70.93
DMS-79,CTRPv2,33.0,55.86
HCC-1588,CTRPv2,0.001,94.78
HCC-1588,CTRPv2,0.002,92.4
HCC-1588,CTRPv2,0.0041,99.81
HCC-1588,CTRPv2,0.0081,95.27
HCC-1588,CTRPv2,0.016,92.0
HCC-1588,CTRPv2,0.032,92.7
HCC-1588,CTRPv2,0.065,97.23
HCC-1588,CTRPv2,0.13,100.1
HCC-1588,CTRPv2,0.26,102.8
HCC-1588,CTRPv2,0.52,98.82
HCC-1588,CTRPv2,1.0,95.07
HCC-1588,CTRPv2,2.1,94.77
HCC-1588,CTRPv2,4.2,102.6
HCC-1588,CTRPv2,8.3,93.23
HCC-1588,CTRPv2,17.0,89.3
HCC-1588,CTRPv2,33.0,72.68
HCC-1833,CTRPv2,0.001,88.57
HCC-1833,CTRPv2,0.002,88.86
HCC-1833,CTRPv2,0.0041,91.76
HCC-1833,CTRPv2,0.0081,95.4
HCC-1833,CTRPv2,0.016,86.19
HCC-1833,CTRPv2,0.032,95.1
HCC-1833,CTRPv2,0.065,91.36
HCC-1833,CTRPv2,0.13,84.18
HCC-1833,CTRPv2,0.26,90.21
HCC-1833,CTRPv2,0.52,96.06
HCC-1833,CTRPv2,1.0,84.44
HCC-1833,CTRPv2,2.1,77.1
HCC-1833,CTRPv2,4.2,92.03
HCC-1833,CTRPv2,8.3,75.17
HCC-1833,CTRPv2,17.0,65.92
HCC-1833,CTRPv2,33.0,64.48
HCC-2279,CTRPv2,0.001,89.32
HCC-2279,CTRPv2,0.002,94.99
HCC-2279,CTRPv2,0.0041,93.82
HCC-2279,CTRPv2,0.0081,91.7
HCC-2279,CTRPv2,0.016,96.94
HCC-2279,CTRPv2,0.032,92.99
HCC-2279,CTRPv2,0.065,88.48
HCC-2279,CTRPv2,0.13,92.49
HCC-2279,CTRPv2,0.26,91.25
HCC-2279,CTRPv2,0.52,85.55
HCC-2279,CTRPv2,1.0,51.99
HCC-2279,CTRPv2,2.1,37.14
HCC-2279,CTRPv2,4.2,30.91
HCC-2279,CTRPv2,8.3,16.02
HCC-2279,CTRPv2,17.0,13.71
HCC-2279,CTRPv2,33.0,15.62
MOR/CPR,CTRPv2,0.001,103.4
MOR/CPR,CTRPv2,0.002,107.1
MOR/CPR,CTRPv2,0.0041,105.2
MOR/CPR,CTRPv2,0.0081,98.12
MOR/CPR,CTRPv2,0.016,106.0
MOR/CPR,CTRPv2,0.032,101.7
MOR/CPR,CTRPv2,0.065,106.4
MOR/CPR,CTRPv2,0.13,105.3
MOR/CPR,CTRPv2,0.26,100.4
MOR/CPR,CTRPv2,0.52,103.1
MOR/CPR,CTRPv2,1.0,105.1
MOR/CPR,CTRPv2,2.1,105.6
MOR/CPR,CTRPv2,4.2,109.1
MOR/CPR,CTRPv2,8.3,108.3
MOR/CPR,CTRPv2,17.0,96.81
MOR/CPR,CTRPv2,33.0,82.03
NCI-H460,CTRPv2,0.001,96.45
NCI-H460,CTRPv2,0.002,99.96
NCI-H460,CTRPv2,0.0041,99.89
NCI-H460,CTRPv2,0.0081,94.91
NCI-H460,CTRPv2,0.016,99.85
NCI-H460,CTRPv2,0.032,98.29
NCI-H460,CTRPv2,0.065,96.58
NCI-H460,CTRPv2,0.13,98.49
NCI-H460,CTRPv2,0.26,99.01
NCI-H460,CTRPv2,0.52,99.9
NCI-H460,CTRPv2,1.0,107.7
NCI-H460,CTRPv2,2.1,139.7
NCI-H460,CTRPv2,4.2,150.3
NCI-H460,CTRPv2,8.3,153.0
NCI-H460,CTRPv2,17.0,64.86
NCI-H460,CTRPv2,33.0,56.71
HCC-2108,CTRPv2,0.001,93.76
HCC-2108,CTRPv2,0.002,102.5
HCC-2108,CTRPv2,0.0041,97.94
HCC-2108,CTRPv2,0.0081,91.22
HCC-2108,CTRPv2,0.016,103.6
HCC-2108,CTRPv2,0.032,100.3
HCC-2108,CTRPv2,0.065,101.9
HCC-2108,CTRPv2,0.13,100.8
HCC-2108,CTRPv2,0.26,98.96
HCC-2108,CTRPv2,0.52,104.9
HCC-2108,CTRPv2,1.0,92.71
HCC-2108,CTRPv2,2.1,74.58
HCC-2108,CTRPv2,4.2,66.02
HCC-2108,CTRPv2,8.3,40.86
HCC-2108,CTRPv2,17.0,30.19
HCC-2108,CTRPv2,33.0,31.1
HCC827,CTRPv2,0.001,94.46
HCC827,CTRPv2,0.002,96.49
HCC827,CTRPv2,0.0041,97.14
HCC827,CTRPv2,0.0081,91.17
HCC827,CTRPv2,0.016,98.95
HCC827,CTRPv2,0.032,101.1
HCC827,CTRPv2,0.065,91.75
HCC827,CTRPv2,0.13,90.07
HCC827,CTRPv2,0.26,92.75
HCC827,CTRPv2,0.52,74.0
HCC827,CTRPv2,1.0,41.05
HCC827,CTRPv2,2.1,23.38
HCC827,CTRPv2,4.2,21.81
HCC827,CTRPv2,8.3,15.16
HCC827,CTRPv2,17.0,14.55
HCC827,CTRPv2,33.0,16.64
NCI-H2030,CTRPv2,0.001,101.1
NCI-H2030,CTRPv2,0.002,103.4
NCI-H2030,CTRPv2,0.0041,97.78
NCI-H2030,CTRPv2,0.0081,96.13
NCI-H2030,CTRPv2,0.016,98.51
NCI-H2030,CTRPv2,0.032,102.0
NCI-H2030,CTRPv2,0.065,97.64
NCI-H2030,CTRPv2,0.13,97.04
NCI-H2030,CTRPv2,0.26,101.8
NCI-H2030,CTRPv2,0.52,94.92
NCI-H2030,CTRPv2,1.0,77.59
NCI-H2030,CTRPv2,2.1,61.98
NCI-H2030,CTRPv2,4.2,63.53
NCI-H2030,CTRPv2,8.3,44.15
NCI-H2030,CTRPv2,17.0,31.33
NCI-H2030,CTRPv2,33.0,31.67
NCI-H1299,CTRPv2,0.001,95.51
NCI-H1299,CTRPv2,0.002,95.96
NCI-H1299,CTRPv2,0.0041,90.43
NCI-H1299,CTRPv2,0.0081,86.75
NCI-H1299,CTRPv2,0.016,96.48
NCI-H1299,CTRPv2,0.032,97.99
NCI-H1299,CTRPv2,0.065,83.12
NCI-H1299,CTRPv2,0.13,93.47
NCI-H1299,CTRPv2,0.26,100.0
NCI-H1299,CTRPv2,0.52,93.02
NCI-H1299,CTRPv2,1.0,73.27
NCI-H1299,CTRPv2,2.1,49.99
NCI-H1299,CTRPv2,4.2,44.44
NCI-H1299,CTRPv2,8.3,28.99
NCI-H1299,CTRPv2,17.0,20.88
NCI-H1299,CTRPv2,33.0,19.67
NCI-H1838,CTRPv2,0.001,93.19
NCI-H1838,CTRPv2,0.002,97.58
NCI-H1838,CTRPv2,0.0041,98.66
NCI-H1838,CTRPv2,0.0081,90.33
NCI-H1838,CTRPv2,0.016,98.54
NCI-H1838,CTRPv2,0.032,97.05
NCI-H1838,CTRPv2,0.065,99.94
NCI-H1838,CTRPv2,0.13,93.4
NCI-H1838,CTRPv2,0.26,97.19
NCI-H1838,CTRPv2,0.52,91.16
NCI-H1838,CTRPv2,1.0,83.48
NCI-H1838,CTRPv2,2.1,67.41
NCI-H1838,CTRPv2,4.2,63.02
NCI-H1838,CTRPv2,8.3,40.51
NCI-H1838,CTRPv2,17.0,25.55
NCI-H1838,CTRPv2,33.0,23.95
NCI-H196,CTRPv2,0.001,95.0
NCI-H196,CTRPv2,0.002,96.7
NCI-H196,CTRPv2,0.0041,99.94
NCI-H196,CTRPv2,0.0081,95.29
NCI-H196,CTRPv2,0.016,94.36
NCI-H196,CTRPv2,0.032,98.39
NCI-H196,CTRPv2,0.065,94.8
NCI-H196,CTRPv2,0.13,91.09
NCI-H196,CTRPv2,0.26,96.78
NCI-H196,CTRPv2,0.52,95.54
NCI-H196,CTRPv2,1.0,90.95
NCI-H196,CTRPv2,2.1,82.5
NCI-H196,CTRPv2,4.2,82.1
NCI-H196,CTRPv2,8.3,66.82
NCI-H196,CTRPv2,17.0,29.96
NCI-H196,CTRPv2,33.0,20.2
NCI-H292,CTRPv2,0.001,95.64
NCI-H292,CTRPv2,0.002,99.81
NCI-H292,CTRPv2,0.0041,97.96
NCI-H292,CTRPv2,0.0081,89.68
NCI-H292,CTRPv2,0.016,97.58
NCI-H292,CTRPv2,0.032,98.59
NCI-H292,CTRPv2,0.065,95.67
NCI-H292,CTRPv2,0.13,96.55
NCI-H292,CTRPv2,0.26,98.52
NCI-H292,CTRPv2,0.52,102.0
NCI-H292,CTRPv2,1.0,84.89
NCI-H292,CTRPv2,2.1,68.37
