Cell Line,Dataset,Dose,Response
WM1799,CTRPv2,8.3,91.96
WM1799,CTRPv2,17.0,93.17
WM1799,CTRPv2,33.0,92.95
WM1799,CTRPv2,66.0,90.18
WM-793,CTRPv2,0.002,93.96
WM-793,CTRPv2,0.0041,98.64
WM-793,CTRPv2,0.0081,95.7
WM-793,CTRPv2,0.016,93.78
WM-793,CTRPv2,0.065,97.47
WM-793,CTRPv2,0.26,95.33
WM-793,CTRPv2,0.52,92.5
WM-793,CTRPv2,1.0,93.32
WM-793,CTRPv2,2.1,91.34
WM-793,CTRPv2,4.2,92.96
WM-793,CTRPv2,8.3,93.41
WM-793,CTRPv2,17.0,93.91
WM-793,CTRPv2,33.0,92.14
WM-793,CTRPv2,66.0,92.57
G-361,CTRPv2,0.002,103.3
G-361,CTRPv2,0.0041,110.5
G-361,CTRPv2,0.0081,95.75
G-361,CTRPv2,0.016,104.1
G-361,CTRPv2,0.065,100.2
G-361,CTRPv2,0.26,111.4
G-361,CTRPv2,0.52,102.9
G-361,CTRPv2,1.0,100.5
G-361,CTRPv2,2.1,104.8
G-361,CTRPv2,4.2,101.7
G-361,CTRPv2,8.3,94.85
G-361,CTRPv2,17.0,91.03
G-361,CTRPv2,33.0,82.35
G-361,CTRPv2,66.0,68.23
Hs 852.T,CTRPv2,0.002,100.3
Hs 852.T,CTRPv2,0.0041,115.4
Hs 852.T,CTRPv2,0.0081,94.83
Hs 852.T,CTRPv2,0.016,69.78
Hs 852.T,CTRPv2,0.065,85.94
Hs 852.T,CTRPv2,0.26,109.7
Hs 852.T,CTRPv2,0.52,74.71
Hs 852.T,CTRPv2,1.0,74.76
Hs 852.T,CTRPv2,2.1,74.1
Hs 852.T,CTRPv2,4.2,73.82
Hs 852.T,CTRPv2,8.3,67.89
Hs 852.T,CTRPv2,17.0,64.06
Hs 852.T,CTRPv2,33.0,57.03
Hs 852.T,CTRPv2,66.0,56.6
Hs 936.T,CTRPv2,0.002,101.9
Hs 936.T,CTRPv2,0.0041,100.7
Hs 936.T,CTRPv2,0.0081,97.51
Hs 936.T,CTRPv2,0.016,100.2
Hs 936.T,CTRPv2,0.065,97.66
Hs 936.T,CTRPv2,0.26,102.9
Hs 936.T,CTRPv2,0.52,94.83
Hs 936.T,CTRPv2,1.0,94.4
Hs 936.T,CTRPv2,2.1,89.91
Hs 936.T,CTRPv2,4.2,89.27
Hs 936.T,CTRPv2,8.3,87.68
Hs 936.T,CTRPv2,17.0,87.93
Hs 936.T,CTRPv2,33.0,95.3
Hs 936.T,CTRPv2,66.0,92.4
COLO-800,CTRPv2,0.002,104.4
COLO-800,CTRPv2,0.0041,102.4
COLO-800,CTRPv2,0.0081,91.5
COLO-800,CTRPv2,0.016,97.82
COLO-800,CTRPv2,0.032,104.4
COLO-800,CTRPv2,0.065,102.0
COLO-800,CTRPv2,0.13,102.6
COLO-800,CTRPv2,0.26,86.93
COLO-800,CTRPv2,0.52,96.11
COLO-800,CTRPv2,1.0,93.16
COLO-800,CTRPv2,2.1,83.31
COLO-800,CTRPv2,4.2,74.59
COLO-800,CTRPv2,8.3,87.26
COLO-800,CTRPv2,17.0,84.62
COLO-800,CTRPv2,33.0,93.12
COLO-800,CTRPv2,66.0,94.5
K029AX,CTRPv2,0.002,107.9
K029AX,CTRPv2,0.0041,94.39
K029AX,CTRPv2,0.0081,65.18
K029AX,CTRPv2,0.016,74.97
K029AX,CTRPv2,0.032,60.08
K029AX,CTRPv2,0.065,56.68
K029AX,CTRPv2,0.13,57.77
K029AX,CTRPv2,0.26,51.3
K029AX,CTRPv2,0.52,43.99
K029AX,CTRPv2,1.0,44.26
K029AX,CTRPv2,2.1,37.62
K029AX,CTRPv2,4.2,41.85
K029AX,CTRPv2,8.3,40.65
K029AX,CTRPv2,17.0,27.75
COLO-829,CTRPv2,0.002,91.49
COLO-829,CTRPv2,0.0041,89.98
COLO-829,CTRPv2,0.0081,80.49
COLO-829,CTRPv2,0.016,87.09
COLO-829,CTRPv2,0.032,84.0
COLO-829,CTRPv2,0.065,82.55
COLO-829,CTRPv2,0.13,80.06
COLO-829,CTRPv2,0.26,78.33
COLO-829,CTRPv2,0.52,71.67
COLO-829,CTRPv2,1.0,73.81
COLO-829,CTRPv2,2.1,73.73
COLO-829,CTRPv2,4.2,77.66
COLO-829,CTRPv2,8.3,72.14
COLO-829,CTRPv2,17.0,75.46
COLO-829,CTRPv2,33.0,79.06
COLO-829,CTRPv2,66.0,73.41
IGR-1,CTRPv2,0.002,96.66
IGR-1,CTRPv2,0.0041,87.1
IGR-1,CTRPv2,0.0081,84.4
IGR-1,CTRPv2,0.016,86.25
IGR-1,CTRPv2,0.032,83.89
IGR-1,CTRPv2,0.065,80.82
IGR-1,CTRPv2,0.13,76.86
IGR-1,CTRPv2,0.26,73.74
IGR-1,CTRPv2,0.52,68.84
IGR-1,CTRPv2,1.0,73.65
IGR-1,CTRPv2,2.1,61.22
IGR-1,CTRPv2,4.2,69.69
IGR-1,CTRPv2,8.3,66.9
IGR-1,CTRPv2,17.0,67.63
IGR-1,CTRPv2,33.0,72.23
IGR-1,CTRPv2,66.0,74.23
SH-4,CTRPv2,0.002,87.23
SH-4,CTRPv2,0.0041,87.06
SH-4,CTRPv2,0.0081,82.64
SH-4,CTRPv2,0.016,86.57
SH-4,CTRPv2,0.032,82.16
SH-4,CTRPv2,0.065,79.85
SH-4,CTRPv2,0.13,67.35
SH-4,CTRPv2,0.26,67.85
SH-4,CTRPv2,0.52,68.08
SH-4,CTRPv2,1.0,61.54
SH-4,CTRPv2,2.1,59.29
SH-4,CTRPv2,4.2,62.14
SH-4,CTRPv2,8.3,61.74
SH-4,CTRPv2,17.0,63.64
SH-4,CTRPv2,33.0,64.02
SH-4,CTRPv2,66.0,60.29
A253,CTRPv2,0.002,105.1
A253,CTRPv2,0.0041,102.3
A253,CTRPv2,0.0081,103.1
A253,CTRPv2,0.016,103.0
A253,CTRPv2,0.032,98.3
A253,CTRPv2,0.065,102.5
A253,CTRPv2,0.13,104.3
A253,CTRPv2,0.26,102.6
A253,CTRPv2,0.52,97.13
A253,CTRPv2,1.0,98.41
A253,CTRPv2,2.1,93.47
A253,CTRPv2,4.2,97.71
A253,CTRPv2,8.3,90.93
A253,CTRPv2,17.0,93.92
A253,CTRPv2,33.0,97.69
A253,CTRPv2,66.0,83.02
C32,CTRPv2,0.002,108.3
C32,CTRPv2,0.0041,108.0
C32,CTRPv2,0.0081,89.06
C32,CTRPv2,0.016,93.6
C32,CTRPv2,0.032,91.97
C32,CTRPv2,0.065,92.0
C32,CTRPv2,0.13,93.79
C32,CTRPv2,0.26,93.18
C32,CTRPv2,0.52,86.76
C32,CTRPv2,1.0,86.45
C32,CTRPv2,2.1,75.81
C32,CTRPv2,4.2,84.49
C32,CTRPv2,8.3,84.55
C32,CTRPv2,17.0,84.33
C32,CTRPv2,33.0,94.21
C32,CTRPv2,66.0,96.43
HT-144,CTRPv2,0.002,102.2
HT-144,CTRPv2,0.0041,104.9
HT-144,CTRPv2,0.0081,98.43
HT-144,CTRPv2,0.016,101.6
HT-144,CTRPv2,0.032,99.33
HT-144,CTRPv2,0.065,100.7
HT-144,CTRPv2,0.13,103.6
HT-144,CTRPv2,0.26,98.88
HT-144,CTRPv2,0.52,98.22
HT-144,CTRPv2,1.0,99.7
HT-144,CTRPv2,2.1,91.83
HT-144,CTRPv2,4.2,94.96
HT-144,CTRPv2,8.3,99.9
HT-144,CTRPv2,17.0,101.3
HT-144,CTRPv2,33.0,94.73
HT-144,CTRPv2,66.0,89.75
Hs 294T,CTRPv2,0.002,99.55
Hs 294T,CTRPv2,0.0041,101.6
Hs 294T,CTRPv2,0.0081,96.78
Hs 294T,CTRPv2,0.016,99.99
Hs 294T,CTRPv2,0.032,96.06
Hs 294T,CTRPv2,0.065,98.28
Hs 294T,CTRPv2,0.13,100.7
Hs 294T,CTRPv2,0.26,97.08
Hs 294T,CTRPv2,0.52,89.86
Hs 294T,CTRPv2,1.0,97.87
Hs 294T,CTRPv2,2.1,93.99
Hs 294T,CTRPv2,4.2,97.36
Hs 294T,CTRPv2,8.3,92.58
Hs 294T,CTRPv2,17.0,90.02
Hs 294T,CTRPv2,33.0,95.33
Hs 294T,CTRPv2,66.0,88.79
SK-MEL-2,CTRPv2,0.002,90.29
SK-MEL-2,CTRPv2,0.0041,93.11
SK-MEL-2,CTRPv2,0.0081,90.97
SK-MEL-2,CTRPv2,0.016,93.78
SK-MEL-2,CTRPv2,0.032,90.86
SK-MEL-2,CTRPv2,0.065,96.83
SK-MEL-2,CTRPv2,0.13,102.5
SK-MEL-2,CTRPv2,0.26,96.16
SK-MEL-2,CTRPv2,0.52,98.67
SK-MEL-2,CTRPv2,1.0,96.66
SK-MEL-2,CTRPv2,2.1,92.14
SK-MEL-2,CTRPv2,4.2,106.2
SK-MEL-2,CTRPv2,8.3,95.96
SK-MEL-2,CTRPv2,17.0,92.43
SK-MEL-2,CTRPv2,33.0,107.3
SK-MEL-2,CTRPv2,66.0,110.5
A101D,CTRPv2,0.002,93.04
A101D,CTRPv2,0.0041,93.77
A101D,CTRPv2,0.0081,97.53
A101D,CTRPv2,0.016,97.17
A101D,CTRPv2,0.032,92.56
A101D,CTRPv2,0.065,93.07
A101D,CTRPv2,0.13,89.0
A101D,CTRPv2,0.26,91.55
A101D,CTRPv2,0.52,98.95
A101D,CTRPv2,1.0,99.1
A101D,CTRPv2,2.1,102.6
A101D,CTRPv2,4.2,93.56
A101D,CTRPv2,8.3,96.49
A101D,CTRPv2,17.0,100.4
A101D,CTRPv2,33.0,94.55
A101D,CTRPv2,66.0,96.88
A2058,CTRPv2,0.002,94.64
A2058,CTRPv2,0.0041,89.11
A2058,CTRPv2,0.0081,70.88
A2058,CTRPv2,0.016,70.78
A2058,CTRPv2,0.032,42.29
A2058,CTRPv2,0.065,38.67
A2058,CTRPv2,0.13,44.79
A2058,CTRPv2,0.26,29.24
A2058,CTRPv2,0.52,35.91
A2058,CTRPv2,1.0,34.97
A2058,CTRPv2,2.1,29.59
A2058,CTRPv2,4.2,27.59
A2058,CTRPv2,8.3,27.94
A2058,CTRPv2,17.0,23.45
A2058,CTRPv2,33.0,29.18
A2058,CTRPv2,66.0,31.73
COLO-792,CTRPv2,0.002,100.1
COLO-792,CTRPv2,0.0041,99.81
COLO-792,CTRPv2,0.0081,108.1
COLO-792,CTRPv2,0.016,93.66
COLO-792,CTRPv2,0.032,95.31
COLO-792,CTRPv2,0.065,93.91
COLO-792,CTRPv2,0.13,101.2
COLO-792,CTRPv2,0.26,92.61
COLO-792,CTRPv2,0.52,102.1
COLO-792,CTRPv2,1.0,100.6
COLO-792,CTRPv2,2.1,89.19
COLO-792,CTRPv2,4.2,102.7
COLO-792,CTRPv2,8.3,90.57
COLO-792,CTRPv2,17.0,86.03
COLO-792,CTRPv2,33.0,104.8
COLO-792,CTRPv2,66.0,75.05
HMCB,CTRPv2,0.002,101.5
HMCB,CTRPv2,0.0041,96.65
HMCB,CTRPv2,0.0081,52.08
HMCB,CTRPv2,0.016,12.83
HMCB,CTRPv2,0.032,42.19
HMCB,CTRPv2,0.065,43.44
HMCB,CTRPv2,0.13,39.71
HMCB,CTRPv2,0.26,32.14
HMCB,CTRPv2,0.52,26.22
HMCB,CTRPv2,1.0,29.09
HMCB,CTRPv2,2.1,24.97
HMCB,CTRPv2,4.2,27.02
HMCB,CTRPv2,8.3,22.9
HMCB,CTRPv2,17.0,17.17
HMCB,CTRPv2,33.0,25.7
HMCB,CTRPv2,66.0,23.61
IGR-39,CTRPv2,0.002,101.5
IGR-39,CTRPv2,0.0041,97.49
IGR-39,CTRPv2,0.0081,96.96
IGR-39,CTRPv2,0.016,89.86
IGR-39,CTRPv2,0.032,100.3
IGR-39,CTRPv2,0.065,98.05
IGR-39,CTRPv2,0.13,101.9
IGR-39,CTRPv2,0.26,98.8
IGR-39,CTRPv2,0.52,93.21
IGR-39,CTRPv2,1.0,98.64
IGR-39,CTRPv2,2.1,93.8
IGR-39,CTRPv2,4.2,95.94
IGR-39,CTRPv2,8.3,95.1
IGR-39,CTRPv2,17.0,87.32
IGR-39,CTRPv2,33.0,100.3
IGR-39,CTRPv2,66.0,90.67
Mewo,CTRPv2,0.002,97.16
Mewo,CTRPv2,0.0041,101.4
Mewo,CTRPv2,0.0081,97.31
Mewo,CTRPv2,0.016,101.4
Mewo,CTRPv2,0.032,96.05
Mewo,CTRPv2,0.065,96.55
Mewo,CTRPv2,0.13,89.32
Mewo,CTRPv2,0.26,91.69
Mewo,CTRPv2,0.52,87.03
Mewo,CTRPv2,1.0,88.94
Mewo,CTRPv2,2.1,87.09
Mewo,CTRPv2,4.2,84.9
Mewo,CTRPv2,8.3,80.12
Mewo,CTRPv2,17.0,82.99
Mewo,CTRPv2,33.0,77.15
Mewo,CTRPv2,66.0,66.32
WM-115,CTRPv2,0.002,104.2
WM-115,CTRPv2,0.0041,103.5
WM-115,CTRPv2,0.0081,97.75
WM-115,CTRPv2,0.016,107.3
WM-115,CTRPv2,0.032,97.0
WM-115,CTRPv2,0.065,99.52
WM-115,CTRPv2,0.13,102.8
WM-115,CTRPv2,0.26,98.84
WM-115,CTRPv2,0.52,97.33
WM-115,CTRPv2,1.0,100.3
WM-115,CTRPv2,2.1,97.49
WM-115,CTRPv2,4.2,99.07
WM-115,CTRPv2,8.3,95.83
WM-115,CTRPv2,17.0,99.6
WM-115,CTRPv2,33.0,94.84
WM-115,CTRPv2,66.0,76.49
WM-266-4,CTRPv2,0.002,98.76
WM-266-4,CTRPv2,0.0041,100.7
WM-266-4,CTRPv2,0.0081,99.1
WM-266-4,CTRPv2,0.016,102.5
WM-266-4,CTRPv2,0.032,101.3
WM-266-4,CTRPv2,0.065,94.32
WM-266-4,CTRPv2,0.13,97.24
WM-266-4,CTRPv2,0.26,95.88
WM-266-4,CTRPv2,0.52,99.9
WM-266-4,CTRPv2,1.0,98.03
WM-266-4,CTRPv2,2.1,98.65
WM-266-4,CTRPv2,4.2,100.7
WM-266-4,CTRPv2,8.3,96.2
WM-266-4,CTRPv2,17.0,97.8
WM-266-4,CTRPv2,33.0,98.66
WM-266-4,CTRPv2,66.0,86.92
Hs 895.T,CTRPv2,0.002,113.0
Hs 895.T,CTRPv2,0.0041,111.4
Hs 895.T,CTRPv2,0.0081,107.9
Hs 895.T,CTRPv2,0.016,92.03
Hs 895.T,CTRPv2,0.032,110.1
Hs 895.T,CTRPv2,0.065,108.2
Hs 895.T,CTRPv2,0.13,106.0
Hs 895.T,CTRPv2,0.26,107.3
Hs 895.T,CTRPv2,0.52,107.0
Hs 895.T,CTRPv2,1.0,94.15
Hs 895.T,CTRPv2,2.1,100.3
Hs 895.T,CTRPv2,4.2,98.0
Hs 895.T,CTRPv2,8.3,96.69
Hs 895.T,CTRPv2,17.0,90.84
Hs 895.T,CTRPv2,33.0,107.6
Hs 895.T,CTRPv2,66.0,91.81
SK-MEL-24,CTRPv2,0.002,101.1
SK-MEL-24,CTRPv2,0.0041,97.75
SK-MEL-24,CTRPv2,0.0081,96.66
SK-MEL-24,CTRPv2,0.016,96.63
SK-MEL-24,CTRPv2,0.032,98.96
SK-MEL-24,CTRPv2,0.065,97.18
SK-MEL-24,CTRPv2,0.13,99.68
SK-MEL-24,CTRPv2,0.26,94.28
SK-MEL-24,CTRPv2,0.52,96.41
SK-MEL-24,CTRPv2,1.0,94.65
SK-MEL-24,CTRPv2,2.1,97.59
SK-MEL-24,CTRPv2,4.2,97.16
SK-MEL-24,CTRPv2,8.3,91.25
SK-MEL-24,CTRPv2,17.0,95.31
SK-MEL-24,CTRPv2,33.0,91.15
SK-MEL-24,CTRPv2,66.0,79.07
RVH-421,CTRPv2,0.002,109.3
RVH-421,CTRPv2,0.0041,105.2
RVH-421,CTRPv2,0.0081,104.7
RVH-421,CTRPv2,0.016,104.2
RVH-421,CTRPv2,0.032,63.82
RVH-421,CTRPv2,0.065,70.45
RVH-421,CTRPv2,0.13,59.5
RVH-421,CTRPv2,0.26,22.76
RVH-421,CTRPv2,0.52,30.33
RVH-421,CTRPv2,1.0,33.87
RVH-421,CTRPv2,2.1,22.06
RVH-421,CTRPv2,4.2,34.99
RVH-421,CTRPv2,8.3,12.97
RVH-421,CTRPv2,17.0,6.845
RVH-421,CTRPv2,33.0,29.62
RVH-421,CTRPv2,66.0,7.026
Hs 839.T,CTRPv2,0.002,107.8
Hs 839.T,CTRPv2,0.0041,110.7
Hs 839.T,CTRPv2,0.0081,95.3
Hs 839.T,CTRPv2,0.016,98.28
Hs 839.T,CTRPv2,0.032,102.9
Hs 839.T,CTRPv2,0.065,95.3
Hs 839.T,CTRPv2,0.13,95.01
Hs 839.T,CTRPv2,0.26,78.44
Hs 839.T,CTRPv2,0.52,86.46
Hs 839.T,CTRPv2,1.0,88.47
Hs 839.T,CTRPv2,2.1,76.18
Hs 839.T,CTRPv2,4.2,78.81
Hs 839.T,CTRPv2,8.3,74.87
Hs 839.T,CTRPv2,17.0,75.99
Hs 839.T,CTRPv2,33.0,85.85
Hs 839.T,CTRPv2,66.0,69.87
SK-MEL-3,CTRPv2,0.002,77.7
SK-MEL-3,CTRPv2,0.0041,83.74
SK-MEL-3,CTRPv2,0.0081,33.04
SK-MEL-3,CTRPv2,0.016,39.35
SK-MEL-3,CTRPv2,0.032,27.08
SK-MEL-3,CTRPv2,0.065,31.83
SK-MEL-3,CTRPv2,0.13,27.8
SK-MEL-3,CTRPv2,0.26,13.77
SK-MEL-3,CTRPv2,0.52,15.76
SK-MEL-3,CTRPv2,1.0,15.55
SK-MEL-3,CTRPv2,2.1,14.66
SK-MEL-3,CTRPv2,4.2,14.85
SK-MEL-3,CTRPv2,8.3,14.98
SK-MEL-3,CTRPv2,17.0,15.74
SK-MEL-3,CTRPv2,33.0,18.01
SK-MEL-3,CTRPv2,66.0,23.73
IGR-37,CTRPv2,0.002,83.99
IGR-37,CTRPv2,0.0041,87.99
IGR-37,CTRPv2,0.0081,17.55
IGR-37,CTRPv2,0.016,43.21
IGR-37,CTRPv2,0.032,54.4
IGR-37,CTRPv2,0.065,9.854
IGR-37,CTRPv2,0.13,7.388
IGR-37,CTRPv2,0.26,5.038
IGR-37,CTRPv2,0.52,7.07
IGR-37,CTRPv2,1.0,5.396
IGR-37,CTRPv2,2.1,6.054
IGR-37,CTRPv2,4.2,5.849
IGR-37,CTRPv2,8.3,4.961
IGR-37,CTRPv2,17.0,8.121
IGR-37,CTRPv2,33.0,5.235
IGR-37,CTRPv2,66.0,8.791
Hs 934.T,CTRPv2,0.002,110.6
Hs 934.T,CTRPv2,0.0041,145.8
Hs 934.T,CTRPv2,0.0081,112.0
Hs 934.T,CTRPv2,0.016,122.8
Hs 934.T,CTRPv2,0.032,108.3
Hs 934.T,CTRPv2,0.065,100.7
Hs 934.T,CTRPv2,0.13,106.6
Hs 934.T,CTRPv2,0.26,126.9
Hs 934.T,CTRPv2,0.52,101.1
Hs 934.T,CTRPv2,1.0,99.12
Hs 934.T,CTRPv2,2.1,118.0
Hs 934.T,CTRPv2,4.2,107.3
Hs 934.T,CTRPv2,8.3,77.4
Hs 934.T,CTRPv2,17.0,77.52
Hs 934.T,CTRPv2,33.0,101.1
Hs 934.T,CTRPv2,66.0,120.7
Hs 688(A).T,CTRPv2,0.002,108.3
Hs 688(A).T,CTRPv2,0.0041,99.21
Hs 688(A).T,CTRPv2,0.0081,109.3
Hs 688(A).T,CTRPv2,0.016,107.8
Hs 688(A).T,CTRPv2,0.032,102.5
Hs 688(A).T,CTRPv2,0.065,101.5
Hs 688(A).T,CTRPv2,0.13,103.2
Hs 688(A).T,CTRPv2,0.26,108.0
Hs 688(A).T,CTRPv2,0.52,110.8
Hs 688(A).T,CTRPv2,1.0,99.63
Hs 688(A).T,CTRPv2,2.1,105.5
Hs 688(A).T,CTRPv2,4.2,96.72
Hs 688(A).T,CTRPv2,8.3,100.6
Hs 688(A).T,CTRPv2,17.0,101.3
Hs 688(A).T,CTRPv2,33.0,102.9
Hs 688(A).T,CTRPv2,66.0,97.14
Hs 940.T,CTRPv2,0.002,102.2
Hs 940.T,CTRPv2,0.0041,117.2
Hs 940.T,CTRPv2,0.0081,109.7
