Cell Line,Dataset,Dose,Response
OE19,CTRPv2,130.0,97.8
OE19,CTRPv2,270.0,97.79
OE19,CTRPv2,530.0,100.1
OE33,CTRPv2,0.016,114.4
OE33,CTRPv2,0.032,116.5
OE33,CTRPv2,0.065,110.7
OE33,CTRPv2,0.13,112.9
OE33,CTRPv2,0.26,118.7
OE33,CTRPv2,0.52,118.3
OE33,CTRPv2,1.0,121.8
OE33,CTRPv2,2.1,115.6
OE33,CTRPv2,4.2,113.7
OE33,CTRPv2,8.3,115.4
OE33,CTRPv2,17.0,110.5
OE33,CTRPv2,33.0,102.8
OE33,CTRPv2,66.0,120.8
OE33,CTRPv2,130.0,106.6
OE33,CTRPv2,270.0,108.6
OE33,CTRPv2,530.0,114.9
TE-11,CTRPv2,0.016,99.12
TE-11,CTRPv2,0.032,89.62
TE-11,CTRPv2,0.065,96.56
TE-11,CTRPv2,0.13,93.91
TE-11,CTRPv2,0.26,90.5
TE-11,CTRPv2,0.52,87.66
TE-11,CTRPv2,1.0,88.19
TE-11,CTRPv2,2.1,95.38
TE-11,CTRPv2,4.2,94.83
TE-11,CTRPv2,8.3,92.7
TE-11,CTRPv2,17.0,92.05
TE-11,CTRPv2,33.0,87.38
TE-11,CTRPv2,66.0,26.22
TE-11,CTRPv2,130.0,51.97
TE-11,CTRPv2,270.0,24.25
TE-11,CTRPv2,530.0,111.3
TE-15,CTRPv2,0.016,89.18
TE-15,CTRPv2,0.032,83.91
TE-15,CTRPv2,0.065,92.82
TE-15,CTRPv2,0.13,90.68
TE-15,CTRPv2,0.26,81.99
TE-15,CTRPv2,0.52,78.11
TE-15,CTRPv2,1.0,87.57
TE-15,CTRPv2,2.1,77.95
TE-15,CTRPv2,8.3,89.57
TE-15,CTRPv2,33.0,90.74
TE-15,CTRPv2,66.0,33.52
TE-15,CTRPv2,130.0,49.9
TE-15,CTRPv2,270.0,35.37
KYSE-30,CTRPv2,0.016,96.04
KYSE-30,CTRPv2,0.032,94.94
KYSE-30,CTRPv2,0.065,96.56
KYSE-30,CTRPv2,0.13,97.94
KYSE-30,CTRPv2,0.26,94.43
KYSE-30,CTRPv2,0.52,98.03
KYSE-30,CTRPv2,1.0,96.88
KYSE-30,CTRPv2,2.1,95.25
KYSE-30,CTRPv2,4.2,97.46
KYSE-30,CTRPv2,8.3,93.1
KYSE-30,CTRPv2,17.0,94.89
KYSE-30,CTRPv2,33.0,93.87
KYSE-30,CTRPv2,66.0,68.73
KYSE-30,CTRPv2,130.0,15.58
KYSE-30,CTRPv2,270.0,9.037
KYSE-30,CTRPv2,530.0,1.905
KYSE-510,CTRPv2,0.016,96.22
KYSE-510,CTRPv2,0.032,92.67
KYSE-510,CTRPv2,0.065,95.01
KYSE-510,CTRPv2,0.13,94.5
KYSE-510,CTRPv2,0.26,93.32
KYSE-510,CTRPv2,0.52,93.96
KYSE-510,CTRPv2,1.0,92.59
KYSE-510,CTRPv2,2.1,93.75
KYSE-510,CTRPv2,4.2,95.21
KYSE-510,CTRPv2,8.3,91.01
KYSE-510,CTRPv2,17.0,90.52
KYSE-510,CTRPv2,33.0,86.65
KYSE-510,CTRPv2,66.0,68.08
KYSE-510,CTRPv2,130.0,47.48
KYSE-510,CTRPv2,270.0,12.24
KYSE-510,CTRPv2,530.0,4.485
KYSE-150,CTRPv2,0.016,98.71
KYSE-150,CTRPv2,0.032,101.3
KYSE-150,CTRPv2,0.065,104.2
KYSE-150,CTRPv2,0.13,104.1
KYSE-150,CTRPv2,0.26,103.4
KYSE-150,CTRPv2,0.52,101.4
KYSE-150,CTRPv2,1.0,97.04
KYSE-150,CTRPv2,2.1,101.6
KYSE-150,CTRPv2,4.2,98.66
KYSE-150,CTRPv2,8.3,99.32
KYSE-150,CTRPv2,17.0,98.35
KYSE-150,CTRPv2,33.0,94.87
KYSE-150,CTRPv2,66.0,67.2
KYSE-150,CTRPv2,130.0,35.5
KYSE-150,CTRPv2,270.0,12.3
KYSE-150,CTRPv2,530.0,2.574
TE-14,CTRPv2,0.016,74.63
TE-14,CTRPv2,0.032,71.03
TE-14,CTRPv2,0.065,68.83
TE-14,CTRPv2,0.13,67.52
TE-14,CTRPv2,0.26,64.43
TE-14,CTRPv2,0.52,65.26
TE-14,CTRPv2,1.0,68.7
TE-14,CTRPv2,2.1,69.77
TE-14,CTRPv2,4.2,76.26
TE-14,CTRPv2,8.3,73.84
TE-14,CTRPv2,17.0,74.06
TE-14,CTRPv2,33.0,75.1
TE-14,CTRPv2,66.0,65.93
TE-14,CTRPv2,130.0,46.62
TE-14,CTRPv2,270.0,39.19
TE-14,CTRPv2,530.0,25.99
