Cell Line,Dataset,Dose,Response
NUGC-4,CTRPv2,12.0,86.75
NUGC-4,CTRPv2,50.0,12.14
AGS,CTRPv2,0.0015,106.9
AGS,CTRPv2,0.0061,105.5
AGS,CTRPv2,0.024,104.7
AGS,CTRPv2,0.049,107.4
AGS,CTRPv2,0.097,110.1
AGS,CTRPv2,0.19,111.1
AGS,CTRPv2,0.39,104.8
AGS,CTRPv2,0.78,109.0
AGS,CTRPv2,1.6,107.4
AGS,CTRPv2,3.1,106.7
AGS,CTRPv2,12.0,108.6
AGS,CTRPv2,50.0,103.5
KE-39,CTRPv2,0.0015,109.1
KE-39,CTRPv2,0.0061,112.4
KE-39,CTRPv2,0.024,110.7
KE-39,CTRPv2,0.049,116.6
KE-39,CTRPv2,0.097,117.2
KE-39,CTRPv2,0.19,107.3
KE-39,CTRPv2,0.39,110.2
KE-39,CTRPv2,0.78,109.5
KE-39,CTRPv2,1.6,103.9
KE-39,CTRPv2,3.1,113.7
KE-39,CTRPv2,12.0,87.33
KE-39,CTRPv2,50.0,32.83
SNU-719,CTRPv2,0.0015,109.6
SNU-719,CTRPv2,0.0061,110.6
SNU-719,CTRPv2,0.024,112.0
SNU-719,CTRPv2,0.049,116.9
SNU-719,CTRPv2,0.097,112.5
SNU-719,CTRPv2,0.19,110.3
SNU-719,CTRPv2,0.39,106.3
SNU-719,CTRPv2,0.78,107.0
SNU-719,CTRPv2,1.6,102.9
SNU-719,CTRPv2,3.1,100.2
SNU-719,CTRPv2,12.0,89.29
SNU-719,CTRPv2,50.0,24.21
NCI-N87,CTRPv2,0.0015,103.3
NCI-N87,CTRPv2,0.003,95.08
NCI-N87,CTRPv2,0.0061,137.0
NCI-N87,CTRPv2,0.012,97.98
NCI-N87,CTRPv2,0.024,98.87
NCI-N87,CTRPv2,0.049,119.4
NCI-N87,CTRPv2,0.097,115.8
NCI-N87,CTRPv2,0.19,99.38
NCI-N87,CTRPv2,0.39,83.81
NCI-N87,CTRPv2,0.78,107.1
NCI-N87,CTRPv2,1.6,83.77
NCI-N87,CTRPv2,3.1,80.18
NCI-N87,CTRPv2,6.2,93.98
NCI-N87,CTRPv2,12.0,106.4
NCI-N87,CTRPv2,25.0,82.79
NCI-N87,CTRPv2,50.0,30.11
SNU-5,CTRPv2,0.0015,104.9
SNU-5,CTRPv2,0.003,101.7
SNU-5,CTRPv2,0.0061,105.8
SNU-5,CTRPv2,0.012,107.8
SNU-5,CTRPv2,0.024,109.9
SNU-5,CTRPv2,0.049,110.8
SNU-5,CTRPv2,0.097,100.3
SNU-5,CTRPv2,0.19,106.5
SNU-5,CTRPv2,0.39,105.6
SNU-5,CTRPv2,0.78,106.7
SNU-5,CTRPv2,1.6,93.39
SNU-5,CTRPv2,3.1,86.58
SNU-5,CTRPv2,6.2,90.33
SNU-5,CTRPv2,12.0,90.95
SNU-5,CTRPv2,25.0,59.56
SNU-5,CTRPv2,50.0,9.391
SNU-668,CTRPv2,0.0015,103.4
SNU-668,CTRPv2,0.003,103.3
SNU-668,CTRPv2,0.0061,108.3
SNU-668,CTRPv2,0.012,103.4
SNU-668,CTRPv2,0.024,101.4
SNU-668,CTRPv2,0.049,106.1
SNU-668,CTRPv2,0.097,105.0
SNU-668,CTRPv2,0.19,99.63
SNU-668,CTRPv2,0.39,97.75
SNU-668,CTRPv2,0.78,100.9
SNU-668,CTRPv2,1.6,97.22
SNU-668,CTRPv2,3.1,97.66
SNU-668,CTRPv2,6.2,96.26
SNU-668,CTRPv2,12.0,92.37
SNU-668,CTRPv2,25.0,88.38
SNU-668,CTRPv2,50.0,25.88
ECC10,CTRPv2,0.0015,107.2
ECC10,CTRPv2,0.003,102.8
ECC10,CTRPv2,0.0061,103.4
ECC10,CTRPv2,0.012,93.91
ECC10,CTRPv2,0.024,104.5
ECC10,CTRPv2,0.049,108.8
ECC10,CTRPv2,0.097,96.6
ECC10,CTRPv2,0.19,106.8
ECC10,CTRPv2,0.39,102.9
ECC10,CTRPv2,0.78,95.26
ECC10,CTRPv2,1.6,96.75
ECC10,CTRPv2,3.1,95.67
ECC10,CTRPv2,6.2,89.87
ECC10,CTRPv2,12.0,95.61
ECC10,CTRPv2,25.0,10.69
ECC10,CTRPv2,50.0,11.7
OCUM-1,CTRPv2,0.0015,81.27
OCUM-1,CTRPv2,0.003,93.1
OCUM-1,CTRPv2,0.0061,88.86
OCUM-1,CTRPv2,0.012,110.0
OCUM-1,CTRPv2,0.024,86.32
OCUM-1,CTRPv2,0.049,86.45
OCUM-1,CTRPv2,0.097,118.4
OCUM-1,CTRPv2,0.19,116.7
OCUM-1,CTRPv2,0.39,51.42
OCUM-1,CTRPv2,0.78,75.93
OCUM-1,CTRPv2,1.6,96.38
OCUM-1,CTRPv2,3.1,83.74
OCUM-1,CTRPv2,12.0,28.08
OCUM-1,CTRPv2,25.0,9.147
MKN74,CTRPv2,0.0015,113.4
MKN74,CTRPv2,0.003,127.2
MKN74,CTRPv2,0.0061,114.2
MKN74,CTRPv2,0.012,119.8
MKN74,CTRPv2,0.024,134.6
MKN74,CTRPv2,0.049,117.6
MKN74,CTRPv2,0.097,119.4
MKN74,CTRPv2,0.19,97.14
MKN74,CTRPv2,0.39,122.0
MKN74,CTRPv2,0.78,121.5
MKN74,CTRPv2,1.6,130.6
MKN74,CTRPv2,3.1,124.6
MKN74,CTRPv2,12.0,119.3
MKN74,CTRPv2,25.0,87.82
FU97,CTRPv2,0.0015,98.97
FU97,CTRPv2,0.003,96.53
FU97,CTRPv2,0.0061,95.81
FU97,CTRPv2,0.012,96.58
FU97,CTRPv2,0.024,101.1
FU97,CTRPv2,0.049,110.4
FU97,CTRPv2,0.097,103.7
FU97,CTRPv2,0.19,107.0
FU97,CTRPv2,0.39,98.04
FU97,CTRPv2,0.78,90.49
FU97,CTRPv2,1.6,97.79
FU97,CTRPv2,3.1,104.6
FU97,CTRPv2,6.2,70.16
FU97,CTRPv2,12.0,84.85
FU97,CTRPv2,25.0,17.34
FU97,CTRPv2,50.0,1.317
NUGC-3,CTRPv2,0.0015,100.4
NUGC-3,CTRPv2,0.003,104.5
NUGC-3,CTRPv2,0.0061,100.6
NUGC-3,CTRPv2,0.012,96.72
NUGC-3,CTRPv2,0.024,97.05
NUGC-3,CTRPv2,0.049,98.5
NUGC-3,CTRPv2,0.097,104.8
NUGC-3,CTRPv2,0.19,96.32
NUGC-3,CTRPv2,0.39,103.3
NUGC-3,CTRPv2,0.78,100.1
NUGC-3,CTRPv2,1.6,98.1
NUGC-3,CTRPv2,3.1,106.7
MKN7,CTRPv2,0.0015,109.7
MKN7,CTRPv2,0.003,107.3
MKN7,CTRPv2,0.0061,111.5
MKN7,CTRPv2,0.012,113.7
MKN7,CTRPv2,0.024,116.8
MKN7,CTRPv2,0.049,116.0
MKN7,CTRPv2,0.097,115.2
MKN7,CTRPv2,0.19,106.4
MKN7,CTRPv2,0.39,110.2
MKN7,CTRPv2,0.78,117.4
MKN7,CTRPv2,1.6,112.6
MKN7,CTRPv2,3.1,118.8
MKN7,CTRPv2,6.2,110.3
MKN7,CTRPv2,12.0,108.8
MKN7,CTRPv2,25.0,113.8
MKN7,CTRPv2,50.0,110.1
MKN74,CTRPv2,0.0015,109.3
MKN74,CTRPv2,0.003,110.3
MKN74,CTRPv2,0.0061,114.1
MKN74,CTRPv2,0.012,107.4
MKN74,CTRPv2,0.024,117.6
MKN74,CTRPv2,0.049,114.0
MKN74,CTRPv2,0.097,106.2
MKN74,CTRPv2,0.19,112.3
MKN74,CTRPv2,0.39,119.1
MKN74,CTRPv2,0.78,108.0
MKN74,CTRPv2,1.6,111.6
MKN74,CTRPv2,3.1,116.5
MKN74,CTRPv2,6.2,117.9
MKN74,CTRPv2,12.0,119.2
MKN74,CTRPv2,25.0,110.9
MKN74,CTRPv2,50.0,122.8
SH-10-TC,CTRPv2,0.0015,97.13
SH-10-TC,CTRPv2,0.003,100.1
SH-10-TC,CTRPv2,0.0061,102.3
SH-10-TC,CTRPv2,0.012,105.1
SH-10-TC,CTRPv2,0.024,102.6
SH-10-TC,CTRPv2,0.049,99.26
SH-10-TC,CTRPv2,0.097,101.4
SH-10-TC,CTRPv2,0.19,100.4
SH-10-TC,CTRPv2,0.39,103.3
SH-10-TC,CTRPv2,0.78,108.2
SH-10-TC,CTRPv2,1.6,105.1
SH-10-TC,CTRPv2,3.1,105.4
SH-10-TC,CTRPv2,6.2,103.1
SH-10-TC,CTRPv2,12.0,97.43
SH-10-TC,CTRPv2,25.0,102.9
SH-10-TC,CTRPv2,50.0,104.0
IM-95,CTRPv2,0.0015,86.15
IM-95,CTRPv2,0.003,90.84
IM-95,CTRPv2,0.0061,85.89
IM-95,CTRPv2,0.012,92.0
IM-95,CTRPv2,0.024,91.17
IM-95,CTRPv2,0.049,87.63
IM-95,CTRPv2,0.097,84.03
IM-95,CTRPv2,0.19,87.4
IM-95,CTRPv2,0.39,86.7
IM-95,CTRPv2,0.78,88.67
IM-95,CTRPv2,1.6,89.27
IM-95,CTRPv2,3.1,78.61
IM-95,CTRPv2,6.2,44.45
IM-95,CTRPv2,12.0,68.56
IM-95,CTRPv2,25.0,29.45
IM-95,CTRPv2,50.0,7.302
Hs 746T,CTRPv2,0.0015,106.3
Hs 746T,CTRPv2,0.003,104.8
Hs 746T,CTRPv2,0.0061,104.8
Hs 746T,CTRPv2,0.012,106.6
Hs 746T,CTRPv2,0.024,108.5
Hs 746T,CTRPv2,0.049,109.2
Hs 746T,CTRPv2,0.097,111.3
Hs 746T,CTRPv2,0.19,105.2
Hs 746T,CTRPv2,0.39,106.6
Hs 746T,CTRPv2,0.78,110.6
Hs 746T,CTRPv2,1.6,102.4
Hs 746T,CTRPv2,3.1,110.0
Hs 746T,CTRPv2,6.2,96.83
Hs 746T,CTRPv2,12.0,96.82
Hs 746T,CTRPv2,25.0,84.6
Hs 746T,CTRPv2,50.0,6.241
KATOIII,CTRPv2,0.0015,100.0
KATOIII,CTRPv2,0.003,100.2
KATOIII,CTRPv2,0.0061,71.87
KATOIII,CTRPv2,0.012,100.2
KATOIII,CTRPv2,0.024,98.88
KATOIII,CTRPv2,0.049,75.7
KATOIII,CTRPv2,0.097,108.9
KATOIII,CTRPv2,0.19,101.0
KATOIII,CTRPv2,0.39,90.26
KATOIII,CTRPv2,0.78,104.0
KATOIII,CTRPv2,1.6,86.57
KATOIII,CTRPv2,3.1,91.09
KATOIII,CTRPv2,6.2,89.67
KATOIII,CTRPv2,12.0,88.88
KATOIII,CTRPv2,25.0,82.92
KATOIII,CTRPv2,50.0,87.96
SNU-16,CTRPv2,0.0015,118.4
SNU-16,CTRPv2,0.003,122.2
SNU-16,CTRPv2,0.0061,114.0
SNU-16,CTRPv2,0.012,130.0
SNU-16,CTRPv2,0.024,127.8
SNU-16,CTRPv2,0.049,117.3
SNU-16,CTRPv2,0.097,123.9
SNU-16,CTRPv2,0.19,114.9
SNU-16,CTRPv2,0.39,120.5
SNU-16,CTRPv2,0.78,124.0
SNU-16,CTRPv2,1.6,113.5
SNU-16,CTRPv2,3.1,128.3
SNU-16,CTRPv2,6.2,88.59
SNU-16,CTRPv2,12.0,101.2
SNU-16,CTRPv2,25.0,79.58
SNU-16,CTRPv2,50.0,5.01
HuG1-N,CTRPv2,0.0015,86.24
HuG1-N,CTRPv2,0.003,98.55
HuG1-N,CTRPv2,0.0061,105.8
HuG1-N,CTRPv2,0.012,100.5
HuG1-N,CTRPv2,0.024,88.16
HuG1-N,CTRPv2,0.049,91.54
HuG1-N,CTRPv2,0.097,100.7
HuG1-N,CTRPv2,0.19,97.73
HuG1-N,CTRPv2,0.39,102.2
HuG1-N,CTRPv2,0.78,107.2
HuG1-N,CTRPv2,1.6,106.6
HuG1-N,CTRPv2,3.1,107.9
HuG1-N,CTRPv2,6.2,79.59
HuG1-N,CTRPv2,12.0,82.79
HuG1-N,CTRPv2,25.0,83.04
HuG1-N,CTRPv2,50.0,7.895
LMSU,CTRPv2,0.0015,110.1
LMSU,CTRPv2,0.003,108.3
LMSU,CTRPv2,0.0061,109.4
LMSU,CTRPv2,0.012,109.2
LMSU,CTRPv2,0.024,110.1
LMSU,CTRPv2,0.049,110.8
LMSU,CTRPv2,0.097,113.3
LMSU,CTRPv2,0.19,111.1
LMSU,CTRPv2,0.39,106.9
LMSU,CTRPv2,0.78,108.8
LMSU,CTRPv2,1.6,110.4
LMSU,CTRPv2,3.1,112.1
LMSU,CTRPv2,6.2,106.2
LMSU,CTRPv2,12.0,103.4
LMSU,CTRPv2,25.0,107.7
LMSU,CTRPv2,50.0,75.91
SNU-1,CTRPv2,0.0015,121.5
SNU-1,CTRPv2,0.003,108.8
SNU-1,CTRPv2,0.0061,117.7
SNU-1,CTRPv2,0.012,118.2
SNU-1,CTRPv2,0.024,107.8
SNU-1,CTRPv2,0.049,118.9
SNU-1,CTRPv2,0.097,108.8
SNU-1,CTRPv2,0.19,110.4
SNU-1,CTRPv2,0.39,116.1
SNU-1,CTRPv2,0.78,106.6
SNU-1,CTRPv2,1.6,120.5
SNU-1,CTRPv2,3.1,109.9
SNU-1,CTRPv2,6.2,74.51
SNU-1,CTRPv2,12.0,100.3
SNU-1,CTRPv2,25.0,71.55
SNU-1,CTRPv2,50.0,3.799
KE-39,CTRPv2,0.0015,94.68
KE-39,CTRPv2,0.003,96.2
KE-39,CTRPv2,0.0061,97.28
KE-39,CTRPv2,0.012,95.28
KE-39,CTRPv2,0.024,94.62
KE-39,CTRPv2,0.049,90.17
KE-39,CTRPv2,0.097,88.39
KE-39,CTRPv2,0.19,91.25
KE-39,CTRPv2,0.39,91.52
KE-39,CTRPv2,0.78,84.37
KE-39,CTRPv2,1.6,88.33
KE-39,CTRPv2,3.1,86.7
KE-39,CTRPv2,6.2,80.11
KE-39,CTRPv2,12.0,74.13
KE-39,CTRPv2,25.0,64.36
KE-39,CTRPv2,50.0,47.03
SNU-216,CTRPv2,0.0015,97.78
SNU-216,CTRPv2,0.003,99.56
SNU-216,CTRPv2,0.0061,96.99
SNU-216,CTRPv2,0.012,97.66
SNU-216,CTRPv2,0.024,96.48
SNU-216,CTRPv2,0.049,98.33
SNU-216,CTRPv2,0.097,101.7
SNU-216,CTRPv2,0.19,90.26
SNU-216,CTRPv2,0.39,97.12
SNU-216,CTRPv2,0.78,99.37
SNU-216,CTRPv2,1.6,98.75
SNU-216,CTRPv2,3.1,99.17
SNU-216,CTRPv2,6.2,91.28
SNU-216,CTRPv2,12.0,94.17
SNU-216,CTRPv2,25.0,94.03
SNU-216,CTRPv2,50.0,31.15
SNU-601,CTRPv2,0.0015,106.0
SNU-601,CTRPv2,0.003,105.4
SNU-601,CTRPv2,0.0061,109.4
SNU-601,CTRPv2,0.012,106.9
SNU-601,CTRPv2,0.024,104.7
SNU-601,CTRPv2,0.049,104.2
SNU-601,CTRPv2,0.097,104.1
SNU-601,CTRPv2,0.19,101.5
SNU-601,CTRPv2,0.39,105.2
SNU-601,CTRPv2,0.78,107.0
SNU-601,CTRPv2,1.6,105.9
SNU-601,CTRPv2,3.1,108.8
SNU-601,CTRPv2,6.2,104.5
SNU-601,CTRPv2,12.0,98.82
SNU-601,CTRPv2,25.0,102.5
SNU-601,CTRPv2,50.0,55.95
HGC-27,CTRPv2,0.0015,95.73
HGC-27,CTRPv2,0.003,102.6
HGC-27,CTRPv2,0.0061,101.9
HGC-27,CTRPv2,0.012,101.5
HGC-27,CTRPv2,0.024,99.0
HGC-27,CTRPv2,0.049,97.8
HGC-27,CTRPv2,0.097,98.79
HGC-27,CTRPv2,0.19,98.59
HGC-27,CTRPv2,0.39,97.05
HGC-27,CTRPv2,0.78,95.0
HGC-27,CTRPv2,1.6,95.07
HGC-27,CTRPv2,3.1,92.72
HGC-27,CTRPv2,6.2,75.79
HGC-27,CTRPv2,12.0,75.5
HGC-27,CTRPv2,25.0,64.95
HGC-27,CTRPv2,50.0,23.8
