Cell Line,Dataset,Dose,Response
CADO-ES1,GDSC1000,0.125,120.949
CADO-ES1,GDSC1000,0.25,109.329
CADO-ES1,GDSC1000,0.5,125.184
CADO-ES1,GDSC1000,1.0,107.283
CADO-ES1,GDSC1000,2.0,121.135
ES8,GDSC1000,0.0078125,113.868
ES8,GDSC1000,0.015625,120.877
ES8,GDSC1000,0.03125,97.0781
ES8,GDSC1000,0.0625,72.2564
ES8,GDSC1000,0.125,77.6249
ES8,GDSC1000,0.25,98.5419
ES8,GDSC1000,0.5,52.5247
ES8,GDSC1000,1.0,60.1545
ES8,GDSC1000,2.0,66.9723
EW-22,GDSC1000,0.0078125,115.418
EW-22,GDSC1000,0.015625,108.767
EW-22,GDSC1000,0.03125,124.939
EW-22,GDSC1000,0.0625,92.976
EW-22,GDSC1000,0.125,109.915
EW-22,GDSC1000,0.25,86.0672
EW-22,GDSC1000,0.5,98.4178
EW-22,GDSC1000,1.0,94.7648
EW-22,GDSC1000,2.0,93.1851
MG-63,GDSC1000,0.0078125,109.496
MG-63,GDSC1000,0.015625,85.4045
MG-63,GDSC1000,0.03125,124.274
MG-63,GDSC1000,0.0625,129.187
MG-63,GDSC1000,0.125,127.451
MG-63,GDSC1000,0.25,107.901
MG-63,GDSC1000,0.5,86.4763
MG-63,GDSC1000,1.0,108.893
MG-63,GDSC1000,2.0,93.8745
SK-PN-DW,GDSC1000,0.0078125,124.114
SK-PN-DW,GDSC1000,0.015625,131.848
SK-PN-DW,GDSC1000,0.03125,111.445
SK-PN-DW,GDSC1000,0.0625,90.3479
SK-PN-DW,GDSC1000,0.125,102.168
SK-PN-DW,GDSC1000,0.25,129.26
SK-PN-DW,GDSC1000,0.5,77.8109
SK-PN-DW,GDSC1000,1.0,92.8785
SK-PN-DW,GDSC1000,2.0,71.6728
Sarc9371,GDSC1000,0.0078125,103.43
Sarc9371,GDSC1000,0.015625,97.3538
Sarc9371,GDSC1000,0.03125,100.476
Sarc9371,GDSC1000,0.0625,98.4742
Sarc9371,GDSC1000,0.125,102.923
Sarc9371,GDSC1000,0.25,103.948
Sarc9371,GDSC1000,0.5,107.548
Sarc9371,GDSC1000,1.0,102.117
Sarc9371,GDSC1000,2.0,97.2329
TI-73,GDSC1000,0.0078125,76.0111
TI-73,GDSC1000,0.015625,115.132
TI-73,GDSC1000,0.03125,112.972
TI-73,GDSC1000,0.0625,121.181
TI-73,GDSC1000,0.125,147.887
TI-73,GDSC1000,0.25,126.329
TI-73,GDSC1000,0.5,99.643
TI-73,GDSC1000,1.0,107.365
TI-73,GDSC1000,2.0,107.643
SJSA-1,GDSC1000,0.0078125,105.771
SJSA-1,GDSC1000,0.015625,115.597
SJSA-1,GDSC1000,0.03125,92.5452
SJSA-1,GDSC1000,0.0625,108.755
SJSA-1,GDSC1000,0.125,77.8192
SJSA-1,GDSC1000,0.25,66.6792
SJSA-1,GDSC1000,0.5,91.448
SJSA-1,GDSC1000,1.0,77.3254
SJSA-1,GDSC1000,2.0,77.9946
EW-16,GDSC1000,0.0078125,129.148
EW-16,GDSC1000,0.015625,78.7611
EW-16,GDSC1000,0.03125,111.217
EW-16,GDSC1000,0.0625,89.4678
EW-16,GDSC1000,0.125,140.673
EW-16,GDSC1000,0.25,102.841
EW-16,GDSC1000,0.5,102.207
EW-16,GDSC1000,1.0,81.9601
EW-16,GDSC1000,2.0,100.68
EW-11,GDSC1000,0.0078125,113.719
EW-11,GDSC1000,0.015625,121.589
EW-11,GDSC1000,0.03125,105.153
EW-11,GDSC1000,0.0625,106.715
EW-11,GDSC1000,0.125,82.8862
EW-11,GDSC1000,0.25,94.8602
EW-11,GDSC1000,0.5,89.7311
EW-11,GDSC1000,1.0,98.9327
EW-11,GDSC1000,2.0,93.0141
MHH-ES-1,GDSC1000,0.0078125,94.6622
MHH-ES-1,GDSC1000,0.015625,75.0327
MHH-ES-1,GDSC1000,0.03125,93.9469
MHH-ES-1,GDSC1000,0.0625,86.7395
MHH-ES-1,GDSC1000,0.125,78.1183
MHH-ES-1,GDSC1000,0.25,75.0713
MHH-ES-1,GDSC1000,0.5,51.1225
MHH-ES-1,GDSC1000,1.0,45.8317
MHH-ES-1,GDSC1000,2.0,54.118
ES7,GDSC1000,0.0078125,90.6068
ES7,GDSC1000,0.015625,100.817
ES7,GDSC1000,0.03125,101.222
ES7,GDSC1000,0.0625,116.409
ES7,GDSC1000,0.125,85.0999
ES7,GDSC1000,0.25,91.8551
ES7,GDSC1000,0.5,81.8112
ES7,GDSC1000,1.0,80.477
ES7,GDSC1000,2.0,83.8826
EW-3,GDSC1000,0.0078125,95.9401
EW-3,GDSC1000,0.015625,91.7592
EW-3,GDSC1000,0.03125,99.3932
EW-3,GDSC1000,0.0625,96.0544
EW-3,GDSC1000,0.125,102.068
EW-3,GDSC1000,0.25,99.8856
EW-3,GDSC1000,0.5,100.475
EW-3,GDSC1000,1.0,102.68
EW-3,GDSC1000,2.0,92.7024
HuO9,GDSC1000,0.0078125,120.263
HuO9,GDSC1000,0.015625,116.532
HuO9,GDSC1000,0.03125,119.56
HuO9,GDSC1000,0.0625,99.393
HuO9,GDSC1000,0.125,101.816
HuO9,GDSC1000,0.25,106.461
HuO9,GDSC1000,0.5,107.786
HuO9,GDSC1000,1.0,91.6982
HuO9,GDSC1000,2.0,100.104
ES5,GDSC1000,0.0078125,105.036
ES5,GDSC1000,0.015625,100.534
ES5,GDSC1000,0.03125,109.485
ES5,GDSC1000,0.0625,102.815
ES5,GDSC1000,0.125,78.4237
ES5,GDSC1000,0.25,107.695
ES5,GDSC1000,0.5,98.6809
ES5,GDSC1000,1.0,72.4203
ES5,GDSC1000,2.0,71.983
U-2-OS,GDSC1000,0.0078125,114.879
U-2-OS,GDSC1000,0.015625,119.732
U-2-OS,GDSC1000,0.03125,136.257
U-2-OS,GDSC1000,0.0625,130.846
U-2-OS,GDSC1000,0.125,132.955
U-2-OS,GDSC1000,0.25,60.1435
U-2-OS,GDSC1000,0.5,110.561
U-2-OS,GDSC1000,1.0,125.182
U-2-OS,GDSC1000,2.0,143.693
CHSA0108,GDSC1000,0.0078125,106.688
CHSA0108,GDSC1000,0.015625,95.0564
CHSA0108,GDSC1000,0.03125,90.3738
CHSA0108,GDSC1000,0.0625,103.999
CHSA0108,GDSC1000,0.125,89.2157
CHSA0108,GDSC1000,0.25,102.656
CHSA0108,GDSC1000,0.5,131.654
CHSA0108,GDSC1000,1.0,104.875
CHSA0108,GDSC1000,2.0,98.3807
ES6,GDSC1000,0.0078125,85.4351
ES6,GDSC1000,0.015625,85.7821
ES6,GDSC1000,0.03125,94.2313
ES6,GDSC1000,0.0625,91.3355
ES6,GDSC1000,0.125,89.3684
ES6,GDSC1000,0.25,94.8024
ES6,GDSC1000,0.5,98.504
ES6,GDSC1000,1.0,97.0448
ES6,GDSC1000,2.0,93.7094
CS1,GDSC1000,0.0078125,92.0234
CS1,GDSC1000,0.015625,85.7871
CS1,GDSC1000,0.03125,80.195
CS1,GDSC1000,0.0625,88.9711
CS1,GDSC1000,0.125,87.9502
CS1,GDSC1000,0.25,86.2457
CS1,GDSC1000,0.5,80.589
CS1,GDSC1000,1.0,80.2596
CS1,GDSC1000,2.0,85.908
ES1,GDSC1000,0.0078125,108.257
ES1,GDSC1000,0.015625,97.2732
ES1,GDSC1000,0.03125,112.665
ES1,GDSC1000,0.0625,100.306
ES1,GDSC1000,0.125,35.7105
ES1,GDSC1000,0.25,30.7721
ES1,GDSC1000,0.5,91.6122
ES1,GDSC1000,1.0,90.5757
ES1,GDSC1000,2.0,113.19
EW-18,GDSC1000,0.0078125,104.742
EW-18,GDSC1000,0.015625,102.318
EW-18,GDSC1000,0.03125,116.997
EW-18,GDSC1000,0.0625,125.28
EW-18,GDSC1000,0.125,108.985
EW-18,GDSC1000,0.25,114.604
EW-18,GDSC1000,0.5,115.279
EW-18,GDSC1000,1.0,115.257
EW-18,GDSC1000,2.0,105.434
HuO-3N1,GDSC1000,0.0078125,159.057
HuO-3N1,GDSC1000,0.015625,124.767
HuO-3N1,GDSC1000,0.03125,96.7339
HuO-3N1,GDSC1000,0.0625,128.352
HuO-3N1,GDSC1000,0.125,110.547
HuO-3N1,GDSC1000,0.25,98.7966
HuO-3N1,GDSC1000,0.5,124.62
HuO-3N1,GDSC1000,1.0,121.873
HuO-3N1,GDSC1000,2.0,100.266
NY,GDSC1000,0.0078125,116.108
NY,GDSC1000,0.015625,95.3279
NY,GDSC1000,0.03125,100.737
NY,GDSC1000,0.0625,106.212
NY,GDSC1000,0.125,106.453
NY,GDSC1000,0.25,102.295
NY,GDSC1000,0.5,87.2087
NY,GDSC1000,1.0,112.077
NY,GDSC1000,2.0,137.634
NOS-1,GDSC1000,0.0078125,110.97
NOS-1,GDSC1000,0.015625,83.1547
NOS-1,GDSC1000,0.03125,114.199
NOS-1,GDSC1000,0.0625,92.2285
NOS-1,GDSC1000,0.125,122.368
NOS-1,GDSC1000,0.25,124.247
NOS-1,GDSC1000,0.5,115.073
NOS-1,GDSC1000,1.0,76.8019
NOS-1,GDSC1000,2.0,78.6845
SK-NEP-1,GDSC1000,0.0078125,100.041
SK-NEP-1,GDSC1000,0.015625,112.17
SK-NEP-1,GDSC1000,0.03125,116.582
SK-NEP-1,GDSC1000,0.0625,101.66
SK-NEP-1,GDSC1000,0.125,102.211
SK-NEP-1,GDSC1000,0.25,122.347
SK-NEP-1,GDSC1000,0.5,105.324
SK-NEP-1,GDSC1000,1.0,106.472
SK-NEP-1,GDSC1000,2.0,96.4925
EW-13,GDSC1000,0.0078125,100.66
EW-13,GDSC1000,0.015625,108.874
EW-13,GDSC1000,0.03125,109.149
EW-13,GDSC1000,0.0625,122.581
EW-13,GDSC1000,0.125,117.861
EW-13,GDSC1000,0.25,100.486
EW-13,GDSC1000,0.5,101.205
EW-13,GDSC1000,1.0,79.8056
EW-13,GDSC1000,2.0,90.9768
CAL-72,GDSC1000,0.0078125,68.3244
CAL-72,GDSC1000,0.015625,102.095
CAL-72,GDSC1000,0.03125,96.4439
CAL-72,GDSC1000,0.0625,79.0677
CAL-72,GDSC1000,0.125,90.673
CAL-72,GDSC1000,0.25,69.511
CAL-72,GDSC1000,0.5,108.509
CAL-72,GDSC1000,1.0,99.5207
CAL-72,GDSC1000,2.0,83.764
G-292;clone A141B1,GDSC1000,0.0078125,109.287
G-292;clone A141B1,GDSC1000,0.015625,98.9202
G-292;clone A141B1,GDSC1000,0.03125,106.077
G-292;clone A141B1,GDSC1000,0.0625,45.6357
G-292;clone A141B1,GDSC1000,0.125,88.8456
G-292;clone A141B1,GDSC1000,0.25,81.9222
G-292;clone A141B1,GDSC1000,0.5,117.542
G-292;clone A141B1,GDSC1000,1.0,107.071
G-292;clone A141B1,GDSC1000,2.0,91.2612
EW-24,GDSC1000,0.0078125,126.165
EW-24,GDSC1000,0.015625,110.877
EW-24,GDSC1000,0.03125,124.675
EW-24,GDSC1000,0.0625,103.085
EW-24,GDSC1000,0.125,119.601
EW-24,GDSC1000,0.25,109.14
EW-24,GDSC1000,0.5,110.497
EW-24,GDSC1000,1.0,108.272
EW-24,GDSC1000,2.0,103.287
EW-1,GDSC1000,0.0078125,101.898
EW-1,GDSC1000,0.015625,103.466
EW-1,GDSC1000,0.03125,77.7389
EW-1,GDSC1000,0.0625,81.4412
EW-1,GDSC1000,0.125,80.1449
EW-1,GDSC1000,0.25,65.87
EW-1,GDSC1000,0.5,78.8162
EW-1,GDSC1000,1.0,70.2477
EW-1,GDSC1000,2.0,87.2187
Saos-2,GDSC1000,0.0078125,105.939
Saos-2,GDSC1000,0.015625,109.198
Saos-2,GDSC1000,0.03125,119.122
Saos-2,GDSC1000,0.0625,107.486
Saos-2,GDSC1000,0.125,101.371
Saos-2,GDSC1000,0.25,99.6755
Saos-2,GDSC1000,0.5,107.525
Saos-2,GDSC1000,1.0,99.451
Saos-2,GDSC1000,2.0,106.055
VA-ES-BJ,GDSC1000,0.0078125,93.253
VA-ES-BJ,GDSC1000,0.015625,77.7844
VA-ES-BJ,GDSC1000,0.03125,98.919
VA-ES-BJ,GDSC1000,0.0625,101.676
VA-ES-BJ,GDSC1000,0.125,106.916
VA-ES-BJ,GDSC1000,0.25,77.9723
VA-ES-BJ,GDSC1000,0.5,90.9588
VA-ES-BJ,GDSC1000,1.0,84.6749
VA-ES-BJ,GDSC1000,2.0,82.4017
