Cell Line,Dataset,Dose,Response
SCC-9,GDSC1000,10.0,18.6769
RPMI-2650,GDSC1000,0.0390625,63.9294
RPMI-2650,GDSC1000,0.15625,90.3844
RPMI-2650,GDSC1000,0.625,63.626
RPMI-2650,GDSC1000,2.5,43.221
RPMI-2650,GDSC1000,10.0,12.9133
HSC-3,GDSC1000,0.0390625,104.525
HSC-3,GDSC1000,0.15625,78.7957
HSC-3,GDSC1000,0.625,26.5373
HSC-3,GDSC1000,2.5,14.6259
HSC-3,GDSC1000,10.0,2.35295
Ca9-22,GDSC1000,0.0390625,94.3781
Ca9-22,GDSC1000,0.15625,57.3717
Ca9-22,GDSC1000,0.625,35.4872
Ca9-22,GDSC1000,2.5,17.7335
Ca9-22,GDSC1000,10.0,2.89905
SCC-4,GDSC1000,0.0390625,92.3569
SCC-4,GDSC1000,0.15625,91.5295
SCC-4,GDSC1000,0.625,80.6885
SCC-4,GDSC1000,2.5,79.1668
SCC-4,GDSC1000,10.0,40.2312
HO-1-u-1,GDSC1000,0.0390625,97.4019
HO-1-u-1,GDSC1000,0.15625,89.8327
HO-1-u-1,GDSC1000,0.625,84.7029
HO-1-u-1,GDSC1000,2.5,73.4207
HO-1-u-1,GDSC1000,10.0,11.6542
KOSC-2,GDSC1000,0.0390625,85.8639
KOSC-2,GDSC1000,0.15625,108.58
KOSC-2,GDSC1000,0.625,76.505
KOSC-2,GDSC1000,2.5,60.6867
KOSC-2,GDSC1000,10.0,4.88507
HO-1-N-1,GDSC1000,0.0390625,90.6015
HO-1-N-1,GDSC1000,0.15625,77.5227
HO-1-N-1,GDSC1000,0.625,37.5255
HO-1-N-1,GDSC1000,2.5,29.0573
HO-1-N-1,GDSC1000,10.0,2.00509
LB771-HNC,GDSC1000,0.0390625,104.49
LB771-HNC,GDSC1000,0.15625,98.104
LB771-HNC,GDSC1000,0.625,104.929
LB771-HNC,GDSC1000,2.5,90.6539
LB771-HNC,GDSC1000,10.0,66.1817
OSC-20,GDSC1000,0.0390625,108.714
OSC-20,GDSC1000,0.15625,96.0824
OSC-20,GDSC1000,0.625,70.6187
OSC-20,GDSC1000,2.5,54.1914
OSC-20,GDSC1000,10.0,22.4347
SCC90,GDSC1000,0.0390625,94.4049
SCC90,GDSC1000,0.15625,92.1815
SCC90,GDSC1000,0.625,80.4626
SCC90,GDSC1000,2.5,80.8425
SCC90,GDSC1000,10.0,38.2852
BHY,GDSC1000,0.0390625,82.8582
BHY,GDSC1000,0.15625,88.1489
BHY,GDSC1000,0.625,89.2309
BHY,GDSC1000,2.5,47.42
BHY,GDSC1000,10.0,16.8753
HSC-2,GDSC1000,0.0390625,95.6657
HSC-2,GDSC1000,0.15625,98.9413
HSC-2,GDSC1000,0.625,84.8331
HSC-2,GDSC1000,2.5,74.9103
HSC-2,GDSC1000,10.0,11.5874
BB49-HNC,GDSC1000,0.0390625,80.9139
BB49-HNC,GDSC1000,0.15625,56.3926
BB49-HNC,GDSC1000,0.625,28.8135
BB49-HNC,GDSC1000,2.5,18.9859
BB49-HNC,GDSC1000,10.0,10.2647
PCI-15A,GDSC1000,0.0390625,118.341
PCI-15A,GDSC1000,0.15625,119.167
PCI-15A,GDSC1000,0.625,85.914
PCI-15A,GDSC1000,2.5,79.5179
PCI-15A,GDSC1000,10.0,9.45654
CAL-27,GDSC1000,0.0390625,97.2426
CAL-27,GDSC1000,0.15625,71.398
CAL-27,GDSC1000,0.625,57.7232
CAL-27,GDSC1000,2.5,29.2085
CAL-27,GDSC1000,10.0,1.46947
OE21,GDSC1000,0.0390625,97.2568
OE21,GDSC1000,0.15625,102.66
OE21,GDSC1000,0.625,82.6506
OE21,GDSC1000,2.5,67.2784
OE21,GDSC1000,10.0,16.1355
BICR 22,GDSC1000,0.0390625,112.772
BICR 22,GDSC1000,0.15625,91.2841
BICR 22,GDSC1000,0.625,66.8996
BICR 22,GDSC1000,2.5,31.6017
BICR 22,GDSC1000,10.0,4.56931
SAS,GDSC1000,0.0390625,81.5097
SAS,GDSC1000,0.15625,69.777
SAS,GDSC1000,0.625,33.5095
SAS,GDSC1000,2.5,25.178
SAS,GDSC1000,10.0,4.07324
