Cell Line,Dataset,Dose,Response
KYSE-520,CTRPv2,33.0,75.13
KYSE-520,CTRPv2,66.0,77.11
OE19,CTRPv2,0.002,96.4
OE19,CTRPv2,0.0041,91.72
OE19,CTRPv2,0.0081,98.0
OE19,CTRPv2,0.016,99.05
OE19,CTRPv2,0.032,95.71
OE19,CTRPv2,0.065,99.23
OE19,CTRPv2,0.13,98.94
OE19,CTRPv2,0.26,99.22
OE19,CTRPv2,0.52,97.97
OE19,CTRPv2,1.0,93.56
OE19,CTRPv2,2.1,97.65
OE19,CTRPv2,4.2,97.97
OE19,CTRPv2,8.3,97.64
OE19,CTRPv2,17.0,99.75
OE19,CTRPv2,33.0,98.51
OE19,CTRPv2,66.0,98.15
OE33,CTRPv2,0.002,123.0
OE33,CTRPv2,0.0041,112.3
OE33,CTRPv2,0.0081,148.0
OE33,CTRPv2,0.016,138.1
OE33,CTRPv2,0.032,132.0
OE33,CTRPv2,0.065,123.3
OE33,CTRPv2,0.13,129.4
OE33,CTRPv2,0.26,137.9
OE33,CTRPv2,0.52,121.4
OE33,CTRPv2,1.0,116.6
OE33,CTRPv2,2.1,142.8
OE33,CTRPv2,4.2,146.0
OE33,CTRPv2,8.3,115.8
OE33,CTRPv2,33.0,137.6
OE33,CTRPv2,66.0,140.0
TE-11,CTRPv2,0.002,96.18
TE-11,CTRPv2,0.0041,101.3
TE-11,CTRPv2,0.0081,95.0
TE-11,CTRPv2,0.016,97.54
TE-11,CTRPv2,0.032,97.19
TE-11,CTRPv2,0.065,102.0
TE-11,CTRPv2,0.13,93.6
TE-11,CTRPv2,0.26,99.91
TE-11,CTRPv2,0.52,92.64
TE-11,CTRPv2,1.0,90.41
TE-11,CTRPv2,2.1,93.05
TE-11,CTRPv2,4.2,83.59
TE-11,CTRPv2,8.3,82.03
TE-11,CTRPv2,17.0,82.36
TE-11,CTRPv2,33.0,79.3
TE-11,CTRPv2,66.0,81.94
TE-15,CTRPv2,0.002,100.2
TE-15,CTRPv2,0.0041,100.9
TE-15,CTRPv2,0.0081,98.81
TE-15,CTRPv2,0.016,106.9
TE-15,CTRPv2,0.032,103.4
TE-15,CTRPv2,0.065,102.9
TE-15,CTRPv2,0.13,98.73
TE-15,CTRPv2,0.26,97.32
TE-15,CTRPv2,0.52,93.91
TE-15,CTRPv2,1.0,93.28
TE-15,CTRPv2,2.1,92.15
TE-15,CTRPv2,4.2,81.24
TE-15,CTRPv2,8.3,63.78
TE-15,CTRPv2,17.0,74.38
TE-15,CTRPv2,33.0,55.46
TE-15,CTRPv2,66.0,50.61
KYSE-30,CTRPv2,0.002,99.43
KYSE-30,CTRPv2,0.0041,95.64
KYSE-30,CTRPv2,0.0081,99.97
KYSE-30,CTRPv2,0.016,97.92
KYSE-30,CTRPv2,0.032,97.05
KYSE-30,CTRPv2,0.065,99.47
KYSE-30,CTRPv2,0.13,99.55
KYSE-30,CTRPv2,0.26,101.7
KYSE-30,CTRPv2,0.52,95.2
KYSE-30,CTRPv2,1.0,94.72
KYSE-30,CTRPv2,2.1,92.83
KYSE-30,CTRPv2,4.2,68.12
KYSE-30,CTRPv2,8.3,38.27
KYSE-30,CTRPv2,17.0,37.54
KYSE-30,CTRPv2,33.0,23.58
KYSE-510,CTRPv2,0.002,99.4
KYSE-510,CTRPv2,0.0041,96.94
KYSE-510,CTRPv2,0.0081,100.6
KYSE-510,CTRPv2,0.016,99.57
KYSE-510,CTRPv2,0.032,97.66
KYSE-510,CTRPv2,0.065,103.5
KYSE-510,CTRPv2,0.13,99.25
KYSE-510,CTRPv2,0.26,106.5
KYSE-510,CTRPv2,0.52,93.8
KYSE-510,CTRPv2,1.0,95.59
KYSE-510,CTRPv2,2.1,93.28
KYSE-510,CTRPv2,4.2,72.78
KYSE-510,CTRPv2,8.3,55.81
KYSE-510,CTRPv2,17.0,61.52
KYSE-510,CTRPv2,33.0,56.35
KYSE-150,CTRPv2,0.002,104.5
KYSE-150,CTRPv2,0.0041,101.7
KYSE-150,CTRPv2,0.0081,104.5
KYSE-150,CTRPv2,0.016,102.0
KYSE-150,CTRPv2,0.032,102.0
KYSE-150,CTRPv2,0.065,99.75
KYSE-150,CTRPv2,0.13,100.8
KYSE-150,CTRPv2,0.26,103.4
KYSE-150,CTRPv2,0.52,92.8
KYSE-150,CTRPv2,1.0,93.48
KYSE-150,CTRPv2,2.1,91.59
KYSE-150,CTRPv2,4.2,85.2
KYSE-150,CTRPv2,8.3,86.97
KYSE-150,CTRPv2,17.0,87.42
KYSE-150,CTRPv2,33.0,85.93
TE-14,CTRPv2,0.002,88.18
TE-14,CTRPv2,0.0041,79.22
TE-14,CTRPv2,0.0081,89.96
TE-14,CTRPv2,0.016,90.15
TE-14,CTRPv2,0.032,87.91
TE-14,CTRPv2,0.065,76.92
TE-14,CTRPv2,0.13,81.26
TE-14,CTRPv2,0.26,88.05
TE-14,CTRPv2,0.52,102.0
TE-14,CTRPv2,1.0,99.94
TE-14,CTRPv2,2.1,94.49
TE-14,CTRPv2,4.2,91.11
TE-14,CTRPv2,8.3,84.1
TE-14,CTRPv2,17.0,79.77
TE-14,CTRPv2,33.0,89.55
