Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1694,GDSC1000,17.837,0.00684,0.00128,46.074,0.144
NCI-H2405,GDSC1000,15.016,0.00862,0.00688,16.692,0.13
COR-L279,GDSC1000,37.077,0.000801,0.000792,0.849,0.349
NCI-H292,GDSC1000,21.468,0.00425,0.00378,8.261,0.192
NCI-H1299,GDSC1000,13.107,0.0362,0.0362,0.000,0.0823
NCI-H650,GDSC1000,12.486,0.0163,0.00753,29.989,0.0956
NCI-H1650,GDSC1000,6.052,0.0558,0.0501,4.966,0
NCI-H647,GDSC1000,21.575,0.00321,0.00201,25.647,0.188
SW1573,GDSC1000,21.912,0.00327,0.00216,22.854,0.192
NCI-H2172,GDSC1000,0.000,N/A,0.000195,100.000,0
UMC-11,GDSC1000,10.340,N/A,0.000909,73.777,0.0324
CAL-12T,GDSC1000,2.470,0.0999,0.0999,0.000,0
NCI-H1688,GDSC1000,14.976,0.889,0.889,0.000,0
NCI-H2029,GDSC1000,9.051,0.13,0.13,0.000,0
LXF-289,GDSC1000,17.289,0.00663,0.0027,34.688,0.142
NCI-H1437,GDSC1000,5.190,N/A,0.00885,67.101,0.0299
NCI-H524,GDSC1000,12.878,0.0443,0.0443,0.000,0.0781
NCI-H23,GDSC1000,14.160,0.0227,0.0227,0.000,0.0966
HCC-15,GDSC1000,4.707,N/A,0.0146,57.767,0.0341
COR-L88,GDSC1000,4.863,14.3,14.3,0.000,0
NCI-H2342,GDSC1000,6.229,0.0513,0.0311,21.614,0.038
NCI-H1581,GDSC1000,24.192,0.0185,0.0185,0.000,0.166
NCI-H1755,GDSC1000,3.792,N/A,0.013,68.790,0.0237
NCI-H2087,GDSC1000,24.008,0.00439,0.00424,1.218,0.196
NCI-H1341,GDSC1000,23.210,0.00285,0.00258,13.172,0.218
COR-L321,GDSC1000,10.023,0.0818,0.0818,0.000,0
ChaGo-K-1,GDSC1000,8.110,0.294,0.294,0.000,0
H3255,GDSC1000,11.723,0.0277,0.00793,35.090,0.0829
PC-3_JPC-3,GDSC1000,18.539,0.0172,0.0172,0.000,0.128
NCI-H2009,GDSC1000,23.418,0.00358,0.00157,26.005,0.193
LU-135,GDSC1000,11.180,0.0552,0.0552,0.000,0
H2595,GDSC1000,5.018,0.0683,0.0683,0.000,0
NCI-H1623,GDSC1000,28.379,0.000987,0.000546,30.343,0.252
NCI-H446,GDSC1000,12.991,0.0135,0.0128,3.060,0.106
NCI-H2085,GDSC1000,1.256,0.106,0.106,0.000,0
NCI-H2110,GDSC1000,15.960,0.00996,0.00996,0.000,0.13
NCI-H460,GDSC1000,20.521,0.00586,0.00586,0.000,0.172
NCI-H441,GDSC1000,16.737,0.0093,0.00596,17.489,0.133
SK-LU-1,GDSC1000,21.969,0.00414,0.00188,26.683,0.181
LU-134-A,GDSC1000,23.003,0.00405,0.000633,41.796,0.184
HCC827,GDSC1000,6.969,N/A,0.00615,65.298,0.0346
NCI-H727,GDSC1000,8.889,333,0.059,47.430,0
NCI-H1563,GDSC1000,3.357,N/A,0.0179,63.948,0.0217
NCI-H2141,GDSC1000,6.838,1.84,1.84,0.000,0
NCI-H1573,GDSC1000,1.580,N/A,0.000511,96.841,0
KNS-62,GDSC1000,20.554,0.00599,0.00476,8.903,0.168
NCI-H2291,GDSC1000,3.612,0.673,0.673,0.000,0
HCC-44,GDSC1000,16.514,0.00647,0.00493,21.098,0.145
HOP-62,GDSC1000,31.238,0.00134,0.000846,15.848,0.269
DMS-79,GDSC1000,13.701,N/A,0.000972,61.454,0.099
LC-1-sq,GDSC1000,9.854,0.102,0.102,0.000,0
EBC-1,GDSC1000,33.425,0.000802,0.000676,13.859,0.312
VMRC-LCD,GDSC1000,12.117,N/A,0.00298,53.651,0.08
NCI-H1693,GDSC1000,39.397,0.0209,0.0209,0.000,0.327
NCI-H1568,GDSC1000,14.805,0.00977,0.00755,15.262,0.124
NCI-H1417,GDSC1000,37.716,0.000309,0.000234,22.013,0.351
NCI-H2227,GDSC1000,14.784,0.0257,0.00257,45.525,0.11
NCI-H226,GDSC1000,9.936,0.0923,0.00823,44.658,0.064
NCI-H2170,GDSC1000,12.220,0.0121,0.00999,16.711,0.105
SBC-3,GDSC1000,33.124,0.00118,0.000863,10.608,0.287
COLO-668,GDSC1000,18.361,0.00491,0.00322,25.890,0.16
NCI-H3122,GDSC1000,12.988,0.014,0.00782,25.536,0.102
NCI-H1975,GDSC1000,10.114,0.159,0.0832,12.703,0
NCI-H1792,GDSC1000,5.752,0.0333,0.0333,0.000,0.0411
NCI-H1793,GDSC1000,1.716,0.0695,0.0695,0.000,0
Calu-3,GDSC1000,20.552,0.00702,0.00349,19.884,0.16
LOU-NH91,GDSC1000,16.818,0.00756,0.00513,19.559,0.14
NCI-H1781,GDSC1000,23.524,0.00618,0.00583,1.564,0.181
NCI-H322M,GDSC1000,0.627,N/A,0.0669,69.839,0
NCI-H1869,GDSC1000,12.146,N/A,0.000882,68.070,0.0573
DMS-114,GDSC1000,12.568,N/A,0.00196,56.939,0.0991
HCC-95,CTRPv2,11.614,0.422,0.38,7.806,0.0952
A549,CTRPv2,16.106,40.7,40.7,0.000,0
NCI-H2009,CTRPv2,24.683,N/A,0.00359,56.572,0.194
HCC-15,CTRPv2,29.612,0.071,0.0224,26.004,0.238
LU-99A,CTRPv2,47.277,0.00455,0.00287,19.796,0.431
NCI-H1155,CTRPv2,57.543,0.00197,0.00188,8.792,0.561
NCI-H1581,CTRPv2,32.793,0.0516,0.0516,0.000,0.277
NCI-H2106,CTRPv2,10.736,2.03,0.679,24.567,0.0614
NCI-H358,CTRPv2,36.283,0.056,0.056,0.000,0.293
HCC-366,CTRPv2,17.450,0.274,0.177,16.296,0.136
BEN,CTRPv2,3.829,N/A,9.57e+04,92.341,0
HCC-78,CTRPv2,49.595,0.00221,0.00192,21.117,0.473
NCI-H1299,CTRPv2,3.111,11.5,11.5,0.000,0
NCI-H727,CTRPv2,8.339,0.635,0.348,35.824,0.0643
SHP-77,CTRPv2,5.156,0.914,0.549,39.540,0.0386
LCLC-103H,CTRPv2,2.547,N/A,0.559,69.035,0.014
NCI-H2405,CTRPv2,29.831,0.0242,0.0126,33.279,0.264
NCI-H650,CTRPv2,23.281,0.123,0.0815,15.511,0.193
Calu-3,CTRPv2,39.229,0.0165,0.0069,22.339,0.336
HCC-1171,CTRPv2,7.837,3.35,1.68,17.585,0
HCC-44,CTRPv2,17.711,0.231,0.171,13.784,0.144
NCI-H211,CTRPv2,44.694,0.0101,0.00843,8.082,0.409
RERF-LC-AI,CTRPv2,40.542,0.0137,0.00819,17.123,0.357
SBC-5,CTRPv2,39.891,0.00974,0.00876,17.308,0.381
COLO-699,CTRPv2,20.757,0.136,0.0904,20.141,0.176
CAL-12T,CTRPv2,4.497,1.62,1.62,0.000,0
DMS-79,CTRPv2,35.798,0.0192,0.00773,27.623,0.308
HCC-1588,CTRPv2,25.661,0.0934,0.0335,28.372,0.208
HCC-1833,CTRPv2,17.938,0.21,0.201,3.053,0.155
HCC-2279,CTRPv2,0.765,N/A,0.52,91.408,0
MOR/CPR,CTRPv2,10.021,0.514,0.381,19.822,0.0791
NCI-H460,CTRPv2,18.437,2.06,0.0657,42.024,0.122
HCC-2108,CTRPv2,15.144,0.295,0.184,22.368,0.122
HCC827,CTRPv2,10.806,0.405,0.272,29.130,0.0891
NCI-H2030,CTRPv2,18.854,0.19,0.17,6.515,0.161
NCI-H1299,CTRPv2,22.457,0.0669,0.0222,42.836,0.19
NCI-H1838,CTRPv2,15.070,0.26,0.234,9.793,0.132
NCI-H196,CTRPv2,8.868,46.7,46.7,0.000,0
NCI-H292,CTRPv2,31.081,0.0231,0.0155,27.242,0.282
NCI-H526,CTRPv2,60.967,0.00214,0.00209,1.733,0.588
NCI-H69,CTRPv2,24.133,0.164,0.164,0.000,0.188
NCI-H1734,CTRPv2,57.228,0.00209,0.002,8.428,0.558
NCI-H2291,CTRPv2,10.020,N/A,0.146,53.686,0.0664
RERF-LC-Ad1,CTRPv2,4.284,N/A,0.249,73.114,0.0251
LOU-NH91,CTRPv2,24.562,0.368,0.0913,21.844,0.175
NCI-H889,CTRPv2,25.002,0.142,0.142,0.000,0.197
NCI-H661,CTRPv2,40.627,0.038,0.0118,13.818,0.34
SW1573,CTRPv2,46.772,0.0202,0.0202,0.000,0.409
LCLC-97TM1,CTRPv2,46.125,0.0126,0.0126,0.000,0.401
NCI-H1355,CTRPv2,13.220,8.47,8.47,0.000,0
NCI-H1573,CTRPv2,28.862,28.8,28.8,0.000,0
NCI-H1666,CTRPv2,36.948,0.0646,0.0646,0.000,0.299
NCI-H2087,CTRPv2,60.452,0.00125,0.00125,0.000,0.561
EPLC-272H,CTRPv2,37.499,0.0434,0.0434,0.000,0.307
NCI-H2085,CTRPv2,22.854,0.0333,0.0204,42.986,0.202
NCI-H520,CTRPv2,33.417,0.089,0.089,0.000,0.262
NCI-H1373,CTRPv2,10.880,N/A,0.116,54.161,0.0736
NCI-H1792,CTRPv2,6.721,N/A,0.0337,81.091,0.0208
A549,CTRPv2,25.648,0.639,0.0209,38.699,0.183
NCI-H2122,CTRPv2,15.507,0.151,0.109,35.201,0.138
NCI-H460,CTRPv2,19.612,0.0738,0.0533,36.362,0.176
NCI-H2172,CTRPv2,7.508,N/A,3.4e-05,92.351,0
NCI-H441,CTRPv2,17.529,0.118,0.0738,36.683,0.153
A549,CTRPv2,30.565,0.0799,0.0799,0.000,0.246
Sq-1,CTRPv2,24.836,0.0712,0.0657,13.789,0.236
NCI-H524,CTRPv2,49.966,0.00734,0.00734,0.000,0.444
Calu-6,CTRPv2,13.601,0.42,0.279,17.478,0.104
NCI-H1755,CTRPv2,12.129,0.47,0.277,24.146,0.0927
NCI-H1184,CTRPv2,64.888,0.000315,0.000315,0.000,0.61
LXF-289,CTRPv2,18.753,21.6,0.353,33.890,0.105
NCI-H1435,CTRPv2,18.976,0.127,0.0664,33.928,0.162
NCI-H2023,CTRPv2,24.965,0.243,0.243,0.000,0.182
NCI-H2126,CTRPv2,19.482,6.98,4.07,5.938,0
ChaGo-K-1,CTRPv2,9.466,0.588,0.588,0.000,0.0728
COLO-668,CTRPv2,60.581,0.0015,0.00139,8.220,0.586
DV-90,CTRPv2,54.185,0.0016,0.000801,23.298,0.494
NCI-H2170,CTRPv2,41.025,0.0134,0.00993,12.842,0.37
NCI-H647,CTRPv2,16.801,0.249,0.133,25.561,0.135
NCI-H810,CTRPv2,29.142,0.106,0.106,0.000,0.229
LK-2,CTRPv2,0.799,N/A,1.11,68.438,0.00194
NCI-H2029,CTRPv2,37.165,0.0145,0.00766,24.989,0.329
T3M-10,CTRPv2,16.704,0.35,0.267,9.532,0.125
NCI-H1869,CTRPv2,13.102,0.344,0.299,10.463,0.11
IA-LM,CTRPv2,21.038,1.17e+04,1.17e+04,0.000,0
LC-1/sq-SF,CTRPv2,11.346,0.454,0.323,20.029,0.0896
VMRC-LCD,CTRPv2,7.076,0.901,0.901,0.000,0.0481
NCI-H1623,CTRPv2,34.937,0.0241,0.0113,23.915,0.301
RERF-LC-Ad2,CTRPv2,6.050,1.55,0.694,31.962,0.0365
COR-L279,CTRPv2,87.199,0.000976,0.000835,3.750,0.858
NCI-H1869,CTRPv2,17.820,0.282,0.282,0.000,0.138
LU-65,CTRPv2,18.759,0.197,0.185,3.663,0.16
NCI-H2081,CTRPv2,57.589,0.00199,0.00156,10.930,0.537
NCI-H2342,CTRPv2,2.997,N/A,0.11,87.436,0.00509
RERF-LC-MS,CTRPv2,37.868,0.044,0.00472,28.815,0.31
NCI-H1105,CTRPv2,59.461,0.00134,0.000758,14.358,0.55
NCI-H322,CTRPv2,23.386,0.195,0.195,0.000,0.178
COR-L105,CTRPv2,15.658,0.435,0.435,0.000,0.114
HCC4006,CTRPv2,10.209,0.531,0.522,1.362,0.0799
SK-MES-1,CTRPv2,38.083,0.028,0.0265,1.630,0.327
NCI-H1693,CTRPv2,28.674,0.104,0.0688,9.557,0.226
COR-L95,CTRPv2,55.610,0.00108,0.00056,25.071,0.51
NCI-H1092,CTRPv2,36.473,0.0439,0.0122,20.790,0.296
NCI-H2196,CTRPv2,35.008,0.0364,0.0242,11.181,0.295
LUDLU-1,CTRPv2,34.118,0.0352,0.0281,8.718,0.299
NCI-H146,CTRPv2,47.391,0.00354,0.00125,28.611,0.42
NCI-H1915,CTRPv2,19.336,0.184,0.105,22.452,0.158
NCI-H1944,CTRPv2,23.502,0.183,0.183,0.000,0.181
NCI-H520,CTRPv2,26.999,0.117,0.117,0.000,0.214
NCI-H522,CTRPv2,23.858,0.163,0.163,0.000,0.187
NCI-H2110,CTRPv2,33.198,0.0391,0.0265,12.871,0.284
NCI-H1395,CTRPv2,13.796,0.548,0.505,2.980,0.0975
DMS 454,CTRPv2,34.587,0.0152,0.0101,26.273,0.315
HCC2935,CTRPv2,18.238,0.965,0.0342,48.359,0.137
HOP-62,CTRPv2,50.112,0.00453,0.00422,9.375,0.484
DMS-53,CTRPv2,44.298,0.00758,0.00637,13.673,0.417
KNS-62,CTRPv2,23.560,0.0678,0.0645,3.232,0.208
NCI-H1563,CTRPv2,6.234,N/A,0.00902,84.426,0.0216
Calu-1,CTRPv2,12.432,N/A,0.0158,71.134,0.0608
DMS-114,CTRPv2,29.225,0.0404,0.0159,31.342,0.249
EKVX,CTRPv2,2.904,N/A,0.099,88.315,0.00336
HCC-1438,CTRPv2,47.627,0.00692,0.00669,6.319,0.464
HOP-92,CTRPv2,43.700,0.0234,0.0084,11.238,0.374
NCI-H1651,CTRPv2,31.654,0.0333,0.0219,19.744,0.281
NCI-H1793,CTRPv2,25.964,0.0415,0.0128,41.784,0.22
NCI-H1694,CTRPv2,55.422,0.00275,0.00262,7.449,0.54
