Cell Line,Dataset,Dose,Response
BT224,CTRPv2,0.0041,105.0
BT224,CTRPv2,0.0081,107.5
BT224,CTRPv2,0.016,106.2
BT224,CTRPv2,0.032,105.3
BT224,CTRPv2,0.065,103.6
BT224,CTRPv2,0.13,106.4
BT224,CTRPv2,0.26,103.2
BT224,CTRPv2,0.52,105.7
BT224,CTRPv2,1.0,107.4
BT224,CTRPv2,2.1,105.4
BT224,CTRPv2,4.2,104.9
BT224,CTRPv2,8.3,106.5
BT224,CTRPv2,17.0,94.18
BT224,CTRPv2,33.0,97.8
BT224,CTRPv2,66.0,88.54
HSTS,CTRPv2,0.002,105.2
HSTS,CTRPv2,0.0041,110.0
HSTS,CTRPv2,0.0081,110.9
HSTS,CTRPv2,0.016,94.79
HSTS,CTRPv2,0.032,101.5
HSTS,CTRPv2,0.065,101.6
HSTS,CTRPv2,0.13,108.7
HSTS,CTRPv2,0.26,105.9
HSTS,CTRPv2,0.52,120.5
HSTS,CTRPv2,1.0,96.75
HSTS,CTRPv2,2.1,99.15
HSTS,CTRPv2,4.2,101.3
HSTS,CTRPv2,8.3,78.73
HSTS,CTRPv2,17.0,78.54
HSTS,CTRPv2,33.0,43.99
HSTS,CTRPv2,66.0,6.473
PSTS,CTRPv2,0.002,115.9
PSTS,CTRPv2,0.0041,112.4
PSTS,CTRPv2,0.0081,120.5
PSTS,CTRPv2,0.016,123.2
PSTS,CTRPv2,0.032,93.27
PSTS,CTRPv2,0.065,103.9
PSTS,CTRPv2,0.13,122.7
PSTS,CTRPv2,0.26,130.0
PSTS,CTRPv2,0.52,119.6
PSTS,CTRPv2,1.0,122.6
PSTS,CTRPv2,2.1,142.5
PSTS,CTRPv2,4.2,106.9
PSTS,CTRPv2,8.3,130.6
PSTS,CTRPv2,17.0,148.4
PSTS,CTRPv2,33.0,83.12
PSTS,CTRPv2,66.0,64.29
U-CH1,CTRPv2,0.002,118.2
U-CH1,CTRPv2,0.0041,112.1
U-CH1,CTRPv2,0.0081,123.3
U-CH1,CTRPv2,0.016,115.9
U-CH1,CTRPv2,0.032,117.7
U-CH1,CTRPv2,0.065,115.5
U-CH1,CTRPv2,0.13,113.1
U-CH1,CTRPv2,0.26,113.3
U-CH1,CTRPv2,0.52,117.2
U-CH1,CTRPv2,1.0,125.9
U-CH1,CTRPv2,2.1,128.2
U-CH1,CTRPv2,4.2,125.0
U-CH1,CTRPv2,8.3,136.4
U-CH1,CTRPv2,17.0,136.0
U-CH1,CTRPv2,33.0,129.7
U-CH1,CTRPv2,66.0,100.6
HS888LU,CTRPv2,0.002,103.5
HS888LU,CTRPv2,0.0041,106.7
HS888LU,CTRPv2,0.0081,112.1
HS888LU,CTRPv2,0.016,102.5
HS888LU,CTRPv2,0.032,102.0
HS888LU,CTRPv2,0.065,106.5
HS888LU,CTRPv2,0.13,108.5
HS888LU,CTRPv2,0.26,101.0
HS888LU,CTRPv2,0.52,102.9
HS888LU,CTRPv2,1.0,100.9
HS888LU,CTRPv2,2.1,110.2
HS888LU,CTRPv2,4.2,103.8
HS888LU,CTRPv2,8.3,107.7
HS888LU,CTRPv2,17.0,94.6
HS888LU,CTRPv2,33.0,91.82
HS888LU,CTRPv2,66.0,85.59
BT139,CTRPv2,0.002,112.5
BT139,CTRPv2,0.0041,111.5
BT139,CTRPv2,0.0081,109.5
BT139,CTRPv2,0.016,120.3
BT139,CTRPv2,0.032,112.6
BT139,CTRPv2,0.065,106.6
BT139,CTRPv2,0.13,107.1
BT139,CTRPv2,0.26,112.5
BT139,CTRPv2,0.52,110.6
BT139,CTRPv2,1.0,108.0
BT139,CTRPv2,2.1,111.1
BT139,CTRPv2,4.2,111.9
BT139,CTRPv2,8.3,109.4
BT139,CTRPv2,17.0,11.09
BT139,CTRPv2,33.0,5.645
BT139,CTRPv2,66.0,2.28
BT159,CTRPv2,0.002,115.5
BT159,CTRPv2,0.0041,103.6
BT159,CTRPv2,0.0081,107.1
BT159,CTRPv2,0.016,102.8
BT159,CTRPv2,0.032,103.0
BT159,CTRPv2,0.065,100.1
BT159,CTRPv2,0.13,103.5
BT159,CTRPv2,0.26,99.44
BT159,CTRPv2,0.52,104.0
BT159,CTRPv2,1.0,106.8
BT159,CTRPv2,2.1,107.3
BT159,CTRPv2,4.2,111.2
BT159,CTRPv2,8.3,101.7
BT159,CTRPv2,17.0,38.23
BT159,CTRPv2,33.0,3.427
BT159,CTRPv2,66.0,2.729
BT228,CTRPv2,0.002,104.8
BT228,CTRPv2,0.0041,98.31
BT228,CTRPv2,0.0081,110.5
BT228,CTRPv2,0.016,107.6
BT228,CTRPv2,0.032,106.7
BT228,CTRPv2,0.065,98.27
BT228,CTRPv2,0.13,110.7
BT228,CTRPv2,0.26,97.4
BT228,CTRPv2,0.52,99.07
BT228,CTRPv2,1.0,100.2
BT228,CTRPv2,2.1,106.6
BT228,CTRPv2,4.2,95.14
BT228,CTRPv2,8.3,20.87
BT228,CTRPv2,17.0,2.985
BT228,CTRPv2,33.0,3.029
BT228,CTRPv2,66.0,2.963
BT231,CTRPv2,0.002,119.4
BT231,CTRPv2,0.0041,108.5
BT231,CTRPv2,0.0081,124.4
BT231,CTRPv2,0.016,122.8
BT231,CTRPv2,0.032,110.4
BT231,CTRPv2,0.065,101.9
BT231,CTRPv2,0.13,108.9
BT231,CTRPv2,0.26,110.6
BT231,CTRPv2,0.52,109.2
BT231,CTRPv2,1.0,106.4
BT231,CTRPv2,2.1,109.6
BT231,CTRPv2,4.2,102.7
BT231,CTRPv2,8.3,77.6
BT231,CTRPv2,17.0,22.18
BT231,CTRPv2,33.0,4.786
BT231,CTRPv2,66.0,3.554
BT239,CTRPv2,0.002,110.3
BT239,CTRPv2,0.0041,112.6
BT239,CTRPv2,0.0081,113.1
BT239,CTRPv2,0.016,116.3
BT239,CTRPv2,0.032,107.0
BT239,CTRPv2,0.065,113.6
BT239,CTRPv2,0.13,112.4
BT239,CTRPv2,0.26,104.4
BT239,CTRPv2,0.52,111.1
BT239,CTRPv2,1.0,104.1
BT239,CTRPv2,2.1,109.8
BT239,CTRPv2,4.2,107.1
BT239,CTRPv2,8.3,3.604
BT239,CTRPv2,17.0,3.008
BT239,CTRPv2,33.0,2.987
BT239,CTRPv2,66.0,2.795
HS578BST,CTRPv2,0.002,110.6
HS578BST,CTRPv2,0.0041,105.6
HS578BST,CTRPv2,0.0081,107.5
HS578BST,CTRPv2,0.016,93.51
HS578BST,CTRPv2,0.032,102.8
HS578BST,CTRPv2,0.065,99.04
HS578BST,CTRPv2,0.13,95.3
HS578BST,CTRPv2,0.52,114.9
HS578BST,CTRPv2,1.0,107.8
HS578BST,CTRPv2,2.1,105.3
HS578BST,CTRPv2,4.2,96.49
HS578BST,CTRPv2,8.3,113.1
HS578BST,CTRPv2,17.0,95.64
HS578BST,CTRPv2,33.0,80.01
HS578BST,CTRPv2,66.0,4.507
BT248,CTRPv2,0.002,111.8
BT248,CTRPv2,0.0041,136.6
BT248,CTRPv2,0.0081,106.8
BT248,CTRPv2,0.016,113.5
BT248,CTRPv2,0.032,124.9
BT248,CTRPv2,0.065,115.8
BT248,CTRPv2,0.13,113.6
BT248,CTRPv2,0.26,107.9
BT248,CTRPv2,0.52,118.4
BT248,CTRPv2,1.0,120.8
BT248,CTRPv2,2.1,119.0
BT248,CTRPv2,4.2,105.7
BT248,CTRPv2,17.0,4.552
BT248,CTRPv2,33.0,4.391
BT248,CTRPv2,66.0,2.417
BT131,CTRPv2,0.002,98.84
BT131,CTRPv2,0.0041,97.53
BT131,CTRPv2,0.0081,97.57
BT131,CTRPv2,0.016,96.11
BT131,CTRPv2,0.032,95.66
BT131,CTRPv2,0.065,92.47
BT131,CTRPv2,0.13,89.89
BT131,CTRPv2,0.26,92.89
BT131,CTRPv2,0.52,101.1
BT131,CTRPv2,1.0,95.26
BT131,CTRPv2,2.1,106.3
BT131,CTRPv2,4.2,87.72
BT131,CTRPv2,8.3,7.379
BT131,CTRPv2,17.0,4.136
BT131,CTRPv2,33.0,3.908
BT131,CTRPv2,66.0,3.932
BT147,CTRPv2,0.002,106.5
BT147,CTRPv2,0.0041,100.5
BT147,CTRPv2,0.0081,105.6
BT147,CTRPv2,0.016,101.9
BT147,CTRPv2,0.032,95.62
BT147,CTRPv2,0.065,101.0
BT147,CTRPv2,0.13,97.07
BT147,CTRPv2,0.26,105.5
BT147,CTRPv2,0.52,101.9
BT147,CTRPv2,1.0,102.5
BT147,CTRPv2,2.1,104.8
BT147,CTRPv2,4.2,97.58
BT147,CTRPv2,8.3,68.4
BT147,CTRPv2,17.0,27.06
BT147,CTRPv2,33.0,16.81
BT147,CTRPv2,66.0,2.689
BT172,CTRPv2,0.002,103.9
BT172,CTRPv2,0.0041,98.35
BT172,CTRPv2,0.0081,94.26
BT172,CTRPv2,0.016,93.62
BT172,CTRPv2,0.032,103.3
BT172,CTRPv2,0.065,97.06
BT172,CTRPv2,0.13,96.4
BT172,CTRPv2,0.26,99.35
BT172,CTRPv2,0.52,100.3
BT172,CTRPv2,1.0,95.46
BT172,CTRPv2,2.1,100.1
BT172,CTRPv2,4.2,97.79
BT172,CTRPv2,8.3,75.08
BT172,CTRPv2,17.0,56.34
BT172,CTRPv2,33.0,23.57
BT172,CTRPv2,66.0,2.09
BT216,CTRPv2,0.002,101.4
BT216,CTRPv2,0.0041,105.2
BT216,CTRPv2,0.0081,99.44
BT216,CTRPv2,0.016,100.7
BT216,CTRPv2,0.032,110.9
BT216,CTRPv2,0.065,82.94
BT216,CTRPv2,0.13,102.3
BT216,CTRPv2,0.26,105.8
BT216,CTRPv2,0.52,103.3
BT216,CTRPv2,1.0,82.38
BT216,CTRPv2,2.1,91.53
BT216,CTRPv2,4.2,88.81
BT216,CTRPv2,8.3,35.23
BT216,CTRPv2,17.0,16.81
BT216,CTRPv2,33.0,7.029
BT216,CTRPv2,66.0,3.545
BT232,CTRPv2,0.002,98.86
BT232,CTRPv2,0.0041,95.18
BT232,CTRPv2,0.0081,106.4
BT232,CTRPv2,0.016,97.37
BT232,CTRPv2,0.032,96.67
BT232,CTRPv2,0.065,97.91
BT232,CTRPv2,0.13,90.83
BT232,CTRPv2,0.26,91.76
BT232,CTRPv2,0.52,99.23
BT232,CTRPv2,1.0,99.04
BT232,CTRPv2,2.1,97.39
BT232,CTRPv2,4.2,93.92
BT232,CTRPv2,8.3,87.04
BT232,CTRPv2,17.0,67.14
BT232,CTRPv2,33.0,49.3
BT232,CTRPv2,66.0,2.564
BT245,CTRPv2,0.002,127.6
BT245,CTRPv2,0.0041,96.39
BT245,CTRPv2,0.0081,108.9
BT245,CTRPv2,0.016,124.5
BT245,CTRPv2,0.032,113.0
BT245,CTRPv2,0.065,112.1
BT245,CTRPv2,0.13,118.3
BT245,CTRPv2,0.26,127.3
BT245,CTRPv2,0.52,113.2
BT245,CTRPv2,1.0,99.43
BT245,CTRPv2,2.1,105.1
BT245,CTRPv2,4.2,90.0
BT245,CTRPv2,8.3,82.88
BT245,CTRPv2,17.0,42.93
BT245,CTRPv2,33.0,16.73
BT245,CTRPv2,66.0,7.053
BT271,CTRPv2,0.002,90.76
BT271,CTRPv2,0.0041,93.83
BT271,CTRPv2,0.0081,94.45
BT271,CTRPv2,0.016,81.05
BT271,CTRPv2,0.032,109.1
BT271,CTRPv2,0.065,96.22
BT271,CTRPv2,0.13,104.3
BT271,CTRPv2,0.26,85.16
BT271,CTRPv2,0.52,109.6
BT271,CTRPv2,1.0,111.8
BT271,CTRPv2,2.1,112.7
BT271,CTRPv2,4.2,102.7
BT271,CTRPv2,17.0,2.609
BT271,CTRPv2,33.0,2.628
BT271,CTRPv2,66.0,2.61
BT286,CTRPv2,0.002,95.44
BT286,CTRPv2,0.0041,95.27
BT286,CTRPv2,0.0081,102.9
BT286,CTRPv2,0.016,98.35
BT286,CTRPv2,0.032,101.2
BT286,CTRPv2,0.065,96.03
BT286,CTRPv2,0.13,98.11
BT286,CTRPv2,0.26,88.68
BT286,CTRPv2,0.52,92.45
BT286,CTRPv2,1.0,94.42
BT286,CTRPv2,2.1,95.65
BT286,CTRPv2,4.2,91.6
BT286,CTRPv2,8.3,39.97
BT286,CTRPv2,17.0,5.414
BT286,CTRPv2,33.0,2.786
BT286,CTRPv2,66.0,2.98
BT320,CTRPv2,0.002,104.3
BT320,CTRPv2,0.0041,98.73
BT320,CTRPv2,0.0081,93.63
BT320,CTRPv2,0.016,93.04
BT320,CTRPv2,0.032,102.4
BT320,CTRPv2,0.065,98.71
BT320,CTRPv2,0.13,95.99
BT320,CTRPv2,0.26,50.4
BT320,CTRPv2,0.52,108.2
BT320,CTRPv2,1.0,103.7
BT320,CTRPv2,2.1,105.6
BT320,CTRPv2,4.2,102.9
BT320,CTRPv2,8.3,101.4
BT320,CTRPv2,17.0,96.04
BT320,CTRPv2,33.0,89.08
BT320,CTRPv2,66.0,58.41
BT328,CTRPv2,0.002,92.66
BT328,CTRPv2,0.0041,92.42
BT328,CTRPv2,0.0081,91.65
BT328,CTRPv2,0.016,90.51
BT328,CTRPv2,0.032,97.15
BT328,CTRPv2,0.065,96.4
BT328,CTRPv2,0.13,92.38
BT328,CTRPv2,0.26,93.27
BT328,CTRPv2,0.52,97.62
BT328,CTRPv2,1.0,93.74
BT328,CTRPv2,2.1,96.05
BT328,CTRPv2,4.2,95.08
BT328,CTRPv2,8.3,91.68
BT328,CTRPv2,17.0,83.08
BT328,CTRPv2,33.0,80.23
BT328,CTRPv2,66.0,5.853
BT330,CTRPv2,0.002,99.59
BT330,CTRPv2,0.0041,93.68
BT330,CTRPv2,0.0081,95.36
BT330,CTRPv2,0.016,97.48
BT330,CTRPv2,0.032,92.1
BT330,CTRPv2,0.065,93.36
BT330,CTRPv2,0.13,99.36
BT330,CTRPv2,0.26,87.68
BT330,CTRPv2,0.52,91.4
BT330,CTRPv2,1.0,89.52
BT330,CTRPv2,2.1,89.5
BT330,CTRPv2,4.2,88.1
BT330,CTRPv2,8.3,9.292
BT330,CTRPv2,17.0,3.035
BT330,CTRPv2,33.0,2.951
BT330,CTRPv2,66.0,3.013
BT333,CTRPv2,0.002,97.72
BT333,CTRPv2,0.0041,97.05
BT333,CTRPv2,0.0081,96.06
BT333,CTRPv2,0.016,95.17
BT333,CTRPv2,0.032,98.82
BT333,CTRPv2,0.065,91.44
BT333,CTRPv2,0.13,96.07
BT333,CTRPv2,0.26,88.72
BT333,CTRPv2,0.52,94.98
BT333,CTRPv2,1.0,87.13
BT333,CTRPv2,2.1,99.12
BT333,CTRPv2,4.2,96.52
BT333,CTRPv2,8.3,81.86
BT333,CTRPv2,17.0,45.41
BT333,CTRPv2,33.0,30.59
BT333,CTRPv2,66.0,3.923
BT340,CTRPv2,0.002,98.39
BT340,CTRPv2,0.0041,96.7
BT340,CTRPv2,0.0081,99.69
BT340,CTRPv2,0.016,100.3
BT340,CTRPv2,0.032,96.61
BT340,CTRPv2,0.065,105.8
BT340,CTRPv2,0.13,95.28
BT340,CTRPv2,0.26,100.0
BT340,CTRPv2,0.52,102.4
BT340,CTRPv2,1.0,95.58
BT340,CTRPv2,2.1,97.17
BT340,CTRPv2,4.2,94.8
BT340,CTRPv2,8.3,86.32
BT340,CTRPv2,17.0,53.42
BT340,CTRPv2,33.0,23.31
BT340,CTRPv2,66.0,2.462
BT359,CTRPv2,0.002,99.42
BT359,CTRPv2,0.0041,89.6
BT359,CTRPv2,0.0081,101.5
BT359,CTRPv2,0.016,97.19
BT359,CTRPv2,0.032,93.24
BT359,CTRPv2,0.065,92.27
BT359,CTRPv2,0.13,96.17
BT359,CTRPv2,0.26,96.65
BT359,CTRPv2,0.52,101.9
BT359,CTRPv2,1.0,90.39
BT359,CTRPv2,2.1,92.94
BT359,CTRPv2,4.2,90.34
BT359,CTRPv2,8.3,39.79
BT359,CTRPv2,17.0,20.84
BT359,CTRPv2,33.0,10.84
BT359,CTRPv2,66.0,2.748
BT416,CTRPv2,0.002,97.37
BT416,CTRPv2,0.0041,95.11
BT416,CTRPv2,0.0081,94.21
BT416,CTRPv2,0.016,95.67
BT416,CTRPv2,0.032,97.0
BT416,CTRPv2,0.065,96.79
BT416,CTRPv2,0.13,94.52
BT416,CTRPv2,0.26,96.62
BT416,CTRPv2,0.52,96.87
BT416,CTRPv2,1.0,89.41
BT416,CTRPv2,2.1,92.24
BT416,CTRPv2,4.2,83.75
BT416,CTRPv2,8.3,56.14
BT416,CTRPv2,17.0,17.94
BT416,CTRPv2,33.0,5.079
BT416,CTRPv2,66.0,2.192
BT422,CTRPv2,0.002,100.6
BT422,CTRPv2,0.0041,91.88
BT422,CTRPv2,0.0081,99.69
BT422,CTRPv2,0.016,99.01
BT422,CTRPv2,0.032,95.24
BT422,CTRPv2,0.065,101.1
BT422,CTRPv2,0.13,90.57
BT422,CTRPv2,0.26,83.65
BT422,CTRPv2,0.52,91.46
BT422,CTRPv2,1.0,90.68
BT422,CTRPv2,2.1,90.82
BT422,CTRPv2,4.2,77.9
BT422,CTRPv2,8.3,56.69
BT422,CTRPv2,17.0,12.76
BT422,CTRPv2,33.0,2.768
BT422,CTRPv2,66.0,2.522
BT428,CTRPv2,0.002,113.5
BT428,CTRPv2,0.0041,121.1
BT428,CTRPv2,0.0081,119.7
BT428,CTRPv2,0.016,114.5
BT428,CTRPv2,0.032,113.9
BT428,CTRPv2,0.065,101.3
BT428,CTRPv2,0.13,114.6
BT428,CTRPv2,0.26,121.5
BT428,CTRPv2,0.52,123.5
BT428,CTRPv2,1.0,123.8
BT428,CTRPv2,2.1,131.7
BT428,CTRPv2,4.2,124.1
BT428,CTRPv2,8.3,28.77
BT428,CTRPv2,17.0,3.286
BT428,CTRPv2,33.0,2.745
BT428,CTRPv2,66.0,2.711
BT440,CTRPv2,0.002,103.8
BT440,CTRPv2,0.0041,93.61
BT440,CTRPv2,0.0081,95.14
BT440,CTRPv2,0.016,93.18
BT440,CTRPv2,0.032,87.03
BT440,CTRPv2,0.065,97.31
BT440,CTRPv2,0.13,88.9
BT440,CTRPv2,0.26,91.13
BT440,CTRPv2,0.52,91.05
BT440,CTRPv2,1.0,86.46
BT440,CTRPv2,2.1,92.32
BT440,CTRPv2,4.2,86.57
BT440,CTRPv2,8.3,58.94
BT440,CTRPv2,17.0,26.45
BT440,CTRPv2,33.0,8.852
BT440,CTRPv2,66.0,5.811
BT444,CTRPv2,0.002,97.53
BT444,CTRPv2,0.0041,93.4
BT444,CTRPv2,0.0081,90.81
BT444,CTRPv2,0.016,91.43
BT444,CTRPv2,0.032,90.57
BT444,CTRPv2,0.065,98.13
BT444,CTRPv2,0.13,91.38
BT444,CTRPv2,0.26,71.64
BT444,CTRPv2,0.52,100.8
BT444,CTRPv2,1.0,98.09
BT444,CTRPv2,2.1,106.0
BT444,CTRPv2,4.2,99.97
BT444,CTRPv2,8.3,87.44
BT444,CTRPv2,17.0,56.91
BT444,CTRPv2,33.0,33.08
BT444,CTRPv2,66.0,5.468
BT482,CTRPv2,0.002,101.0
BT482,CTRPv2,0.0041,100.6
BT482,CTRPv2,0.0081,111.0
BT482,CTRPv2,0.016,97.14
BT482,CTRPv2,0.032,107.1
BT482,CTRPv2,0.065,97.81
BT482,CTRPv2,0.13,97.19
BT482,CTRPv2,0.26,95.25
BT482,CTRPv2,0.52,114.9
BT482,CTRPv2,1.0,103.7
BT482,CTRPv2,2.1,108.5
BT482,CTRPv2,4.2,108.3
BT482,CTRPv2,8.3,79.14
BT482,CTRPv2,17.0,30.24
BT482,CTRPv2,33.0,6.161
BT482,CTRPv2,66.0,2.255
BT498,CTRPv2,0.002,94.46
BT498,CTRPv2,0.0041,101.0
BT498,CTRPv2,0.0081,93.05
BT498,CTRPv2,0.016,85.58
BT498,CTRPv2,0.032,98.08
BT498,CTRPv2,0.065,96.31
BT498,CTRPv2,0.13,99.09
BT498,CTRPv2,0.26,87.48
BT498,CTRPv2,0.52,86.95
BT498,CTRPv2,1.0,84.57
BT498,CTRPv2,2.1,84.83
BT498,CTRPv2,4.2,92.84
BT498,CTRPv2,8.3,79.32
BT498,CTRPv2,17.0,73.86
BT498,CTRPv2,33.0,56.82
BT498,CTRPv2,66.0,7.241
BT504,CTRPv2,0.002,103.1
BT504,CTRPv2,0.0041,101.7
BT504,CTRPv2,0.0081,93.89
BT504,CTRPv2,0.016,99.43
BT504,CTRPv2,0.032,97.89
BT504,CTRPv2,0.065,98.29
BT504,CTRPv2,0.13,99.4
BT504,CTRPv2,0.26,93.47
BT504,CTRPv2,0.52,89.99
BT504,CTRPv2,1.0,96.13
BT504,CTRPv2,2.1,96.63
BT504,CTRPv2,4.2,90.72
BT504,CTRPv2,8.3,73.15
BT504,CTRPv2,17.0,13.27
BT504,CTRPv2,33.0,3.038
BT504,CTRPv2,66.0,2.009
2004,CTRPv2,0.002,78.13
2004,CTRPv2,0.0041,74.44
2004,CTRPv2,0.0081,80.42
2004,CTRPv2,0.016,91.0
2004,CTRPv2,0.032,86.24
2004,CTRPv2,0.065,92.85
2004,CTRPv2,0.13,85.34
2004,CTRPv2,0.26,87.34
2004,CTRPv2,0.52,82.14
2004,CTRPv2,1.0,88.17
2004,CTRPv2,2.1,97.36
2004,CTRPv2,4.2,93.71
2004,CTRPv2,8.3,76.72
2004,CTRPv2,17.0,68.62
2004,CTRPv2,33.0,56.09
2004,CTRPv2,66.0,8.393
ASKA,CTRPv2,0.002,89.3
ASKA,CTRPv2,0.0041,87.93
ASKA,CTRPv2,0.0081,91.23
ASKA,CTRPv2,0.016,89.51
ASKA,CTRPv2,0.032,89.51
ASKA,CTRPv2,0.065,74.39
ASKA,CTRPv2,0.13,82.94
ASKA,CTRPv2,0.26,93.06
ASKA,CTRPv2,0.52,88.89
ASKA,CTRPv2,1.0,85.36
ASKA,CTRPv2,2.1,96.97
ASKA,CTRPv2,4.2,100.5
ASKA,CTRPv2,8.3,93.04
ASKA,CTRPv2,17.0,85.95
ASKA,CTRPv2,33.0,99.3
ASKA,CTRPv2,66.0,49.23
BT12,CTRPv2,0.002,105.9
BT12,CTRPv2,0.0041,101.0
BT12,CTRPv2,0.0081,106.1
BT12,CTRPv2,0.016,102.3
BT12,CTRPv2,0.032,104.7
BT12,CTRPv2,0.065,99.97
BT12,CTRPv2,0.13,101.3
BT12,CTRPv2,0.26,109.1
BT12,CTRPv2,0.52,97.75
BT12,CTRPv2,1.0,97.35
BT12,CTRPv2,2.1,104.5
BT12,CTRPv2,4.2,103.6
BT12,CTRPv2,8.3,98.82
BT12,CTRPv2,17.0,101.4
BT12,CTRPv2,33.0,93.32
BT12,CTRPv2,66.0,27.06
BT16,CTRPv2,0.002,94.96
BT16,CTRPv2,0.0041,99.46
BT16,CTRPv2,0.0081,92.37
BT16,CTRPv2,0.016,103.0
BT16,CTRPv2,0.032,103.9
BT16,CTRPv2,0.065,100.7
BT16,CTRPv2,0.13,113.6
BT16,CTRPv2,0.26,110.1
BT16,CTRPv2,0.52,104.3
BT16,CTRPv2,1.0,110.7
BT16,CTRPv2,2.1,106.5
BT16,CTRPv2,4.2,111.9
BT16,CTRPv2,8.3,108.0
BT16,CTRPv2,17.0,103.8
BT16,CTRPv2,33.0,108.1
BT16,CTRPv2,66.0,81.7
SYO1,CTRPv2,0.002,87.74
SYO1,CTRPv2,0.0041,83.39
SYO1,CTRPv2,0.0081,84.6
SYO1,CTRPv2,0.016,83.63
SYO1,CTRPv2,0.032,84.55
SYO1,CTRPv2,0.065,88.01
SYO1,CTRPv2,0.13,83.38
SYO1,CTRPv2,0.26,89.41
SYO1,CTRPv2,0.52,88.9
SYO1,CTRPv2,1.0,89.6
SYO1,CTRPv2,2.1,89.02
SYO1,CTRPv2,4.2,87.55
SYO1,CTRPv2,8.3,89.05
SYO1,CTRPv2,17.0,81.59
SYO1,CTRPv2,33.0,82.79
SYO1,CTRPv2,66.0,46.87
TM87-16,CTRPv2,0.002,100.8
TM87-16,CTRPv2,0.0041,89.25
TM87-16,CTRPv2,0.0081,94.89
TM87-16,CTRPv2,0.016,87.5
TM87-16,CTRPv2,0.032,96.25
TM87-16,CTRPv2,0.065,89.79
TM87-16,CTRPv2,0.13,89.41
TM87-16,CTRPv2,0.26,88.91
TM87-16,CTRPv2,0.52,87.23
TM87-16,CTRPv2,1.0,86.55
TM87-16,CTRPv2,2.1,94.9
TM87-16,CTRPv2,4.2,91.78
TM87-16,CTRPv2,8.3,95.45
TM87-16,CTRPv2,17.0,90.7
TM87-16,CTRPv2,33.0,84.93
TM87-16,CTRPv2,66.0,62.28
TTC709,CTRPv2,0.002,87.99
TTC709,CTRPv2,0.0041,81.46
TTC709,CTRPv2,0.0081,89.91
TTC709,CTRPv2,0.016,90.57
TTC709,CTRPv2,0.032,90.31
TTC709,CTRPv2,0.065,94.36
TTC709,CTRPv2,0.13,98.92
TTC709,CTRPv2,0.26,80.32
TTC709,CTRPv2,0.52,88.65
TTC709,CTRPv2,1.0,86.08
TTC709,CTRPv2,2.1,91.97
TTC709,CTRPv2,4.2,81.27
TTC709,CTRPv2,8.3,64.7
TTC709,CTRPv2,17.0,50.84
TTC709,CTRPv2,33.0,32.01
TTC709,CTRPv2,66.0,3.55
YAMATO,CTRPv2,0.002,85.4
YAMATO,CTRPv2,0.0041,76.71
