Cell Line,Dataset,Dose,Response
VM-CUB-1,CTRPv2,2.1,88.24
VM-CUB-1,CTRPv2,4.2,90.9
VM-CUB-1,CTRPv2,8.3,94.94
VM-CUB-1,CTRPv2,17.0,96.84
VM-CUB-1,CTRPv2,33.0,82.75
VM-CUB-1,CTRPv2,66.0,86.94
KU-19-19,CTRPv2,0.002,97.84
KU-19-19,CTRPv2,0.0041,103.6
KU-19-19,CTRPv2,0.0081,102.8
KU-19-19,CTRPv2,0.016,101.5
KU-19-19,CTRPv2,0.032,102.6
KU-19-19,CTRPv2,0.065,96.76
KU-19-19,CTRPv2,0.13,108.5
KU-19-19,CTRPv2,0.26,100.4
KU-19-19,CTRPv2,0.52,113.0
KU-19-19,CTRPv2,1.0,108.6
KU-19-19,CTRPv2,2.1,109.7
KU-19-19,CTRPv2,4.2,99.57
KU-19-19,CTRPv2,8.3,107.1
KU-19-19,CTRPv2,17.0,112.0
KU-19-19,CTRPv2,33.0,101.9
KU-19-19,CTRPv2,66.0,103.7
TCCSUP,CTRPv2,0.002,98.54
TCCSUP,CTRPv2,0.0041,100.0
TCCSUP,CTRPv2,0.0081,101.9
TCCSUP,CTRPv2,0.016,104.3
TCCSUP,CTRPv2,0.032,93.93
TCCSUP,CTRPv2,0.065,96.6
TCCSUP,CTRPv2,0.13,96.7
TCCSUP,CTRPv2,0.26,93.51
TCCSUP,CTRPv2,0.52,97.19
TCCSUP,CTRPv2,1.0,93.61
TCCSUP,CTRPv2,2.1,95.34
TCCSUP,CTRPv2,4.2,87.35
TCCSUP,CTRPv2,8.3,81.3
TCCSUP,CTRPv2,17.0,82.15
TCCSUP,CTRPv2,33.0,46.54
TCCSUP,CTRPv2,66.0,16.2
5637,CTRPv2,0.002,96.51
5637,CTRPv2,0.0041,104.5
5637,CTRPv2,0.0081,97.46
5637,CTRPv2,0.016,96.11
5637,CTRPv2,0.032,99.89
5637,CTRPv2,0.065,100.4
5637,CTRPv2,0.13,93.96
5637,CTRPv2,0.26,89.51
5637,CTRPv2,0.52,90.47
5637,CTRPv2,1.0,87.08
5637,CTRPv2,2.1,74.35
5637,CTRPv2,4.2,60.67
5637,CTRPv2,8.3,71.65
5637,CTRPv2,17.0,70.64
5637,CTRPv2,33.0,52.55
5637,CTRPv2,66.0,46.32
SW1710,CTRPv2,0.002,98.64
SW1710,CTRPv2,0.0041,106.6
SW1710,CTRPv2,0.0081,102.4
SW1710,CTRPv2,0.016,102.5
SW1710,CTRPv2,0.032,107.2
SW1710,CTRPv2,0.065,101.2
SW1710,CTRPv2,0.13,102.8
SW1710,CTRPv2,0.26,99.49
SW1710,CTRPv2,0.52,105.5
SW1710,CTRPv2,1.0,102.4
SW1710,CTRPv2,2.1,104.5
SW1710,CTRPv2,4.2,101.7
SW1710,CTRPv2,8.3,94.63
SW1710,CTRPv2,17.0,100.0
SW1710,CTRPv2,33.0,98.11
SW1710,CTRPv2,66.0,88.21
RT-112,CTRPv2,0.002,101.4
RT-112,CTRPv2,0.0041,104.8
RT-112,CTRPv2,0.0081,104.2
RT-112,CTRPv2,0.016,105.2
RT-112,CTRPv2,0.032,107.9
RT-112,CTRPv2,0.065,102.7
RT-112,CTRPv2,0.13,103.2
RT-112,CTRPv2,0.26,104.3
RT-112,CTRPv2,0.52,102.9
RT-112,CTRPv2,1.0,98.51
RT-112,CTRPv2,2.1,97.98
RT-112,CTRPv2,4.2,98.67
RT-112,CTRPv2,8.3,96.89
RT-112,CTRPv2,17.0,98.95
RT-112,CTRPv2,33.0,96.68
RT-112,CTRPv2,66.0,102.1
UM-UC-3,CTRPv2,0.002,101.2
UM-UC-3,CTRPv2,0.0041,102.3
UM-UC-3,CTRPv2,0.0081,98.41
UM-UC-3,CTRPv2,0.016,102.4
UM-UC-3,CTRPv2,0.032,100.4
UM-UC-3,CTRPv2,0.065,102.3
UM-UC-3,CTRPv2,0.13,95.6
UM-UC-3,CTRPv2,0.26,103.7
UM-UC-3,CTRPv2,0.52,105.0
UM-UC-3,CTRPv2,1.0,102.5
UM-UC-3,CTRPv2,2.1,104.7
UM-UC-3,CTRPv2,4.2,104.3
UM-UC-3,CTRPv2,8.3,102.1
UM-UC-3,CTRPv2,17.0,100.3
UM-UC-3,CTRPv2,33.0,110.1
UM-UC-3,CTRPv2,66.0,98.65
HT-1376,CTRPv2,0.002,102.0
HT-1376,CTRPv2,0.0041,102.2
HT-1376,CTRPv2,0.0081,105.2
HT-1376,CTRPv2,0.016,103.8
HT-1376,CTRPv2,0.032,104.9
HT-1376,CTRPv2,0.065,106.4
HT-1376,CTRPv2,0.13,105.1
HT-1376,CTRPv2,0.26,98.41
HT-1376,CTRPv2,0.52,100.7
HT-1376,CTRPv2,1.0,102.8
HT-1376,CTRPv2,2.1,99.89
HT-1376,CTRPv2,4.2,99.28
HT-1376,CTRPv2,8.3,103.5
HT-1376,CTRPv2,17.0,103.2
HT-1376,CTRPv2,33.0,98.71
HT-1376,CTRPv2,66.0,94.0
RT4,CTRPv2,0.002,98.73
RT4,CTRPv2,0.0041,103.4
RT4,CTRPv2,0.0081,99.58
RT4,CTRPv2,0.016,101.7
RT4,CTRPv2,0.032,103.8
RT4,CTRPv2,0.065,94.79
RT4,CTRPv2,0.13,98.47
RT4,CTRPv2,0.26,92.21
RT4,CTRPv2,0.52,109.9
RT4,CTRPv2,1.0,106.0
RT4,CTRPv2,2.1,101.2
RT4,CTRPv2,4.2,97.09
RT4,CTRPv2,8.3,103.3
RT4,CTRPv2,17.0,101.2
RT4,CTRPv2,33.0,98.41
RT4,CTRPv2,66.0,96.38
J82,CTRPv2,0.002,91.59
J82,CTRPv2,0.0041,100.0
J82,CTRPv2,0.0081,95.14
J82,CTRPv2,0.016,94.55
J82,CTRPv2,0.032,93.89
J82,CTRPv2,0.065,97.91
J82,CTRPv2,0.13,97.74
J82,CTRPv2,0.26,94.82
J82,CTRPv2,0.52,100.6
J82,CTRPv2,1.0,103.3
J82,CTRPv2,2.1,95.07
J82,CTRPv2,4.2,90.64
J82,CTRPv2,8.3,93.76
J82,CTRPv2,17.0,103.2
J82,CTRPv2,33.0,100.0
J82,CTRPv2,66.0,100.1
BC-3C,CTRPv2,0.002,116.2
BC-3C,CTRPv2,0.0041,113.0
BC-3C,CTRPv2,0.0081,93.81
BC-3C,CTRPv2,0.016,92.62
BC-3C,CTRPv2,0.032,112.7
BC-3C,CTRPv2,0.065,119.2
BC-3C,CTRPv2,0.13,88.03
BC-3C,CTRPv2,0.26,87.89
BC-3C,CTRPv2,0.52,108.8
BC-3C,CTRPv2,1.0,114.0
BC-3C,CTRPv2,2.1,92.56
BC-3C,CTRPv2,4.2,64.55
BC-3C,CTRPv2,8.3,76.33
BC-3C,CTRPv2,17.0,90.55
BC-3C,CTRPv2,33.0,75.52
BC-3C,CTRPv2,66.0,56.54
T-24,CTRPv2,0.002,94.64
T-24,CTRPv2,0.0041,94.13
T-24,CTRPv2,0.0081,94.19
T-24,CTRPv2,0.016,98.42
T-24,CTRPv2,0.032,97.48
T-24,CTRPv2,0.065,100.4
T-24,CTRPv2,0.13,97.85
T-24,CTRPv2,0.26,98.33
T-24,CTRPv2,0.52,100.0
T-24,CTRPv2,1.0,94.86
T-24,CTRPv2,2.1,96.94
T-24,CTRPv2,4.2,98.46
T-24,CTRPv2,8.3,85.23
T-24,CTRPv2,17.0,93.47
T-24,CTRPv2,33.0,81.68
T-24,CTRPv2,66.0,80.72
647-V,CTRPv2,0.002,103.8
647-V,CTRPv2,0.0041,103.4
647-V,CTRPv2,0.0081,104.0
647-V,CTRPv2,0.016,105.7
647-V,CTRPv2,0.032,103.9
647-V,CTRPv2,0.065,108.7
647-V,CTRPv2,0.13,101.0
647-V,CTRPv2,0.26,102.0
647-V,CTRPv2,0.52,101.2
647-V,CTRPv2,1.0,105.7
647-V,CTRPv2,2.1,102.7
647-V,CTRPv2,4.2,101.6
647-V,CTRPv2,8.3,100.4
647-V,CTRPv2,17.0,104.2
647-V,CTRPv2,33.0,105.2
647-V,CTRPv2,66.0,104.2
SCaBER,CTRPv2,0.002,98.96
SCaBER,CTRPv2,0.0041,100.1
SCaBER,CTRPv2,0.0081,96.44
SCaBER,CTRPv2,0.016,98.49
SCaBER,CTRPv2,0.032,92.28
SCaBER,CTRPv2,0.065,101.9
SCaBER,CTRPv2,0.13,104.0
SCaBER,CTRPv2,0.26,101.0
SCaBER,CTRPv2,0.52,99.4
SCaBER,CTRPv2,1.0,108.3
SCaBER,CTRPv2,2.1,97.32
SCaBER,CTRPv2,4.2,100.0
SCaBER,CTRPv2,8.3,95.83
SCaBER,CTRPv2,17.0,101.2
SCaBER,CTRPv2,33.0,100.8
SCaBER,CTRPv2,66.0,104.4
HT-1197,CTRPv2,0.002,100.8
HT-1197,CTRPv2,0.0041,104.5
HT-1197,CTRPv2,0.0081,95.13
HT-1197,CTRPv2,0.016,100.1
HT-1197,CTRPv2,0.032,106.8
HT-1197,CTRPv2,0.065,104.0
HT-1197,CTRPv2,0.13,96.24
HT-1197,CTRPv2,0.26,97.98
HT-1197,CTRPv2,0.52,99.57
HT-1197,CTRPv2,1.0,102.0
HT-1197,CTRPv2,2.1,99.02
HT-1197,CTRPv2,4.2,89.09
HT-1197,CTRPv2,8.3,67.34
HT-1197,CTRPv2,17.0,81.6
HT-1197,CTRPv2,33.0,57.9
HT-1197,CTRPv2,66.0,75.25
UM-UC-1,CTRPv2,0.002,98.91
UM-UC-1,CTRPv2,0.0041,94.9
UM-UC-1,CTRPv2,0.0081,95.28
UM-UC-1,CTRPv2,0.016,100.4
UM-UC-1,CTRPv2,0.032,90.53
UM-UC-1,CTRPv2,0.065,96.78
UM-UC-1,CTRPv2,0.13,98.57
UM-UC-1,CTRPv2,0.26,91.29
UM-UC-1,CTRPv2,0.52,85.58
UM-UC-1,CTRPv2,1.0,94.3
UM-UC-1,CTRPv2,2.1,87.79
UM-UC-1,CTRPv2,4.2,69.88
UM-UC-1,CTRPv2,8.3,70.18
UM-UC-1,CTRPv2,17.0,77.33
UM-UC-1,CTRPv2,33.0,52.6
U-BLC1,CTRPv2,0.002,114.0
U-BLC1,CTRPv2,0.0041,112.0
U-BLC1,CTRPv2,0.0081,113.7
U-BLC1,CTRPv2,0.016,113.4
U-BLC1,CTRPv2,0.032,107.2
U-BLC1,CTRPv2,0.065,104.6
U-BLC1,CTRPv2,0.13,116.7
U-BLC1,CTRPv2,0.26,110.5
U-BLC1,CTRPv2,0.52,111.0
U-BLC1,CTRPv2,1.0,105.5
U-BLC1,CTRPv2,2.1,117.5
U-BLC1,CTRPv2,4.2,93.7
U-BLC1,CTRPv2,8.3,82.76
U-BLC1,CTRPv2,17.0,82.42
U-BLC1,CTRPv2,33.0,81.06
U-BLC1,CTRPv2,66.0,73.21
KMBC-2,CTRPv2,0.002,99.32
KMBC-2,CTRPv2,0.0041,92.3
KMBC-2,CTRPv2,0.0081,109.1
KMBC-2,CTRPv2,0.016,103.5
KMBC-2,CTRPv2,0.032,94.82
KMBC-2,CTRPv2,0.065,91.19
KMBC-2,CTRPv2,0.13,101.3
KMBC-2,CTRPv2,0.26,103.5
KMBC-2,CTRPv2,0.52,98.16
KMBC-2,CTRPv2,1.0,95.98
KMBC-2,CTRPv2,2.1,108.1
KMBC-2,CTRPv2,4.2,97.16
KMBC-2,CTRPv2,8.3,56.06
KMBC-2,CTRPv2,17.0,51.36
KMBC-2,CTRPv2,33.0,48.5
