Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1693,CTRPv2,6.599,N/A,0.00466,86.801,0
COR-L95,CTRPv2,2.613,N/A,1e+06,94.774,0
NCI-H1092,CTRPv2,2.657,N/A,0.0305,95.840,0
NCI-H2171,CTRPv2,4.744,N/A,1e+06,90.512,0
NCI-H2196,CTRPv2,3.976,N/A,0.00156,92.049,0
NCI-H1341,CTRPv2,7.966,N/A,0.00269,91.192,0
NCI-H1568,CTRPv2,3.523,N/A,7.41e+05,92.954,0
NCI-H1703,CTRPv2,4.281,N/A,0.00162,91.438,0
NCI-H838,CTRPv2,0.000,N/A,0.001,100.000,0
LUDLU-1,CTRPv2,3.187,N/A,4.48,93.626,0
NCI-H1915,CTRPv2,1.444,N/A,126,97.111,0
NCI-H1944,CTRPv2,6.135,N/A,0.000154,93.106,0
NCI-H520,CTRPv2,8.559,N/A,1e-06,91.441,0
NCI-H522,CTRPv2,10.789,N/A,0.000511,78.421,0
NCI-H2110,CTRPv2,2.480,N/A,64.4,95.040,0
NCI-H1395,CTRPv2,1.865,N/A,1e+06,96.270,0
DMS 454,CTRPv2,0.028,N/A,0.0114,99.962,0
HCC2935,CTRPv2,20.279,N/A,0.24,57.345,0.135
HOP-62,CTRPv2,2.725,27.4,27.4,0.000,0.0196
KNS-62,CTRPv2,0.535,46.7,46.7,0.000,0
NCI-H1563,CTRPv2,3.192,N/A,1e+06,93.615,0
Calu-1,CTRPv2,1.251,N/A,2.38e+03,97.498,0
DMS-114,CTRPv2,1.547,N/A,0.0104,97.989,0
EKVX,CTRPv2,0.169,N/A,0.000522,99.829,0
HCC-1438,CTRPv2,2.199,29.8,29.8,0.000,0.0147
NCI-H1651,CTRPv2,1.264,N/A,742,97.472,0
NCI-H1793,CTRPv2,3.989,N/A,5.38e-05,92.022,0
NCI-H1694,CTRPv2,10.702,9.91,9.19,12.989,0.097
