Cell Line,Dataset,Dose,Response
8-MG-BA,GDSC1000,0.078125,99.6789
8-MG-BA,GDSC1000,0.15625,102.191
8-MG-BA,GDSC1000,0.3125,97.3438
8-MG-BA,GDSC1000,0.625,94.5402
8-MG-BA,GDSC1000,1.25,92.4381
8-MG-BA,GDSC1000,2.5,90.3125
8-MG-BA,GDSC1000,5.0,90.4256
8-MG-BA,GDSC1000,10.0,85.2798
8-MG-BA,GDSC1000,20.0,77.9313
CAS-1,GDSC1000,0.078125,100.957
CAS-1,GDSC1000,0.15625,90.1542
CAS-1,GDSC1000,0.3125,94.5691
CAS-1,GDSC1000,0.625,81.8091
CAS-1,GDSC1000,1.25,86.322
CAS-1,GDSC1000,2.5,86.8161
CAS-1,GDSC1000,5.0,79.2242
CAS-1,GDSC1000,10.0,77.4253
CAS-1,GDSC1000,20.0,61.6822
MOG-G-CCM,GDSC1000,0.078125,98.567
MOG-G-CCM,GDSC1000,0.15625,103.458
MOG-G-CCM,GDSC1000,0.3125,60.5136
MOG-G-CCM,GDSC1000,0.625,84.5378
MOG-G-CCM,GDSC1000,1.25,98.6881
MOG-G-CCM,GDSC1000,2.5,97.2104
MOG-G-CCM,GDSC1000,5.0,89.542
MOG-G-CCM,GDSC1000,10.0,85.7499
MOG-G-CCM,GDSC1000,20.0,90.711
KNS-42,GDSC1000,0.078125,98.5996
KNS-42,GDSC1000,0.15625,101.077
KNS-42,GDSC1000,0.3125,101.676
KNS-42,GDSC1000,0.625,98.4305
KNS-42,GDSC1000,1.25,102.224
KNS-42,GDSC1000,2.5,98.9618
KNS-42,GDSC1000,5.0,97.619
KNS-42,GDSC1000,10.0,98.5828
KNS-42,GDSC1000,20.0,89.5786
T98G,GDSC1000,0.078125,107.84
T98G,GDSC1000,0.15625,99.7904
T98G,GDSC1000,0.3125,100.152
T98G,GDSC1000,0.625,102.767
T98G,GDSC1000,1.25,99.381
T98G,GDSC1000,2.5,96.5926
T98G,GDSC1000,5.0,97.2018
T98G,GDSC1000,10.0,97.8309
T98G,GDSC1000,20.0,90.5528
KINGS-1,GDSC1000,0.078125,99.9173
KINGS-1,GDSC1000,0.15625,98.411
KINGS-1,GDSC1000,0.3125,104.083
KINGS-1,GDSC1000,0.625,96.1423
KINGS-1,GDSC1000,1.25,105.846
KINGS-1,GDSC1000,2.5,97.8411
KINGS-1,GDSC1000,5.0,99.9697
KINGS-1,GDSC1000,10.0,99.0891
KINGS-1,GDSC1000,20.0,99.0327
DK-MG,GDSC1000,0.078125,104.623
DK-MG,GDSC1000,0.15625,104.332
DK-MG,GDSC1000,0.3125,106.348
DK-MG,GDSC1000,0.625,108.396
DK-MG,GDSC1000,1.25,90.075
DK-MG,GDSC1000,2.5,104.352
DK-MG,GDSC1000,5.0,95.2691
DK-MG,GDSC1000,10.0,97.2857
DK-MG,GDSC1000,20.0,80.6856
PFSK-1,GDSC1000,0.078125,100.801
PFSK-1,GDSC1000,0.15625,96.8983
PFSK-1,GDSC1000,0.3125,105.821
PFSK-1,GDSC1000,0.625,96.814
PFSK-1,GDSC1000,1.25,98.096
PFSK-1,GDSC1000,2.5,98.7557
PFSK-1,GDSC1000,5.0,98.1137
PFSK-1,GDSC1000,10.0,99.4846
PFSK-1,GDSC1000,20.0,90.5234
D-336MG,GDSC1000,0.078125,95.0314
D-336MG,GDSC1000,0.15625,98.7652
D-336MG,GDSC1000,0.3125,93.8385
D-336MG,GDSC1000,0.625,88.3885
D-336MG,GDSC1000,1.25,91.4223
D-336MG,GDSC1000,2.5,94.2016
D-336MG,GDSC1000,5.0,99.248
D-336MG,GDSC1000,10.0,83.7176
D-336MG,GDSC1000,20.0,41.4791
SF539,GDSC1000,0.078125,97.1903
SF539,GDSC1000,0.15625,88.0362
SF539,GDSC1000,0.3125,91.2188
SF539,GDSC1000,0.625,88.5047
SF539,GDSC1000,1.25,91.3191
SF539,GDSC1000,2.5,87.4035
SF539,GDSC1000,5.0,88.0939
SF539,GDSC1000,10.0,86.4328
SF539,GDSC1000,20.0,82.6316
ONS-76,GDSC1000,0.078125,104.865
ONS-76,GDSC1000,0.15625,102.913
ONS-76,GDSC1000,0.3125,99.0256
ONS-76,GDSC1000,0.625,89.9467
ONS-76,GDSC1000,1.25,96.7147
ONS-76,GDSC1000,2.5,91.0723
ONS-76,GDSC1000,5.0,92.2714
ONS-76,GDSC1000,10.0,82.1952
ONS-76,GDSC1000,20.0,76.9704
H4,GDSC1000,0.078125,100.299
H4,GDSC1000,0.15625,96.7273
H4,GDSC1000,0.3125,95.0498
H4,GDSC1000,0.625,93.8604
H4,GDSC1000,1.25,96.3973
H4,GDSC1000,2.5,92.6562
H4,GDSC1000,5.0,96.546
H4,GDSC1000,10.0,94.833
H4,GDSC1000,20.0,91.0724
D-263MG,GDSC1000,0.078125,97.2188
D-263MG,GDSC1000,0.15625,99.3363
D-263MG,GDSC1000,0.3125,99.6126
D-263MG,GDSC1000,0.625,103.769
D-263MG,GDSC1000,1.25,100.7
D-263MG,GDSC1000,2.5,96.3154
D-263MG,GDSC1000,5.0,96.1459
D-263MG,GDSC1000,10.0,95.7684
D-263MG,GDSC1000,20.0,91.5633
AM-38,GDSC1000,0.078125,95.5032
AM-38,GDSC1000,0.15625,86.4969
AM-38,GDSC1000,0.3125,94.2174
AM-38,GDSC1000,0.625,80.9956
AM-38,GDSC1000,1.25,82.9549
AM-38,GDSC1000,2.5,84.4676
AM-38,GDSC1000,5.0,78.0258
AM-38,GDSC1000,10.0,69.2134
AM-38,GDSC1000,20.0,56.5175
CCF-STTG1,GDSC1000,0.078125,102.592
CCF-STTG1,GDSC1000,0.15625,101.157
CCF-STTG1,GDSC1000,0.3125,104.651
CCF-STTG1,GDSC1000,0.625,99.7174
CCF-STTG1,GDSC1000,1.25,100.468
CCF-STTG1,GDSC1000,2.5,94.0978
CCF-STTG1,GDSC1000,5.0,95.5384
CCF-STTG1,GDSC1000,10.0,95.2466
CCF-STTG1,GDSC1000,20.0,98.5539
LN-18,GDSC1000,0.078125,94.0622
LN-18,GDSC1000,0.15625,101.613
LN-18,GDSC1000,0.3125,96.2804
LN-18,GDSC1000,0.625,103.757
LN-18,GDSC1000,1.25,105.337
LN-18,GDSC1000,2.5,101.162
LN-18,GDSC1000,5.0,99.6989
LN-18,GDSC1000,10.0,103.352
LN-18,GDSC1000,20.0,104.187
42-MG-BA,GDSC1000,0.078125,102.381
42-MG-BA,GDSC1000,0.15625,99.7108
42-MG-BA,GDSC1000,0.3125,93.0643
42-MG-BA,GDSC1000,0.625,91.0641
42-MG-BA,GDSC1000,1.25,95.5958
42-MG-BA,GDSC1000,2.5,91.5768
42-MG-BA,GDSC1000,5.0,95.9938
42-MG-BA,GDSC1000,10.0,92.7639
42-MG-BA,GDSC1000,20.0,92.4359
GI-1,GDSC1000,0.078125,91.994
GI-1,GDSC1000,0.15625,78.6534
GI-1,GDSC1000,0.3125,75.7989
GI-1,GDSC1000,0.625,69.7149
GI-1,GDSC1000,1.25,69.1007
GI-1,GDSC1000,2.5,69.1975
GI-1,GDSC1000,5.0,61.7299
GI-1,GDSC1000,10.0,61.8795
GI-1,GDSC1000,20.0,55.112
SF126,GDSC1000,0.078125,96.5287
SF126,GDSC1000,0.15625,92.5601
SF126,GDSC1000,0.3125,99.4505
SF126,GDSC1000,0.625,93.2211
SF126,GDSC1000,1.25,98.7068
SF126,GDSC1000,2.5,88.8082
SF126,GDSC1000,5.0,88.8561
SF126,GDSC1000,10.0,89.722
SF126,GDSC1000,20.0,88.7707
U-87-MG,GDSC1000,0.078125,111.493
U-87-MG,GDSC1000,0.15625,95.0107
U-87-MG,GDSC1000,0.3125,101.384
U-87-MG,GDSC1000,0.625,97.4473
U-87-MG,GDSC1000,1.25,96.8434
U-87-MG,GDSC1000,2.5,93.63
U-87-MG,GDSC1000,5.0,108.557
U-87-MG,GDSC1000,10.0,93.9616
U-87-MG,GDSC1000,20.0,99.4339
KALS-1,GDSC1000,0.078125,104.844
KALS-1,GDSC1000,0.15625,99.429
KALS-1,GDSC1000,0.3125,95.864
KALS-1,GDSC1000,0.625,94.2341
KALS-1,GDSC1000,1.25,98.3026
KALS-1,GDSC1000,2.5,92.5218
KALS-1,GDSC1000,5.0,93.3964
KALS-1,GDSC1000,10.0,92.7893
KALS-1,GDSC1000,20.0,85.5963
SW1088,GDSC1000,0.078125,102.618
SW1088,GDSC1000,0.15625,96.9764
SW1088,GDSC1000,0.3125,99.0973
SW1088,GDSC1000,0.625,97.1907
SW1088,GDSC1000,1.25,95.15
SW1088,GDSC1000,2.5,92.7147
SW1088,GDSC1000,5.0,97.8527
SW1088,GDSC1000,10.0,94.3554
SW1088,GDSC1000,20.0,84.3955
SK-MG-1,GDSC1000,0.078125,109.576
SK-MG-1,GDSC1000,0.15625,111.459
SK-MG-1,GDSC1000,0.3125,120.503
SK-MG-1,GDSC1000,0.625,121.595
SK-MG-1,GDSC1000,1.25,121.738
SK-MG-1,GDSC1000,2.5,123.389
SK-MG-1,GDSC1000,5.0,119.714
SK-MG-1,GDSC1000,10.0,114.739
SK-MG-1,GDSC1000,20.0,112.485
Daoy,GDSC1000,0.078125,106.067
Daoy,GDSC1000,0.15625,100.101
Daoy,GDSC1000,0.3125,101.676
Daoy,GDSC1000,0.625,101.958
Daoy,GDSC1000,1.25,97.8044
Daoy,GDSC1000,2.5,97.9712
Daoy,GDSC1000,5.0,97.1127
Daoy,GDSC1000,10.0,103.304
Daoy,GDSC1000,20.0,82.0185
D-502MG,GDSC1000,0.078125,101.223
D-502MG,GDSC1000,0.15625,100.605
D-502MG,GDSC1000,0.3125,103.159
D-502MG,GDSC1000,0.625,97.9439
D-502MG,GDSC1000,1.25,106.066
D-502MG,GDSC1000,2.5,96.1967
D-502MG,GDSC1000,5.0,102.209
D-502MG,GDSC1000,10.0,95.2785
D-502MG,GDSC1000,20.0,86.0537
GAMG,GDSC1000,0.078125,107.197
GAMG,GDSC1000,0.15625,111.368
GAMG,GDSC1000,0.3125,101.044
GAMG,GDSC1000,0.625,95.557
GAMG,GDSC1000,1.25,92.724
GAMG,GDSC1000,2.5,96.4535
GAMG,GDSC1000,5.0,93.047
GAMG,GDSC1000,10.0,106.203
GAMG,GDSC1000,20.0,83.8207
LN-405,GDSC1000,0.078125,92.143
LN-405,GDSC1000,0.15625,96.0517
LN-405,GDSC1000,0.3125,105.991
LN-405,GDSC1000,0.625,101.292
LN-405,GDSC1000,1.25,106.74
LN-405,GDSC1000,2.5,97.6823
LN-405,GDSC1000,5.0,105.274
LN-405,GDSC1000,10.0,91.5938
LN-405,GDSC1000,20.0,87.219
NMC-G1,GDSC1000,0.078125,126.99
NMC-G1,GDSC1000,0.15625,123.694
NMC-G1,GDSC1000,0.3125,122.711
NMC-G1,GDSC1000,0.625,117.679
NMC-G1,GDSC1000,1.25,114.778
NMC-G1,GDSC1000,2.5,112.438
NMC-G1,GDSC1000,5.0,113.298
NMC-G1,GDSC1000,10.0,115.909
NMC-G1,GDSC1000,20.0,104.122
LN-229,GDSC1000,0.078125,98.4915
LN-229,GDSC1000,0.15625,97.5045
LN-229,GDSC1000,0.3125,98.7078
LN-229,GDSC1000,0.625,95.2167
LN-229,GDSC1000,1.25,94.9292
LN-229,GDSC1000,2.5,95.9476
LN-229,GDSC1000,5.0,94.9965
LN-229,GDSC1000,10.0,106.38
LN-229,GDSC1000,20.0,96.1712
D-542MG,GDSC1000,0.078125,106.78
D-542MG,GDSC1000,0.15625,106.422
D-542MG,GDSC1000,0.3125,101.608
D-542MG,GDSC1000,0.625,100.792
D-542MG,GDSC1000,1.25,107.653
D-542MG,GDSC1000,2.5,94.6219
D-542MG,GDSC1000,5.0,101.635
D-542MG,GDSC1000,10.0,97.7472
D-542MG,GDSC1000,20.0,94.7746
KS-1,GDSC1000,0.078125,90.591
KS-1,GDSC1000,0.15625,93.0207
KS-1,GDSC1000,0.3125,88.5826
KS-1,GDSC1000,0.625,79.476
KS-1,GDSC1000,1.25,78.2559
KS-1,GDSC1000,2.5,73.0372
KS-1,GDSC1000,5.0,70.4706
KS-1,GDSC1000,10.0,72.2213
KS-1,GDSC1000,20.0,44.8111
M059J,GDSC1000,0.078125,105.05
M059J,GDSC1000,0.15625,102.378
M059J,GDSC1000,0.3125,97.3935
M059J,GDSC1000,0.625,101.053
M059J,GDSC1000,1.25,96.5981
M059J,GDSC1000,2.5,86.311
M059J,GDSC1000,5.0,77.3041
M059J,GDSC1000,10.0,90.4546
M059J,GDSC1000,20.0,75.1983
D-566MG,GDSC1000,0.078125,104.526
D-566MG,GDSC1000,0.15625,114.114
D-566MG,GDSC1000,0.3125,107.226
D-566MG,GDSC1000,0.625,103.242
D-566MG,GDSC1000,1.25,90.1397
D-566MG,GDSC1000,2.5,77.5851
D-566MG,GDSC1000,5.0,69.575
D-566MG,GDSC1000,10.0,63.0125
D-566MG,GDSC1000,20.0,57.1386
LNZTA3WT4,GDSC1000,0.078125,97.1176
LNZTA3WT4,GDSC1000,0.15625,97.5248
LNZTA3WT4,GDSC1000,0.3125,100.158
LNZTA3WT4,GDSC1000,0.625,99.0321
LNZTA3WT4,GDSC1000,1.25,101.278
LNZTA3WT4,GDSC1000,2.5,96.9693
LNZTA3WT4,GDSC1000,5.0,98.8051
LNZTA3WT4,GDSC1000,10.0,98.2514
LNZTA3WT4,GDSC1000,20.0,91.9553
no-11,GDSC1000,0.078125,95.3113
no-11,GDSC1000,0.15625,105.772
no-11,GDSC1000,0.3125,96.2728
no-11,GDSC1000,0.625,92.8607
no-11,GDSC1000,1.25,95.4991
no-11,GDSC1000,2.5,88.649
no-11,GDSC1000,5.0,93.9164
no-11,GDSC1000,10.0,82.9165
no-11,GDSC1000,20.0,78.9992
no-10,GDSC1000,0.078125,90.5433
no-10,GDSC1000,0.15625,89.1618
no-10,GDSC1000,0.3125,88.5324
no-10,GDSC1000,0.625,85.0361
no-10,GDSC1000,1.25,87.2978
no-10,GDSC1000,2.5,84.4862
no-10,GDSC1000,5.0,84.0673
no-10,GDSC1000,10.0,86.5857
no-10,GDSC1000,20.0,78.542
SW1783,GDSC1000,0.078125,94.1166
SW1783,GDSC1000,0.15625,105.776
SW1783,GDSC1000,0.3125,97.9615
SW1783,GDSC1000,0.625,84.0236
SW1783,GDSC1000,1.25,83.4679
SW1783,GDSC1000,2.5,80.3577
SW1783,GDSC1000,5.0,81.0197
SW1783,GDSC1000,10.0,92.8197
SW1783,GDSC1000,20.0,92.3923
GMS-10,GDSC1000,0.078125,107.039
GMS-10,GDSC1000,0.15625,109.735
GMS-10,GDSC1000,0.3125,122.026
GMS-10,GDSC1000,0.625,103.498
GMS-10,GDSC1000,1.25,110.879
GMS-10,GDSC1000,2.5,105.513
GMS-10,GDSC1000,5.0,98.8641
GMS-10,GDSC1000,10.0,121.742
GMS-10,GDSC1000,20.0,94.6632
U-118-MG,GDSC1000,0.078125,97.5847
U-118-MG,GDSC1000,0.15625,105.607
U-118-MG,GDSC1000,0.3125,104.88
U-118-MG,GDSC1000,0.625,100.589
U-118-MG,GDSC1000,1.25,102.54
U-118-MG,GDSC1000,2.5,101.767
U-118-MG,GDSC1000,5.0,103.611
U-118-MG,GDSC1000,10.0,101.556
U-118-MG,GDSC1000,20.0,101.557
A172,GDSC1000,0.078125,104.064
A172,GDSC1000,0.15625,99.7155
A172,GDSC1000,0.3125,78.4673
A172,GDSC1000,0.625,75.9541
A172,GDSC1000,1.25,74.914
A172,GDSC1000,2.5,89.3869
A172,GDSC1000,5.0,95.324
A172,GDSC1000,10.0,88.819
A172,GDSC1000,20.0,95.0668
DBTRG-05MG,GDSC1000,0.078125,106.933
DBTRG-05MG,GDSC1000,0.15625,105.864
DBTRG-05MG,GDSC1000,0.3125,105.454
DBTRG-05MG,GDSC1000,0.625,100.395
DBTRG-05MG,GDSC1000,1.25,96.4968
DBTRG-05MG,GDSC1000,2.5,91.5081
DBTRG-05MG,GDSC1000,5.0,98.8108
DBTRG-05MG,GDSC1000,10.0,95.6659
DBTRG-05MG,GDSC1000,20.0,93.8211
SNB75,GDSC1000,0.078125,95.5887
SNB75,GDSC1000,0.15625,87.381
SNB75,GDSC1000,0.3125,84.3386
SNB75,GDSC1000,0.625,83.9972
SNB75,GDSC1000,1.25,85.8571
SNB75,GDSC1000,2.5,89.9264
SNB75,GDSC1000,5.0,91.2682
SNB75,GDSC1000,10.0,86.9987
SNB75,GDSC1000,20.0,82.9813
YKG-1,GDSC1000,0.078125,103.012
YKG-1,GDSC1000,0.15625,98.1866
YKG-1,GDSC1000,0.3125,100.489
YKG-1,GDSC1000,0.625,93.8856
YKG-1,GDSC1000,1.25,96.1526
YKG-1,GDSC1000,2.5,91.3012
YKG-1,GDSC1000,5.0,105.06
YKG-1,GDSC1000,10.0,96.5894
YKG-1,GDSC1000,20.0,76.9105
SF268,GDSC1000,0.078125,101.238
SF268,GDSC1000,0.15625,87.1994
SF268,GDSC1000,0.3125,95.7244
SF268,GDSC1000,0.625,92.0071
SF268,GDSC1000,1.25,94.9111
SF268,GDSC1000,2.5,90.7693
SF268,GDSC1000,5.0,90.2955
SF268,GDSC1000,10.0,90.9575
SF268,GDSC1000,20.0,87.0826
