Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,0.0041,95.11
JURL-MK1,CTRPv2,0.0081,91.61
JURL-MK1,CTRPv2,0.016,84.93
JURL-MK1,CTRPv2,0.032,88.22
JURL-MK1,CTRPv2,0.065,82.8
JURL-MK1,CTRPv2,0.13,74.12
JURL-MK1,CTRPv2,0.26,62.26
JURL-MK1,CTRPv2,0.52,56.79
JURL-MK1,CTRPv2,1.0,62.96
JURL-MK1,CTRPv2,2.1,45.2
JURL-MK1,CTRPv2,4.2,25.51
JURL-MK1,CTRPv2,8.3,24.42
JURL-MK1,CTRPv2,17.0,22.36
JURL-MK1,CTRPv2,33.0,7.195
JURL-MK1,CTRPv2,0.001,131.9
JURL-MK1,CTRPv2,0.002,134.3
JURL-MK1,CTRPv2,0.0041,136.3
JURL-MK1,CTRPv2,0.0081,136.1
JURL-MK1,CTRPv2,0.016,133.1
JURL-MK1,CTRPv2,0.032,137.2
JURL-MK1,CTRPv2,0.065,135.8
JURL-MK1,CTRPv2,0.13,137.1
JURL-MK1,CTRPv2,0.26,129.2
JURL-MK1,CTRPv2,0.52,123.1
JURL-MK1,CTRPv2,1.0,131.0
JURL-MK1,CTRPv2,2.1,132.9
JURL-MK1,CTRPv2,4.2,75.28
JURL-MK1,CTRPv2,8.3,81.47
JURL-MK1,CTRPv2,17.0,64.57
JURL-MK1,CTRPv2,33.0,19.2
P12-ICHIKAWA,CTRPv2,0.001,95.58
P12-ICHIKAWA,CTRPv2,0.002,98.32
P12-ICHIKAWA,CTRPv2,0.0041,95.86
P12-ICHIKAWA,CTRPv2,0.0081,89.69
P12-ICHIKAWA,CTRPv2,0.016,86.11
P12-ICHIKAWA,CTRPv2,0.032,88.68
P12-ICHIKAWA,CTRPv2,0.065,82.17
P12-ICHIKAWA,CTRPv2,0.13,70.8
P12-ICHIKAWA,CTRPv2,0.26,60.03
P12-ICHIKAWA,CTRPv2,0.52,55.31
P12-ICHIKAWA,CTRPv2,1.0,58.77
P12-ICHIKAWA,CTRPv2,2.1,50.43
P12-ICHIKAWA,CTRPv2,4.2,38.38
P12-ICHIKAWA,CTRPv2,8.3,36.94
P12-ICHIKAWA,CTRPv2,17.0,32.41
P12-ICHIKAWA,CTRPv2,33.0,7.287
P12-ICHIKAWA,CTRPv2,0.001,130.4
P12-ICHIKAWA,CTRPv2,0.002,131.9
P12-ICHIKAWA,CTRPv2,0.0041,130.4
P12-ICHIKAWA,CTRPv2,0.0081,133.0
P12-ICHIKAWA,CTRPv2,0.016,130.0
P12-ICHIKAWA,CTRPv2,0.032,133.7
P12-ICHIKAWA,CTRPv2,0.065,134.5
P12-ICHIKAWA,CTRPv2,0.13,127.0
P12-ICHIKAWA,CTRPv2,0.26,124.3
P12-ICHIKAWA,CTRPv2,0.52,122.0
P12-ICHIKAWA,CTRPv2,1.0,123.4
P12-ICHIKAWA,CTRPv2,2.1,129.2
P12-ICHIKAWA,CTRPv2,4.2,70.78
P12-ICHIKAWA,CTRPv2,8.3,74.51
P12-ICHIKAWA,CTRPv2,17.0,59.64
P12-ICHIKAWA,CTRPv2,33.0,14.46
KE-37,CTRPv2,0.001,99.79
KE-37,CTRPv2,0.002,101.4
KE-37,CTRPv2,0.0041,97.61
KE-37,CTRPv2,0.0081,89.3
KE-37,CTRPv2,0.016,76.38
KE-37,CTRPv2,0.032,80.74
KE-37,CTRPv2,0.065,63.27
KE-37,CTRPv2,0.13,51.34
KE-37,CTRPv2,0.26,53.99
KE-37,CTRPv2,0.52,55.73
KE-37,CTRPv2,1.0,59.49
KE-37,CTRPv2,2.1,48.29
KE-37,CTRPv2,4.2,54.22
KE-37,CTRPv2,8.3,48.84
KE-37,CTRPv2,17.0,45.08
KE-37,CTRPv2,33.0,3.871
KMS-21BM,CTRPv2,0.001,93.83
KMS-21BM,CTRPv2,0.002,94.02
KMS-21BM,CTRPv2,0.0041,92.69
KMS-21BM,CTRPv2,0.0081,84.72
KMS-21BM,CTRPv2,0.016,79.16
KMS-21BM,CTRPv2,0.032,74.55
KMS-21BM,CTRPv2,0.065,71.27
KMS-21BM,CTRPv2,0.13,63.34
KMS-21BM,CTRPv2,0.26,67.54
KMS-21BM,CTRPv2,0.52,61.76
KMS-21BM,CTRPv2,1.0,73.77
KMS-21BM,CTRPv2,2.1,52.89
KMS-21BM,CTRPv2,4.2,31.55
KMS-21BM,CTRPv2,8.3,28.12
KMS-21BM,CTRPv2,17.0,22.48
KMS-21BM,CTRPv2,33.0,13.23
MOLM-13,CTRPv2,0.001,94.94
MOLM-13,CTRPv2,0.002,90.58
MOLM-13,CTRPv2,0.0041,90.9
MOLM-13,CTRPv2,0.0081,79.78
MOLM-13,CTRPv2,0.016,78.49
MOLM-13,CTRPv2,0.032,77.29
MOLM-13,CTRPv2,0.065,75.67
MOLM-13,CTRPv2,0.13,66.34
MOLM-13,CTRPv2,0.26,56.94
MOLM-13,CTRPv2,0.52,53.59
MOLM-13,CTRPv2,1.0,59.05
MOLM-13,CTRPv2,2.1,48.08
MOLM-13,CTRPv2,4.2,26.01
MOLM-13,CTRPv2,8.3,24.19
MOLM-13,CTRPv2,17.0,15.49
MOLM-13,CTRPv2,33.0,10.24
MOLM-13,CTRPv2,0.001,128.7
MOLM-13,CTRPv2,0.002,131.5
MOLM-13,CTRPv2,0.0041,140.9
MOLM-13,CTRPv2,0.0081,139.4
MOLM-13,CTRPv2,0.016,129.8
MOLM-13,CTRPv2,0.032,129.7
MOLM-13,CTRPv2,0.065,136.0
MOLM-13,CTRPv2,0.13,132.5
MOLM-13,CTRPv2,0.26,122.7
MOLM-13,CTRPv2,0.52,113.5
MOLM-13,CTRPv2,1.0,128.1
MOLM-13,CTRPv2,2.1,123.8
MOLM-13,CTRPv2,4.2,80.57
MOLM-13,CTRPv2,8.3,79.26
MOLM-13,CTRPv2,17.0,57.99
MOLM-13,CTRPv2,33.0,19.23
CML-T1,CTRPv2,0.001,93.61
CML-T1,CTRPv2,0.002,96.67
CML-T1,CTRPv2,0.0041,91.47
CML-T1,CTRPv2,0.0081,87.13
CML-T1,CTRPv2,0.016,85.92
CML-T1,CTRPv2,0.032,90.94
CML-T1,CTRPv2,0.065,77.28
CML-T1,CTRPv2,0.13,63.57
CML-T1,CTRPv2,0.26,58.54
CML-T1,CTRPv2,0.52,56.06
CML-T1,CTRPv2,1.0,52.99
CML-T1,CTRPv2,2.1,46.75
CML-T1,CTRPv2,4.2,38.34
CML-T1,CTRPv2,8.3,39.16
CML-T1,CTRPv2,17.0,31.13
CML-T1,CTRPv2,33.0,11.13
CML-T1,CTRPv2,0.001,110.9
CML-T1,CTRPv2,0.002,113.7
CML-T1,CTRPv2,0.0041,105.8
CML-T1,CTRPv2,0.0081,104.4
CML-T1,CTRPv2,0.016,109.1
CML-T1,CTRPv2,0.032,113.8
CML-T1,CTRPv2,0.065,104.2
CML-T1,CTRPv2,0.13,103.0
CML-T1,CTRPv2,0.26,94.8
CML-T1,CTRPv2,0.52,92.01
CML-T1,CTRPv2,1.0,95.4
CML-T1,CTRPv2,2.1,97.1
CML-T1,CTRPv2,4.2,57.16
CML-T1,CTRPv2,8.3,65.34
CML-T1,CTRPv2,17.0,55.77
CML-T1,CTRPv2,33.0,19.75
HT,CTRPv2,0.001,107.7
HT,CTRPv2,0.002,105.5
HT,CTRPv2,0.0041,103.0
HT,CTRPv2,0.0081,102.1
HT,CTRPv2,0.016,99.22
HT,CTRPv2,0.032,95.63
HT,CTRPv2,0.065,90.33
HT,CTRPv2,0.13,76.5
HT,CTRPv2,0.26,74.36
HT,CTRPv2,0.52,73.55
HT,CTRPv2,1.0,69.36
HT,CTRPv2,2.1,47.29
HT,CTRPv2,4.2,30.05
HT,CTRPv2,8.3,31.64
HT,CTRPv2,17.0,21.86
HT,CTRPv2,33.0,4.813
HT,CTRPv2,0.001,112.9
HT,CTRPv2,0.002,113.2
HT,CTRPv2,0.0041,114.5
HT,CTRPv2,0.0081,114.4
HT,CTRPv2,0.016,114.7
HT,CTRPv2,0.032,117.6
HT,CTRPv2,0.065,106.9
HT,CTRPv2,0.13,106.5
HT,CTRPv2,0.26,105.8
HT,CTRPv2,0.52,104.1
HT,CTRPv2,1.0,100.3
HT,CTRPv2,2.1,105.5
HT,CTRPv2,4.2,52.26
HT,CTRPv2,8.3,52.5
HT,CTRPv2,17.0,40.33
HT,CTRPv2,33.0,6.047
NCO2,CTRPv2,0.001,98.02
NCO2,CTRPv2,0.002,125.5
NCO2,CTRPv2,0.0041,102.6
NCO2,CTRPv2,0.0081,70.45
NCO2,CTRPv2,0.016,110.6
NCO2,CTRPv2,0.032,100.9
NCO2,CTRPv2,0.065,75.61
NCO2,CTRPv2,0.13,67.28
NCO2,CTRPv2,0.26,48.75
NCO2,CTRPv2,0.52,61.65
NCO2,CTRPv2,1.0,57.51
NCO2,CTRPv2,2.1,41.92
NCO2,CTRPv2,4.2,27.81
NCO2,CTRPv2,8.3,26.38
NCO2,CTRPv2,17.0,22.45
NCO2,CTRPv2,33.0,6.547
P31-FUJ,CTRPv2,0.001,101.1
P31-FUJ,CTRPv2,0.002,101.8
P31-FUJ,CTRPv2,0.0041,91.44
P31-FUJ,CTRPv2,0.0081,88.82
P31-FUJ,CTRPv2,0.016,87.83
P31-FUJ,CTRPv2,0.032,90.94
P31-FUJ,CTRPv2,0.065,79.37
P31-FUJ,CTRPv2,0.13,69.02
P31-FUJ,CTRPv2,0.26,64.85
P31-FUJ,CTRPv2,0.52,61.76
P31-FUJ,CTRPv2,1.0,69.34
P31-FUJ,CTRPv2,2.1,62.89
P31-FUJ,CTRPv2,4.2,51.03
P31-FUJ,CTRPv2,8.3,48.65
P31-FUJ,CTRPv2,17.0,42.35
P31-FUJ,CTRPv2,33.0,11.04
P31-FUJ,CTRPv2,0.001,117.6
P31-FUJ,CTRPv2,0.002,121.6
P31-FUJ,CTRPv2,0.0041,111.4
P31-FUJ,CTRPv2,0.0081,111.5
P31-FUJ,CTRPv2,0.016,113.1
P31-FUJ,CTRPv2,0.032,122.5
P31-FUJ,CTRPv2,0.065,108.0
P31-FUJ,CTRPv2,0.13,101.1
P31-FUJ,CTRPv2,0.26,102.0
P31-FUJ,CTRPv2,0.52,96.38
P31-FUJ,CTRPv2,1.0,94.37
P31-FUJ,CTRPv2,2.1,106.0
P31-FUJ,CTRPv2,4.2,61.9
P31-FUJ,CTRPv2,8.3,65.12
P31-FUJ,CTRPv2,17.0,56.31
P31-FUJ,CTRPv2,33.0,25.55
PEER,CTRPv2,0.001,96.69
PEER,CTRPv2,0.002,99.45
PEER,CTRPv2,0.0041,94.71
PEER,CTRPv2,0.0081,80.89
PEER,CTRPv2,0.016,73.2
PEER,CTRPv2,0.032,72.75
PEER,CTRPv2,0.065,56.65
PEER,CTRPv2,0.13,35.11
PEER,CTRPv2,0.26,28.53
PEER,CTRPv2,0.52,24.15
PEER,CTRPv2,1.0,24.76
PEER,CTRPv2,2.1,19.85
PEER,CTRPv2,4.2,14.55
PEER,CTRPv2,8.3,14.32
PEER,CTRPv2,17.0,13.2
PEER,CTRPv2,33.0,5.359
PEER,CTRPv2,0.001,121.4
PEER,CTRPv2,0.002,115.4
PEER,CTRPv2,0.0041,113.6
PEER,CTRPv2,0.0081,112.3
PEER,CTRPv2,0.016,115.0
PEER,CTRPv2,0.032,113.8
PEER,CTRPv2,0.065,109.5
PEER,CTRPv2,0.13,108.4
PEER,CTRPv2,0.26,95.54
PEER,CTRPv2,0.52,101.5
PEER,CTRPv2,1.0,90.93
PEER,CTRPv2,2.1,100.3
PEER,CTRPv2,4.2,33.44
PEER,CTRPv2,8.3,39.03
PEER,CTRPv2,17.0,29.27
PEER,CTRPv2,33.0,4.921
RPMI-8402,CTRPv2,0.001,96.01
RPMI-8402,CTRPv2,0.002,102.5
RPMI-8402,CTRPv2,0.0041,92.8
RPMI-8402,CTRPv2,0.0081,47.95
RPMI-8402,CTRPv2,0.016,44.15
RPMI-8402,CTRPv2,0.032,45.45
RPMI-8402,CTRPv2,0.065,37.86
RPMI-8402,CTRPv2,0.13,35.74
RPMI-8402,CTRPv2,0.26,32.86
RPMI-8402,CTRPv2,0.52,33.43
RPMI-8402,CTRPv2,1.0,30.32
RPMI-8402,CTRPv2,2.1,29.87
RPMI-8402,CTRPv2,4.2,26.15
RPMI-8402,CTRPv2,8.3,28.15
RPMI-8402,CTRPv2,17.0,21.73
RPMI-8402,CTRPv2,33.0,4.165
RPMI-8402,CTRPv2,0.001,118.8
RPMI-8402,CTRPv2,0.002,124.9
RPMI-8402,CTRPv2,0.0041,113.4
RPMI-8402,CTRPv2,0.0081,107.0
RPMI-8402,CTRPv2,0.016,113.1
RPMI-8402,CTRPv2,0.032,123.7
RPMI-8402,CTRPv2,0.065,108.4
RPMI-8402,CTRPv2,0.13,111.0
RPMI-8402,CTRPv2,0.26,82.24
RPMI-8402,CTRPv2,0.52,84.09
RPMI-8402,CTRPv2,1.0,72.48
RPMI-8402,CTRPv2,2.1,87.96
RPMI-8402,CTRPv2,4.2,31.78
RPMI-8402,CTRPv2,8.3,32.27
RPMI-8402,CTRPv2,17.0,25.62
RPMI-8402,CTRPv2,33.0,5.403
SU-DHL-1,CTRPv2,0.001,101.7
SU-DHL-1,CTRPv2,0.002,100.8
SU-DHL-1,CTRPv2,0.0041,97.85
SU-DHL-1,CTRPv2,0.0081,88.98
SU-DHL-1,CTRPv2,0.016,82.02
SU-DHL-1,CTRPv2,0.032,87.19
SU-DHL-1,CTRPv2,0.065,79.34
SU-DHL-1,CTRPv2,0.13,72.66
SU-DHL-1,CTRPv2,0.26,65.56
SU-DHL-1,CTRPv2,0.52,64.29
SU-DHL-1,CTRPv2,1.0,65.39
SU-DHL-1,CTRPv2,2.1,52.12
SU-DHL-1,CTRPv2,4.2,27.86
SU-DHL-1,CTRPv2,8.3,23.0
SU-DHL-1,CTRPv2,17.0,8.762
SU-DHL-1,CTRPv2,33.0,2.735
SU-DHL-1,CTRPv2,0.001,125.1
SU-DHL-1,CTRPv2,0.002,119.5
SU-DHL-1,CTRPv2,0.0041,119.9
SU-DHL-1,CTRPv2,0.0081,117.9
SU-DHL-1,CTRPv2,0.016,118.7
SU-DHL-1,CTRPv2,0.032,109.4
SU-DHL-1,CTRPv2,0.065,110.5
SU-DHL-1,CTRPv2,0.13,118.4
SU-DHL-1,CTRPv2,0.26,104.1
SU-DHL-1,CTRPv2,0.52,99.21
SU-DHL-1,CTRPv2,1.0,102.9
SU-DHL-1,CTRPv2,2.1,104.1
SU-DHL-1,CTRPv2,4.2,60.72
SU-DHL-1,CTRPv2,8.3,67.92
SU-DHL-1,CTRPv2,17.0,51.12
SU-DHL-1,CTRPv2,33.0,2.924
DOHH-2,CTRPv2,0.001,119.1
DOHH-2,CTRPv2,0.002,82.72
DOHH-2,CTRPv2,0.0041,102.1
DOHH-2,CTRPv2,0.0081,108.3
DOHH-2,CTRPv2,0.016,128.6
DOHH-2,CTRPv2,0.032,96.37
DOHH-2,CTRPv2,0.065,43.19
DOHH-2,CTRPv2,0.13,51.86
DOHH-2,CTRPv2,0.26,29.64
DOHH-2,CTRPv2,0.52,23.21
DOHH-2,CTRPv2,1.0,15.72
DOHH-2,CTRPv2,2.1,11.91
DOHH-2,CTRPv2,4.2,13.77
DOHH-2,CTRPv2,8.3,17.41
DOHH-2,CTRPv2,17.0,13.75
DOHH-2,CTRPv2,33.0,3.454
DOHH-2,CTRPv2,0.001,89.69
DOHH-2,CTRPv2,0.002,84.59
DOHH-2,CTRPv2,0.0041,109.7
DOHH-2,CTRPv2,0.0081,69.01
DOHH-2,CTRPv2,0.016,90.04
DOHH-2,CTRPv2,0.032,72.67
DOHH-2,CTRPv2,0.065,74.5
DOHH-2,CTRPv2,0.13,90.41
DOHH-2,CTRPv2,0.26,72.0
DOHH-2,CTRPv2,0.52,64.93
DOHH-2,CTRPv2,1.0,64.04
DOHH-2,CTRPv2,2.1,80.14
DOHH-2,CTRPv2,4.2,43.18
DOHH-2,CTRPv2,8.3,40.55
DOHH-2,CTRPv2,33.0,4.854
EHEB,CTRPv2,0.001,106.7
EHEB,CTRPv2,0.002,107.1
EHEB,CTRPv2,0.0041,96.07
EHEB,CTRPv2,0.0081,92.46
EHEB,CTRPv2,0.016,95.7
EHEB,CTRPv2,0.032,93.31
EHEB,CTRPv2,0.065,85.52
EHEB,CTRPv2,0.13,89.02
EHEB,CTRPv2,0.26,84.68
EHEB,CTRPv2,0.52,76.64
EHEB,CTRPv2,1.0,76.62
EHEB,CTRPv2,2.1,71.62
EHEB,CTRPv2,4.2,59.91
EHEB,CTRPv2,8.3,53.77
EHEB,CTRPv2,17.0,52.64
EHEB,CTRPv2,33.0,19.83
EHEB,CTRPv2,0.001,99.98
EHEB,CTRPv2,0.002,96.92
EHEB,CTRPv2,0.0041,100.4
EHEB,CTRPv2,0.0081,103.0
EHEB,CTRPv2,0.016,105.2
EHEB,CTRPv2,0.032,88.37
EHEB,CTRPv2,0.065,107.5
EHEB,CTRPv2,0.13,108.9
EHEB,CTRPv2,0.26,106.4
EHEB,CTRPv2,0.52,102.8
EHEB,CTRPv2,1.0,96.97
EHEB,CTRPv2,2.1,99.9
EHEB,CTRPv2,4.2,72.38
EHEB,CTRPv2,8.3,77.11
EHEB,CTRPv2,17.0,66.51
EHEB,CTRPv2,33.0,36.9
Ki-JK,CTRPv2,0.001,97.4
Ki-JK,CTRPv2,0.002,90.63
Ki-JK,CTRPv2,0.0041,79.22
Ki-JK,CTRPv2,0.0081,82.35
Ki-JK,CTRPv2,0.016,74.9
Ki-JK,CTRPv2,0.032,76.18
Ki-JK,CTRPv2,0.065,61.62
Ki-JK,CTRPv2,0.13,48.49
Ki-JK,CTRPv2,0.26,44.07
Ki-JK,CTRPv2,0.52,41.79
Ki-JK,CTRPv2,1.0,39.93
Ki-JK,CTRPv2,2.1,34.85
Ki-JK,CTRPv2,4.2,18.85
Ki-JK,CTRPv2,8.3,15.3
Ki-JK,CTRPv2,17.0,10.24
Ki-JK,CTRPv2,33.0,3.515
Ki-JK,CTRPv2,0.001,106.7
Ki-JK,CTRPv2,0.002,106.8
Ki-JK,CTRPv2,0.0041,107.7
Ki-JK,CTRPv2,0.0081,93.25
Ki-JK,CTRPv2,0.016,95.38
Ki-JK,CTRPv2,0.032,82.98
Ki-JK,CTRPv2,0.065,117.9
Ki-JK,CTRPv2,0.13,119.1
Ki-JK,CTRPv2,0.26,101.5
Ki-JK,CTRPv2,0.52,96.49
Ki-JK,CTRPv2,1.0,83.19
Ki-JK,CTRPv2,2.1,84.6
Ki-JK,CTRPv2,4.2,34.84
Ki-JK,CTRPv2,8.3,42.0
Ki-JK,CTRPv2,17.0,27.46
Ki-JK,CTRPv2,33.0,6.6
KMM-1,CTRPv2,0.001,109.6
KMM-1,CTRPv2,0.002,86.88
KMM-1,CTRPv2,0.0041,89.97
KMM-1,CTRPv2,0.0081,100.7
KMM-1,CTRPv2,0.016,101.9
KMM-1,CTRPv2,0.032,93.64
KMM-1,CTRPv2,0.065,100.7
KMM-1,CTRPv2,0.13,91.04
KMM-1,CTRPv2,0.26,83.64
KMM-1,CTRPv2,0.52,75.71
KMM-1,CTRPv2,1.0,87.18
KMM-1,CTRPv2,2.1,89.82
KMM-1,CTRPv2,4.2,84.98
KMM-1,CTRPv2,8.3,102.1
KMM-1,CTRPv2,17.0,95.01
KMM-1,CTRPv2,33.0,57.63
KMM-1,CTRPv2,0.001,123.0
KMM-1,CTRPv2,0.002,104.2
KMM-1,CTRPv2,0.0041,106.6
KMM-1,CTRPv2,0.0081,81.57
KMM-1,CTRPv2,0.016,128.6
KMM-1,CTRPv2,0.032,133.7
KMM-1,CTRPv2,0.065,140.4
KMM-1,CTRPv2,0.13,111.5
KMM-1,CTRPv2,0.26,106.1
KMM-1,CTRPv2,0.52,94.99
KMM-1,CTRPv2,1.0,104.4
KMM-1,CTRPv2,2.1,91.23
KMM-1,CTRPv2,4.2,90.42
KMM-1,CTRPv2,8.3,82.75
KMM-1,CTRPv2,17.0,89.97
KMM-1,CTRPv2,33.0,65.81
KHM-1B,CTRPv2,0.001,91.09
KHM-1B,CTRPv2,0.002,103.0
KHM-1B,CTRPv2,0.0041,90.95
KHM-1B,CTRPv2,0.0081,85.5
KHM-1B,CTRPv2,0.016,85.54
KHM-1B,CTRPv2,0.032,86.41
KHM-1B,CTRPv2,0.065,74.81
KHM-1B,CTRPv2,0.13,77.56
KHM-1B,CTRPv2,0.26,62.38
KHM-1B,CTRPv2,0.52,63.15
KHM-1B,CTRPv2,1.0,56.78
KHM-1B,CTRPv2,2.1,62.75
KHM-1B,CTRPv2,4.2,52.25
KHM-1B,CTRPv2,8.3,55.82
KHM-1B,CTRPv2,17.0,42.48
KHM-1B,CTRPv2,33.0,10.51
JVM-3,CTRPv2,0.001,90.65
JVM-3,CTRPv2,0.002,97.08
JVM-3,CTRPv2,0.0041,75.71
JVM-3,CTRPv2,0.0081,67.25
JVM-3,CTRPv2,0.016,56.6
JVM-3,CTRPv2,0.032,54.55
JVM-3,CTRPv2,0.065,39.32
JVM-3,CTRPv2,0.13,28.64
JVM-3,CTRPv2,0.26,27.54
JVM-3,CTRPv2,0.52,26.13
JVM-3,CTRPv2,1.0,27.94
JVM-3,CTRPv2,2.1,25.6
JVM-3,CTRPv2,4.2,22.82
JVM-3,CTRPv2,8.3,20.0
JVM-3,CTRPv2,17.0,20.04
JVM-3,CTRPv2,33.0,11.5
KE-97,CTRPv2,0.001,93.73
KE-97,CTRPv2,0.002,96.01
KE-97,CTRPv2,0.0041,91.96
KE-97,CTRPv2,0.0081,92.95
KE-97,CTRPv2,0.016,89.99
KE-97,CTRPv2,0.032,88.61
KE-97,CTRPv2,0.065,88.83
KE-97,CTRPv2,0.13,74.29
KE-97,CTRPv2,0.26,71.26
KE-97,CTRPv2,0.52,77.01
KE-97,CTRPv2,1.0,65.59
KE-97,CTRPv2,2.1,46.81
KE-97,CTRPv2,4.2,34.82
KE-97,CTRPv2,8.3,31.56
KE-97,CTRPv2,17.0,26.51
KE-97,CTRPv2,33.0,5.069
KU812,CTRPv2,0.001,87.01
KU812,CTRPv2,0.002,95.6
KU812,CTRPv2,0.0041,94.97
KU812,CTRPv2,0.0081,87.04
KU812,CTRPv2,0.016,92.82
KU812,CTRPv2,0.032,93.84
KU812,CTRPv2,0.065,89.46
KU812,CTRPv2,0.13,71.77
KU812,CTRPv2,0.26,68.64
KU812,CTRPv2,0.52,61.87
KU812,CTRPv2,1.0,64.21
KU812,CTRPv2,2.1,57.94
KU812,CTRPv2,4.2,40.66
KU812,CTRPv2,8.3,39.62
KU812,CTRPv2,17.0,39.08
KU812,CTRPv2,33.0,20.48
NALM-6,CTRPv2,0.001,95.31
NALM-6,CTRPv2,0.002,89.15
NALM-6,CTRPv2,0.0041,83.6
NALM-6,CTRPv2,0.0081,72.22
NALM-6,CTRPv2,0.016,72.48
NALM-6,CTRPv2,0.032,67.07
NALM-6,CTRPv2,0.065,59.08
NALM-6,CTRPv2,0.13,41.76
NALM-6,CTRPv2,0.26,37.33
NALM-6,CTRPv2,0.52,33.6
NALM-6,CTRPv2,1.0,31.5
NALM-6,CTRPv2,2.1,27.28
NALM-6,CTRPv2,4.2,17.33
NALM-6,CTRPv2,8.3,14.84
NALM-6,CTRPv2,17.0,9.714
NALM-6,CTRPv2,33.0,3.294
HEL,CTRPv2,0.001,100.8
