Cell Line,Dataset,Dose,Response
HD-MY-Z,GDSC1000,0.15625,100.676
HD-MY-Z,GDSC1000,0.3125,86.5068
HD-MY-Z,GDSC1000,0.625,94.8499
HD-MY-Z,GDSC1000,1.25,93.792
HD-MY-Z,GDSC1000,2.5,114.414
HD-MY-Z,GDSC1000,5.0,104.987
HD-MY-Z,GDSC1000,10.0,98.115
HD-MY-Z,GDSC1000,20.0,93.8876
MHH-PREB-1,GDSC1000,0.078125,88.2316
MHH-PREB-1,GDSC1000,0.15625,93.0769
MHH-PREB-1,GDSC1000,0.3125,93.8068
MHH-PREB-1,GDSC1000,0.625,95.7124
MHH-PREB-1,GDSC1000,1.25,95.3052
MHH-PREB-1,GDSC1000,2.5,97.2869
MHH-PREB-1,GDSC1000,5.0,98.4361
MHH-PREB-1,GDSC1000,10.0,101.655
MHH-PREB-1,GDSC1000,20.0,99.945
BC-2,GDSC1000,0.078125,94.5628
BC-2,GDSC1000,0.15625,49.7414
BC-2,GDSC1000,0.3125,99.6187
BC-2,GDSC1000,0.625,114.45
BC-2,GDSC1000,1.25,54.1745
BC-2,GDSC1000,2.5,109.759
BC-2,GDSC1000,5.0,109.559
BC-2,GDSC1000,10.0,110.337
BC-2,GDSC1000,20.0,117.757
CTV-1,GDSC1000,0.078125,102.35
CTV-1,GDSC1000,0.15625,95.8228
CTV-1,GDSC1000,0.3125,98.8811
CTV-1,GDSC1000,0.625,97.301
CTV-1,GDSC1000,1.25,96.2062
CTV-1,GDSC1000,2.5,97.1211
CTV-1,GDSC1000,5.0,96.1972
CTV-1,GDSC1000,10.0,96.6798
CTV-1,GDSC1000,20.0,98.8666
NU-DUL-1,GDSC1000,0.078125,81.6635
NU-DUL-1,GDSC1000,0.15625,98.5203
NU-DUL-1,GDSC1000,0.3125,96.4494
NU-DUL-1,GDSC1000,0.625,94.1123
NU-DUL-1,GDSC1000,1.25,96.4805
NU-DUL-1,GDSC1000,2.5,98.0254
NU-DUL-1,GDSC1000,5.0,102.869
NU-DUL-1,GDSC1000,10.0,104.91
NU-DUL-1,GDSC1000,20.0,102.706
K-562,GDSC1000,0.078125,96.1311
K-562,GDSC1000,0.15625,97.0308
K-562,GDSC1000,0.3125,93.6102
K-562,GDSC1000,0.625,95.1694
K-562,GDSC1000,1.25,97.7763
K-562,GDSC1000,2.5,97.5368
K-562,GDSC1000,5.0,97.1598
K-562,GDSC1000,10.0,98.0091
K-562,GDSC1000,20.0,97.5538
DG-75,GDSC1000,0.078125,88.943
DG-75,GDSC1000,0.15625,95.5237
DG-75,GDSC1000,0.3125,94.9881
DG-75,GDSC1000,0.625,93.2208
DG-75,GDSC1000,1.25,92.5103
DG-75,GDSC1000,2.5,93.4975
DG-75,GDSC1000,5.0,91.1264
DG-75,GDSC1000,10.0,93.3835
DG-75,GDSC1000,20.0,100.552
KCL-22,GDSC1000,0.078125,96.4459
KCL-22,GDSC1000,0.15625,97.1505
KCL-22,GDSC1000,0.3125,93.0937
KCL-22,GDSC1000,0.625,98.4923
KCL-22,GDSC1000,1.25,90.9804
KCL-22,GDSC1000,2.5,98.1027
KCL-22,GDSC1000,5.0,96.4223
KCL-22,GDSC1000,10.0,103.399
KCL-22,GDSC1000,20.0,97.2568
Daudi,GDSC1000,0.078125,91.6436
Daudi,GDSC1000,0.15625,91.092
Daudi,GDSC1000,0.3125,102.816
Daudi,GDSC1000,0.625,97.4848
Daudi,GDSC1000,1.25,93.7025
Daudi,GDSC1000,2.5,93.0807
Daudi,GDSC1000,5.0,108.833
Daudi,GDSC1000,10.0,97.1636
Daudi,GDSC1000,20.0,99.1993
NOMO-1,GDSC1000,0.078125,83.7427
NOMO-1,GDSC1000,0.15625,89.2113
NOMO-1,GDSC1000,0.3125,98.3354
NOMO-1,GDSC1000,0.625,98.6056
NOMO-1,GDSC1000,1.25,128.111
NOMO-1,GDSC1000,2.5,102.863
NOMO-1,GDSC1000,5.0,98.036
NOMO-1,GDSC1000,10.0,127.613
NOMO-1,GDSC1000,20.0,118.64
H9,GDSC1000,0.078125,91.4755
H9,GDSC1000,0.15625,96.4638
H9,GDSC1000,0.3125,89.3458
H9,GDSC1000,0.625,93.1098
H9,GDSC1000,1.25,93.0289
H9,GDSC1000,2.5,99.9544
H9,GDSC1000,5.0,92.8588
H9,GDSC1000,10.0,99.8891
H9,GDSC1000,20.0,96.8728
CCRF-CEM,GDSC1000,0.078125,92.8108
CCRF-CEM,GDSC1000,0.15625,95.5209
CCRF-CEM,GDSC1000,0.3125,97.6534
CCRF-CEM,GDSC1000,0.625,99.5908
CCRF-CEM,GDSC1000,1.25,93.4829
CCRF-CEM,GDSC1000,2.5,102.935
CCRF-CEM,GDSC1000,5.0,97.3775
CCRF-CEM,GDSC1000,10.0,106.522
CCRF-CEM,GDSC1000,20.0,96.8421
JiyoyeP-2003,GDSC1000,0.078125,75.7834
JiyoyeP-2003,GDSC1000,0.15625,106.815
JiyoyeP-2003,GDSC1000,0.3125,106.748
JiyoyeP-2003,GDSC1000,0.625,114.886
JiyoyeP-2003,GDSC1000,1.25,113.317
JiyoyeP-2003,GDSC1000,2.5,84.2772
JiyoyeP-2003,GDSC1000,5.0,105.622
JiyoyeP-2003,GDSC1000,10.0,112.259
JiyoyeP-2003,GDSC1000,20.0,85.2839
LOUCY,GDSC1000,0.078125,90.937
LOUCY,GDSC1000,0.15625,92.7382
LOUCY,GDSC1000,0.3125,91.4106
LOUCY,GDSC1000,0.625,100.731
LOUCY,GDSC1000,1.25,93.2633
LOUCY,GDSC1000,2.5,95.8325
LOUCY,GDSC1000,5.0,98.4681
LOUCY,GDSC1000,10.0,102.897
LOUCY,GDSC1000,20.0,105.085
NAMALWA,GDSC1000,0.078125,101.628
NAMALWA,GDSC1000,0.15625,92.5643
NAMALWA,GDSC1000,0.3125,93.3619
NAMALWA,GDSC1000,0.625,88.383
NAMALWA,GDSC1000,1.25,106.64
NAMALWA,GDSC1000,2.5,95.1967
NAMALWA,GDSC1000,5.0,126.561
NAMALWA,GDSC1000,10.0,110.513
NAMALWA,GDSC1000,20.0,111.631
EM-2,GDSC1000,0.078125,91.8911
EM-2,GDSC1000,0.15625,88.9729
EM-2,GDSC1000,0.3125,91.1553
EM-2,GDSC1000,0.625,92.0639
EM-2,GDSC1000,1.25,79.7932
EM-2,GDSC1000,2.5,91.9324
EM-2,GDSC1000,5.0,95.8686
EM-2,GDSC1000,10.0,91.3717
EM-2,GDSC1000,20.0,97.0314
Raji,GDSC1000,0.078125,94.6031
Raji,GDSC1000,0.15625,96.4957
Raji,GDSC1000,0.3125,94.5289
Raji,GDSC1000,0.625,97.5869
Raji,GDSC1000,1.25,94.7223
Raji,GDSC1000,2.5,108.666
Raji,GDSC1000,5.0,93.4514
Raji,GDSC1000,10.0,97.1907
Raji,GDSC1000,20.0,99.8176
HAL-01,GDSC1000,0.078125,91.2168
HAL-01,GDSC1000,0.15625,73.5494
HAL-01,GDSC1000,0.3125,90.2383
HAL-01,GDSC1000,0.625,104.116
HAL-01,GDSC1000,1.25,93.2355
HAL-01,GDSC1000,2.5,99.9073
HAL-01,GDSC1000,5.0,79.8076
HAL-01,GDSC1000,10.0,92.84
HAL-01,GDSC1000,20.0,78.9423
JSC-1,GDSC1000,0.078125,88.5893
JSC-1,GDSC1000,0.15625,93.4823
JSC-1,GDSC1000,0.3125,85.912
JSC-1,GDSC1000,0.625,92.4133
JSC-1,GDSC1000,1.25,93.3035
JSC-1,GDSC1000,2.5,93.3248
JSC-1,GDSC1000,5.0,95.2105
JSC-1,GDSC1000,10.0,99.4756
JSC-1,GDSC1000,20.0,96.6321
GDM-1,GDSC1000,0.078125,89.62
GDM-1,GDSC1000,0.15625,93.6913
GDM-1,GDSC1000,0.3125,89.3617
GDM-1,GDSC1000,0.625,92.2125
GDM-1,GDSC1000,1.25,89.463
GDM-1,GDSC1000,2.5,91.9961
GDM-1,GDSC1000,5.0,89.9701
GDM-1,GDSC1000,10.0,96.771
GDM-1,GDSC1000,20.0,90.4328
OCI-AML5,GDSC1000,0.078125,90.5175
OCI-AML5,GDSC1000,0.15625,95.4079
OCI-AML5,GDSC1000,0.3125,92.7616
OCI-AML5,GDSC1000,0.625,97.5616
OCI-AML5,GDSC1000,1.25,101.869
OCI-AML5,GDSC1000,2.5,103.758
OCI-AML5,GDSC1000,5.0,96.1209
OCI-AML5,GDSC1000,10.0,102.53
OCI-AML5,GDSC1000,20.0,97.9378
UACC-257,GDSC1000,0.078125,85.1601
UACC-257,GDSC1000,0.15625,86.6508
UACC-257,GDSC1000,0.3125,86.1435
UACC-257,GDSC1000,0.625,85.8727
UACC-257,GDSC1000,1.25,87.548
UACC-257,GDSC1000,2.5,94.0456
UACC-257,GDSC1000,5.0,87.187
UACC-257,GDSC1000,10.0,90.27
UACC-257,GDSC1000,20.0,88.9219
RPMI-8866,GDSC1000,0.078125,96.831
RPMI-8866,GDSC1000,0.15625,98.1146
RPMI-8866,GDSC1000,0.3125,92.7207
RPMI-8866,GDSC1000,0.625,96.8414
RPMI-8866,GDSC1000,1.25,92.8496
RPMI-8866,GDSC1000,2.5,99.4424
RPMI-8866,GDSC1000,5.0,96.9854
RPMI-8866,GDSC1000,10.0,92.4971
RPMI-8866,GDSC1000,20.0,96.8943
K052,GDSC1000,0.078125,102.815
K052,GDSC1000,0.15625,98.9312
K052,GDSC1000,0.3125,101.247
K052,GDSC1000,0.625,102.798
K052,GDSC1000,1.25,104.204
K052,GDSC1000,2.5,105.329
K052,GDSC1000,5.0,103.395
K052,GDSC1000,10.0,101.876
K052,GDSC1000,20.0,105.3
DB,GDSC1000,0.078125,88.3602
DB,GDSC1000,0.15625,94.67
DB,GDSC1000,0.3125,93.084
DB,GDSC1000,0.625,87.5438
DB,GDSC1000,1.25,97.4513
DB,GDSC1000,2.5,97.3643
DB,GDSC1000,5.0,88.7521
DB,GDSC1000,10.0,89.8503
DB,GDSC1000,20.0,88.4105
HH,GDSC1000,0.078125,88.0899
HH,GDSC1000,0.15625,91.8997
HH,GDSC1000,0.3125,87.2778
HH,GDSC1000,0.625,87.4702
HH,GDSC1000,1.25,93.9346
HH,GDSC1000,2.5,89.5436
HH,GDSC1000,5.0,98.0527
HH,GDSC1000,10.0,97.2648
HH,GDSC1000,20.0,91.4594
KARPAS-422,GDSC1000,0.078125,93.8242
KARPAS-422,GDSC1000,0.15625,95.3056
KARPAS-422,GDSC1000,0.3125,92.8492
KARPAS-422,GDSC1000,0.625,96.6687
KARPAS-422,GDSC1000,1.25,91.9188
KARPAS-422,GDSC1000,2.5,96.182
KARPAS-422,GDSC1000,5.0,93.017
KARPAS-422,GDSC1000,10.0,97.3441
KARPAS-422,GDSC1000,20.0,98.6022
J-RT3-T3-5,GDSC1000,0.078125,93.8067
J-RT3-T3-5,GDSC1000,0.15625,96.1585
J-RT3-T3-5,GDSC1000,0.3125,100.856
J-RT3-T3-5,GDSC1000,0.625,98.937
J-RT3-T3-5,GDSC1000,1.25,97.201
J-RT3-T3-5,GDSC1000,2.5,99.5398
J-RT3-T3-5,GDSC1000,5.0,96.5394
J-RT3-T3-5,GDSC1000,10.0,103.468
J-RT3-T3-5,GDSC1000,20.0,102.221
THP-1,GDSC1000,0.078125,93.3576
THP-1,GDSC1000,0.15625,94.6718
THP-1,GDSC1000,0.3125,97.1082
THP-1,GDSC1000,0.625,94.5611
THP-1,GDSC1000,1.25,98.4655
THP-1,GDSC1000,2.5,96.4383
THP-1,GDSC1000,5.0,95.057
THP-1,GDSC1000,10.0,94.0963
THP-1,GDSC1000,20.0,95.6319
SU-DHL-10,GDSC1000,0.078125,94.8142
SU-DHL-10,GDSC1000,0.15625,98.074
SU-DHL-10,GDSC1000,0.3125,92.0787
SU-DHL-10,GDSC1000,0.625,101.004
SU-DHL-10,GDSC1000,1.25,99.7109
SU-DHL-10,GDSC1000,2.5,103.636
SU-DHL-10,GDSC1000,5.0,104.765
SU-DHL-10,GDSC1000,10.0,101.202
SU-DHL-10,GDSC1000,20.0,98.5683
KARPAS-620,GDSC1000,0.078125,93.6221
KARPAS-620,GDSC1000,0.15625,90.9509
KARPAS-620,GDSC1000,0.3125,90.3618
KARPAS-620,GDSC1000,0.625,104.52
KARPAS-620,GDSC1000,1.25,97.2741
KARPAS-620,GDSC1000,2.5,101.737
KARPAS-620,GDSC1000,5.0,101.417
KARPAS-620,GDSC1000,10.0,102.81
KARPAS-620,GDSC1000,20.0,105.795
SCC-3,GDSC1000,0.078125,97.5858
SCC-3,GDSC1000,0.15625,100.989
SCC-3,GDSC1000,0.3125,93.0878
SCC-3,GDSC1000,0.625,96.0472
SCC-3,GDSC1000,1.25,97.9222
SCC-3,GDSC1000,2.5,99.8128
SCC-3,GDSC1000,5.0,103.016
SCC-3,GDSC1000,10.0,102.038
SCC-3,GDSC1000,20.0,94.214
NKM-1,GDSC1000,0.078125,75.0486
NKM-1,GDSC1000,0.15625,82.106
NKM-1,GDSC1000,0.3125,87.0494
NKM-1,GDSC1000,0.625,96.039
NKM-1,GDSC1000,1.25,109.659
NKM-1,GDSC1000,2.5,95.7868
NKM-1,GDSC1000,5.0,107.644
NKM-1,GDSC1000,10.0,96.9233
NKM-1,GDSC1000,20.0,109.666
RC-K8,GDSC1000,0.078125,92.3409
RC-K8,GDSC1000,0.15625,94.2225
RC-K8,GDSC1000,0.3125,96.1429
RC-K8,GDSC1000,0.625,100.547
RC-K8,GDSC1000,1.25,95.2486
RC-K8,GDSC1000,2.5,104.262
RC-K8,GDSC1000,5.0,100.358
RC-K8,GDSC1000,10.0,101.988
RC-K8,GDSC1000,20.0,99.0058
P31-FUJ,GDSC1000,0.078125,99.1376
P31-FUJ,GDSC1000,0.15625,102.878
P31-FUJ,GDSC1000,0.3125,99.453
P31-FUJ,GDSC1000,0.625,99.4422
P31-FUJ,GDSC1000,1.25,98.9469
P31-FUJ,GDSC1000,2.5,97.7874
P31-FUJ,GDSC1000,5.0,98.0186
P31-FUJ,GDSC1000,10.0,98.6685
P31-FUJ,GDSC1000,20.0,98.2416
OCI-AML2,GDSC1000,0.078125,96.8593
OCI-AML2,GDSC1000,0.15625,99.9508
OCI-AML2,GDSC1000,0.3125,95.8721
OCI-AML2,GDSC1000,0.625,101.094
OCI-AML2,GDSC1000,1.25,97.7364
OCI-AML2,GDSC1000,2.5,106.374
OCI-AML2,GDSC1000,5.0,109.959
OCI-AML2,GDSC1000,10.0,111.877
OCI-AML2,GDSC1000,20.0,100.606
Mo-T,GDSC1000,0.078125,91.6501
Mo-T,GDSC1000,0.15625,100.687
Mo-T,GDSC1000,0.3125,91.9795
Mo-T,GDSC1000,0.625,100.807
Mo-T,GDSC1000,1.25,87.3724
Mo-T,GDSC1000,2.5,100.56
Mo-T,GDSC1000,5.0,100.232
Mo-T,GDSC1000,10.0,99.8086
Mo-T,GDSC1000,20.0,103.314
SUP-T1,GDSC1000,0.078125,102.277
SUP-T1,GDSC1000,0.15625,98.0529
SUP-T1,GDSC1000,0.3125,100.028
SUP-T1,GDSC1000,0.625,98.059
SUP-T1,GDSC1000,1.25,98.8963
SUP-T1,GDSC1000,2.5,99.8023
SUP-T1,GDSC1000,5.0,95.3464
SUP-T1,GDSC1000,10.0,100.731
SUP-T1,GDSC1000,20.0,95.5178
NB4,GDSC1000,0.078125,84.4003
NB4,GDSC1000,0.15625,84.0498
NB4,GDSC1000,0.3125,88.1189
NB4,GDSC1000,0.625,93.8462
NB4,GDSC1000,1.25,89.3668
NB4,GDSC1000,2.5,92.6588
NB4,GDSC1000,5.0,94.4072
NB4,GDSC1000,10.0,104.588
NB4,GDSC1000,20.0,104.602
A4-Fuk,GDSC1000,0.078125,97.2012
A4-Fuk,GDSC1000,0.15625,89.6268
A4-Fuk,GDSC1000,0.3125,91.8655
A4-Fuk,GDSC1000,0.625,98.1449
A4-Fuk,GDSC1000,1.25,96.2535
A4-Fuk,GDSC1000,2.5,102.914
A4-Fuk,GDSC1000,5.0,99.7555
A4-Fuk,GDSC1000,10.0,102.454
A4-Fuk,GDSC1000,20.0,96.9354
WSU-NHL,GDSC1000,0.078125,101.177
WSU-NHL,GDSC1000,0.15625,97.6354
WSU-NHL,GDSC1000,0.3125,82.3257
WSU-NHL,GDSC1000,0.625,113.19
WSU-NHL,GDSC1000,1.25,93.3498
WSU-NHL,GDSC1000,2.5,109.208
WSU-NHL,GDSC1000,5.0,109.483
WSU-NHL,GDSC1000,10.0,112.536
WSU-NHL,GDSC1000,20.0,131.191
WIL2-NS,GDSC1000,0.078125,89.5258
WIL2-NS,GDSC1000,0.15625,100.722
WIL2-NS,GDSC1000,0.3125,98.4778
WIL2-NS,GDSC1000,0.625,99.8678
WIL2-NS,GDSC1000,1.25,92.7483
WIL2-NS,GDSC1000,2.5,92.0949
WIL2-NS,GDSC1000,5.0,92.3436
WIL2-NS,GDSC1000,10.0,89.7762
WIL2-NS,GDSC1000,20.0,97.969
LP-1,GDSC1000,0.078125,95.4242
LP-1,GDSC1000,0.15625,95.2476
LP-1,GDSC1000,0.3125,95.1994
LP-1,GDSC1000,0.625,93.9441
LP-1,GDSC1000,1.25,97.5998
LP-1,GDSC1000,2.5,94.5281
LP-1,GDSC1000,5.0,90.7341
LP-1,GDSC1000,10.0,95.4292
LP-1,GDSC1000,20.0,97.9062
GRANTA-519,GDSC1000,0.078125,100.515
GRANTA-519,GDSC1000,0.15625,98.1196
GRANTA-519,GDSC1000,0.3125,96.3273
GRANTA-519,GDSC1000,0.625,101.415
GRANTA-519,GDSC1000,1.25,102.863
GRANTA-519,GDSC1000,2.5,101.577
GRANTA-519,GDSC1000,5.0,102.18
GRANTA-519,GDSC1000,10.0,103.211
GRANTA-519,GDSC1000,20.0,102.262
HC-1,GDSC1000,0.078125,102.27
HC-1,GDSC1000,0.15625,103.358
HC-1,GDSC1000,0.3125,96.5357
HC-1,GDSC1000,0.625,101.573
HC-1,GDSC1000,1.25,94.8551
HC-1,GDSC1000,2.5,100.891
HC-1,GDSC1000,5.0,94.7874
HC-1,GDSC1000,10.0,98.2397
HC-1,GDSC1000,20.0,95.1544
MOLT-13,GDSC1000,0.078125,91.3791
MOLT-13,GDSC1000,0.15625,90.9279
MOLT-13,GDSC1000,0.3125,87.6478
MOLT-13,GDSC1000,0.625,92.187
MOLT-13,GDSC1000,1.25,105.537
MOLT-13,GDSC1000,2.5,99.1151
MOLT-13,GDSC1000,5.0,96.6178
MOLT-13,GDSC1000,10.0,97.8971
MOLT-13,GDSC1000,20.0,99.077
MONO-MAC-6,GDSC1000,0.078125,96.357
MONO-MAC-6,GDSC1000,0.15625,93.6706
MONO-MAC-6,GDSC1000,0.3125,79.9141
MONO-MAC-6,GDSC1000,0.625,95.4126
MONO-MAC-6,GDSC1000,1.25,94.236
MONO-MAC-6,GDSC1000,2.5,100.904
MONO-MAC-6,GDSC1000,5.0,100.89
MONO-MAC-6,GDSC1000,10.0,99.4153
MONO-MAC-6,GDSC1000,20.0,96.4278
Farage,GDSC1000,0.078125,125.277
Farage,GDSC1000,0.15625,87.2118
Farage,GDSC1000,0.3125,102.311
Farage,GDSC1000,0.625,73.6697
Farage,GDSC1000,1.25,107.786
Farage,GDSC1000,2.5,139.18
Farage,GDSC1000,5.0,88.6707
Farage,GDSC1000,10.0,60.5583
Farage,GDSC1000,20.0,60.5133
UACC-62,GDSC1000,0.078125,97.2709
UACC-62,GDSC1000,0.15625,97.7101
UACC-62,GDSC1000,0.3125,96.4328
UACC-62,GDSC1000,0.625,97.9838
UACC-62,GDSC1000,1.25,96.4595
UACC-62,GDSC1000,2.5,99.5633
UACC-62,GDSC1000,5.0,97.5401
UACC-62,GDSC1000,10.0,99.0746
UACC-62,GDSC1000,20.0,94.8605
U-698-M,GDSC1000,0.078125,89.5257
U-698-M,GDSC1000,0.15625,96.7913
U-698-M,GDSC1000,0.3125,97.5874
U-698-M,GDSC1000,0.625,96.2305
U-698-M,GDSC1000,1.25,99.8167
U-698-M,GDSC1000,2.5,97.9466
U-698-M,GDSC1000,5.0,100.278
U-698-M,GDSC1000,10.0,101.125
U-698-M,GDSC1000,20.0,94.8868
YT,GDSC1000,0.078125,100.34
YT,GDSC1000,0.15625,95.9162
YT,GDSC1000,0.3125,100.231
YT,GDSC1000,0.625,97.4756
YT,GDSC1000,1.25,96.3375
YT,GDSC1000,2.5,102.463
YT,GDSC1000,5.0,102.505
YT,GDSC1000,10.0,104.297
YT,GDSC1000,20.0,98.6443
ML-1,GDSC1000,0.078125,106.357
ML-1,GDSC1000,0.15625,96.0313
ML-1,GDSC1000,0.3125,100.061
ML-1,GDSC1000,0.625,109.823
ML-1,GDSC1000,1.25,99.9987
ML-1,GDSC1000,2.5,108.265
ML-1,GDSC1000,5.0,103.142
ML-1,GDSC1000,10.0,99.5768
ML-1,GDSC1000,20.0,96.3268
LAMA-84,GDSC1000,0.078125,104.385
LAMA-84,GDSC1000,0.15625,84.9525
LAMA-84,GDSC1000,0.3125,81.5247
LAMA-84,GDSC1000,0.625,106.031
LAMA-84,GDSC1000,1.25,97.7348
LAMA-84,GDSC1000,2.5,100.308
LAMA-84,GDSC1000,5.0,88.2807
LAMA-84,GDSC1000,10.0,35.6754
LAMA-84,GDSC1000,20.0,65.8552
HT,GDSC1000,0.078125,96.9324
HT,GDSC1000,0.15625,95.0573
HT,GDSC1000,0.3125,99.0076
HT,GDSC1000,0.625,95.6854
HT,GDSC1000,1.25,100.353
HT,GDSC1000,2.5,101.194
HT,GDSC1000,5.0,94.2985
HT,GDSC1000,10.0,98.4155
HT,GDSC1000,20.0,91.1773
EB-3,GDSC1000,0.078125,92.8551
EB-3,GDSC1000,0.15625,91.9804
EB-3,GDSC1000,0.3125,94.9628
EB-3,GDSC1000,0.625,95.001
EB-3,GDSC1000,1.25,103.646
EB-3,GDSC1000,2.5,95.2681
EB-3,GDSC1000,5.0,98.1248
EB-3,GDSC1000,10.0,94.9408
EB-3,GDSC1000,20.0,93.9162
SR,GDSC1000,0.078125,95.9815
SR,GDSC1000,0.15625,95.4208
SR,GDSC1000,0.3125,89.1351
SR,GDSC1000,0.625,91.6677
SR,GDSC1000,1.25,92.2054
SR,GDSC1000,2.5,89.8444
SR,GDSC1000,5.0,96.5923
SR,GDSC1000,10.0,82.3939
SR,GDSC1000,20.0,88.8766
MY-M12,GDSC1000,0.078125,76.3299
MY-M12,GDSC1000,0.15625,90.5878
MY-M12,GDSC1000,0.3125,91.4157
MY-M12,GDSC1000,0.625,84.792
MY-M12,GDSC1000,1.25,92.3457
MY-M12,GDSC1000,2.5,84.5423
MY-M12,GDSC1000,5.0,110.391
MY-M12,GDSC1000,10.0,103.033
MY-M12,GDSC1000,20.0,88.9748
MV-4-11,GDSC1000,0.078125,98.3067
MV-4-11,GDSC1000,0.15625,100.279
MV-4-11,GDSC1000,0.3125,99.4838
MV-4-11,GDSC1000,0.625,99.6255
MV-4-11,GDSC1000,1.25,101.388
MV-4-11,GDSC1000,2.5,98.3813
MV-4-11,GDSC1000,5.0,101.986
MV-4-11,GDSC1000,10.0,104.041
MV-4-11,GDSC1000,20.0,100.112
JURL-MK1,GDSC1000,0.078125,81.7609
JURL-MK1,GDSC1000,0.15625,94.8467
JURL-MK1,GDSC1000,0.3125,82.7695
JURL-MK1,GDSC1000,0.625,92.3115
JURL-MK1,GDSC1000,1.25,81.2676
JURL-MK1,GDSC1000,2.5,90.3564
JURL-MK1,GDSC1000,5.0,93.6886
JURL-MK1,GDSC1000,10.0,95.4901
JURL-MK1,GDSC1000,20.0,99.1982
SU-DHL-4,GDSC1000,0.078125,101.876
SU-DHL-4,GDSC1000,0.15625,103.76
SU-DHL-4,GDSC1000,0.3125,102.881
SU-DHL-4,GDSC1000,0.625,104.063
SU-DHL-4,GDSC1000,1.25,97.2924
SU-DHL-4,GDSC1000,2.5,105.75
SU-DHL-4,GDSC1000,5.0,101.589
SU-DHL-4,GDSC1000,10.0,104.262
SU-DHL-4,GDSC1000,20.0,100.971
SU-DHL-5,GDSC1000,0.078125,100.227
SU-DHL-5,GDSC1000,0.15625,90.8336
SU-DHL-5,GDSC1000,0.3125,91.7898
SU-DHL-5,GDSC1000,0.625,95.1675
SU-DHL-5,GDSC1000,1.25,92.9003
SU-DHL-5,GDSC1000,2.5,101.645
SU-DHL-5,GDSC1000,5.0,94.9822
SU-DHL-5,GDSC1000,10.0,99.9126
SU-DHL-5,GDSC1000,20.0,93.2178
SU-DHL-16,GDSC1000,0.078125,104.159
SU-DHL-16,GDSC1000,0.15625,116.494
SU-DHL-16,GDSC1000,0.3125,123.638
SU-DHL-16,GDSC1000,0.625,122.994
SU-DHL-16,GDSC1000,1.25,132.513
SU-DHL-16,GDSC1000,2.5,129.222
SU-DHL-16,GDSC1000,5.0,125.989
SU-DHL-16,GDSC1000,10.0,121.421
SU-DHL-16,GDSC1000,20.0,105.593
EB2,GDSC1000,0.078125,97.837
EB2,GDSC1000,0.15625,96.6451
EB2,GDSC1000,0.3125,97.1545
EB2,GDSC1000,0.625,97.9295
EB2,GDSC1000,1.25,97.5324
EB2,GDSC1000,2.5,103.591
EB2,GDSC1000,5.0,99.5611
EB2,GDSC1000,10.0,100.769
EB2,GDSC1000,20.0,99.869
MOLP-8,GDSC1000,0.078125,92.6493
MOLP-8,GDSC1000,0.15625,106.82
