Cell Line,Dataset,Dose,Response
SNU-1214,CTRPv2,2.1,101.3
SNU-1214,CTRPv2,4.2,96.5
SNU-1214,CTRPv2,8.3,90.98
SNU-1214,CTRPv2,17.0,75.71
SNU-1214,CTRPv2,33.0,61.1
SNU-1214,CTRPv2,66.0,23.36
SNU-1214,CTRPv2,130.0,2.249
SNU-46,CTRPv2,0.0041,93.58
SNU-46,CTRPv2,0.0081,102.3
SNU-46,CTRPv2,0.016,92.79
SNU-46,CTRPv2,0.032,80.11
SNU-46,CTRPv2,0.065,99.95
SNU-46,CTRPv2,0.13,97.3
SNU-46,CTRPv2,0.26,88.05
SNU-46,CTRPv2,0.52,92.58
SNU-46,CTRPv2,1.0,112.0
SNU-46,CTRPv2,2.1,105.7
SNU-46,CTRPv2,4.2,116.9
SNU-46,CTRPv2,8.3,108.9
SNU-46,CTRPv2,17.0,86.35
SNU-46,CTRPv2,33.0,82.34
SNU-46,CTRPv2,66.0,54.84
SNU-46,CTRPv2,130.0,4.492
SNU-899,CTRPv2,0.0041,100.2
SNU-899,CTRPv2,0.0081,96.93
SNU-899,CTRPv2,0.016,103.7
SNU-899,CTRPv2,0.032,96.33
SNU-899,CTRPv2,0.065,100.0
SNU-899,CTRPv2,0.26,101.1
SNU-899,CTRPv2,0.52,95.99
SNU-899,CTRPv2,1.0,96.99
SNU-899,CTRPv2,2.1,102.0
SNU-899,CTRPv2,4.2,94.67
SNU-899,CTRPv2,8.3,92.74
SNU-899,CTRPv2,17.0,86.47
SNU-899,CTRPv2,33.0,81.19
SNU-899,CTRPv2,66.0,51.85
SNU-899,CTRPv2,130.0,4.04
YD-10B,CTRPv2,0.0041,109.7
YD-10B,CTRPv2,0.0081,90.74
YD-10B,CTRPv2,0.016,108.8
YD-10B,CTRPv2,0.032,106.7
YD-10B,CTRPv2,0.065,94.71
YD-10B,CTRPv2,0.13,80.83
YD-10B,CTRPv2,0.26,103.4
YD-10B,CTRPv2,0.52,102.2
YD-10B,CTRPv2,1.0,110.9
YD-10B,CTRPv2,2.1,107.1
YD-10B,CTRPv2,4.2,98.19
YD-10B,CTRPv2,8.3,97.46
YD-10B,CTRPv2,17.0,74.31
YD-10B,CTRPv2,33.0,60.43
YD-10B,CTRPv2,66.0,31.6
YD-10B,CTRPv2,130.0,3.812
YD-38,CTRPv2,0.0041,102.1
YD-38,CTRPv2,0.0081,105.7
YD-38,CTRPv2,0.016,101.2
YD-38,CTRPv2,0.032,98.99
YD-38,CTRPv2,0.065,98.8
YD-38,CTRPv2,0.13,101.0
YD-38,CTRPv2,0.26,99.44
YD-38,CTRPv2,0.52,98.49
YD-38,CTRPv2,1.0,97.22
YD-38,CTRPv2,2.1,98.56
YD-38,CTRPv2,4.2,97.38
YD-38,CTRPv2,8.3,91.21
YD-38,CTRPv2,17.0,97.75
YD-38,CTRPv2,33.0,94.69
YD-38,CTRPv2,66.0,44.62
YD-38,CTRPv2,130.0,3.493
YD-8,CTRPv2,0.0041,93.76
YD-8,CTRPv2,0.0081,86.46
YD-8,CTRPv2,0.016,92.34
YD-8,CTRPv2,0.032,94.26
YD-8,CTRPv2,0.065,89.86
YD-8,CTRPv2,0.13,96.9
YD-8,CTRPv2,0.26,93.16
YD-8,CTRPv2,0.52,90.94
YD-8,CTRPv2,1.0,99.18
YD-8,CTRPv2,2.1,97.37
YD-8,CTRPv2,4.2,93.73
YD-8,CTRPv2,8.3,87.48
YD-8,CTRPv2,17.0,77.51
YD-8,CTRPv2,33.0,65.75
YD-8,CTRPv2,66.0,21.65
YD-8,CTRPv2,130.0,4.161
SCC-25,CTRPv2,0.0041,92.57
SCC-25,CTRPv2,0.0081,99.77
SCC-25,CTRPv2,0.016,94.43
SCC-25,CTRPv2,0.032,98.13
SCC-25,CTRPv2,0.065,86.13
SCC-25,CTRPv2,0.13,92.1
SCC-25,CTRPv2,0.26,105.5
SCC-25,CTRPv2,0.52,98.75
SCC-25,CTRPv2,1.0,100.6
SCC-25,CTRPv2,2.1,102.6
SCC-25,CTRPv2,4.2,103.9
SCC-25,CTRPv2,8.3,91.59
SCC-25,CTRPv2,17.0,70.41
SCC-25,CTRPv2,33.0,51.67
SCC-25,CTRPv2,66.0,13.94
SCC-25,CTRPv2,130.0,10.68
HSC-4,CTRPv2,0.0041,104.9
HSC-4,CTRPv2,0.0081,108.9
HSC-4,CTRPv2,0.016,104.4
HSC-4,CTRPv2,0.032,105.2
HSC-4,CTRPv2,0.065,106.2
HSC-4,CTRPv2,0.13,98.75
HSC-4,CTRPv2,0.26,106.3
HSC-4,CTRPv2,0.52,95.33
HSC-4,CTRPv2,1.0,95.65
HSC-4,CTRPv2,2.1,99.93
HSC-4,CTRPv2,4.2,99.74
HSC-4,CTRPv2,8.3,89.05
HSC-4,CTRPv2,17.0,78.18
HSC-4,CTRPv2,33.0,66.17
HSC-4,CTRPv2,66.0,46.65
HSC-4,CTRPv2,130.0,2.839
BICR 6,CTRPv2,0.0041,103.9
BICR 6,CTRPv2,0.0081,105.7
BICR 6,CTRPv2,0.016,102.7
BICR 6,CTRPv2,0.032,102.8
BICR 6,CTRPv2,0.065,104.5
BICR 6,CTRPv2,0.13,104.7
BICR 6,CTRPv2,0.26,103.6
BICR 6,CTRPv2,0.52,104.2
BICR 6,CTRPv2,1.0,103.7
BICR 6,CTRPv2,2.1,97.74
BICR 6,CTRPv2,4.2,105.6
BICR 6,CTRPv2,8.3,102.5
BICR 6,CTRPv2,17.0,91.35
BICR 6,CTRPv2,33.0,108.6
BICR 6,CTRPv2,66.0,80.06
BICR 6,CTRPv2,130.0,2.592
OE21,CTRPv2,0.0041,97.15
OE21,CTRPv2,0.0081,96.96
OE21,CTRPv2,0.016,95.65
OE21,CTRPv2,0.032,97.38
OE21,CTRPv2,0.065,103.8
OE21,CTRPv2,0.13,106.1
OE21,CTRPv2,0.26,90.94
OE21,CTRPv2,0.52,100.8
OE21,CTRPv2,1.0,92.5
OE21,CTRPv2,2.1,94.57
OE21,CTRPv2,4.2,100.3
OE21,CTRPv2,8.3,97.09
OE21,CTRPv2,17.0,30.69
OE21,CTRPv2,66.0,22.96
OE21,CTRPv2,130.0,1.759
HSC-2,CTRPv2,0.0041,100.2
HSC-2,CTRPv2,0.0081,98.0
HSC-2,CTRPv2,0.016,96.45
HSC-2,CTRPv2,0.032,95.55
HSC-2,CTRPv2,0.065,96.54
HSC-2,CTRPv2,0.13,95.81
HSC-2,CTRPv2,0.26,96.82
HSC-2,CTRPv2,0.52,97.8
HSC-2,CTRPv2,1.0,96.48
HSC-2,CTRPv2,2.1,96.89
HSC-2,CTRPv2,4.2,94.51
HSC-2,CTRPv2,8.3,97.35
HSC-2,CTRPv2,17.0,54.21
HSC-2,CTRPv2,33.0,83.21
HSC-2,CTRPv2,66.0,57.41
HSC-2,CTRPv2,130.0,2.045
SCC-9,CTRPv2,0.0041,99.19
SCC-9,CTRPv2,0.0081,99.82
SCC-9,CTRPv2,0.016,98.5
SCC-9,CTRPv2,0.032,93.35
SCC-9,CTRPv2,0.065,100.1
SCC-9,CTRPv2,0.13,102.6
SCC-9,CTRPv2,0.26,95.72
SCC-9,CTRPv2,0.52,99.92
SCC-9,CTRPv2,1.0,104.8
SCC-9,CTRPv2,2.1,104.1
SCC-9,CTRPv2,4.2,97.3
SCC-9,CTRPv2,8.3,98.27
SCC-9,CTRPv2,17.0,87.67
SCC-9,CTRPv2,33.0,91.92
SCC-9,CTRPv2,66.0,81.51
SCC-9,CTRPv2,130.0,7.712
CAL-27,CTRPv2,0.0041,105.0
CAL-27,CTRPv2,0.0081,104.4
CAL-27,CTRPv2,0.016,104.4
CAL-27,CTRPv2,0.032,103.6
CAL-27,CTRPv2,0.065,107.3
CAL-27,CTRPv2,0.13,103.5
CAL-27,CTRPv2,0.26,103.0
CAL-27,CTRPv2,0.52,105.4
CAL-27,CTRPv2,1.0,99.88
CAL-27,CTRPv2,2.1,101.9
CAL-27,CTRPv2,4.2,98.23
CAL-27,CTRPv2,8.3,98.21
CAL-27,CTRPv2,17.0,64.71
CAL-27,CTRPv2,33.0,82.04
CAL-27,CTRPv2,66.0,51.94
CAL-27,CTRPv2,130.0,3.935
FADU,CTRPv2,0.0041,99.71
FADU,CTRPv2,0.0081,101.0
FADU,CTRPv2,0.016,100.3
FADU,CTRPv2,0.032,97.27
FADU,CTRPv2,0.065,101.9
FADU,CTRPv2,0.13,99.9
FADU,CTRPv2,0.26,97.58
FADU,CTRPv2,0.52,98.76
FADU,CTRPv2,1.0,99.87
FADU,CTRPv2,2.1,98.48
FADU,CTRPv2,4.2,98.61
FADU,CTRPv2,8.3,98.5
FADU,CTRPv2,17.0,61.71
FADU,CTRPv2,33.0,86.35
FADU,CTRPv2,66.0,49.19
FADU,CTRPv2,130.0,4.279
SW579,CTRPv2,0.0041,104.0
SW579,CTRPv2,0.0081,100.8
SW579,CTRPv2,0.016,104.8
SW579,CTRPv2,0.032,100.2
SW579,CTRPv2,0.065,106.5
SW579,CTRPv2,0.13,101.9
SW579,CTRPv2,0.26,104.4
SW579,CTRPv2,0.52,103.9
SW579,CTRPv2,1.0,101.9
SW579,CTRPv2,2.1,102.0
SW579,CTRPv2,4.2,101.5
SW579,CTRPv2,8.3,103.2
SW579,CTRPv2,17.0,65.56
SW579,CTRPv2,33.0,82.59
SW579,CTRPv2,66.0,54.37
SW579,CTRPv2,130.0,3.028
PE/CA-PJ49,CTRPv2,0.0041,99.36
PE/CA-PJ49,CTRPv2,0.0081,100.3
PE/CA-PJ49,CTRPv2,0.016,100.4
PE/CA-PJ49,CTRPv2,0.032,98.79
PE/CA-PJ49,CTRPv2,0.065,104.4
PE/CA-PJ49,CTRPv2,0.13,102.8
PE/CA-PJ49,CTRPv2,0.26,98.69
PE/CA-PJ49,CTRPv2,0.52,100.8
PE/CA-PJ49,CTRPv2,1.0,101.9
PE/CA-PJ49,CTRPv2,2.1,101.3
PE/CA-PJ49,CTRPv2,4.2,102.9
PE/CA-PJ49,CTRPv2,8.3,96.4
PE/CA-PJ49,CTRPv2,17.0,74.98
PE/CA-PJ49,CTRPv2,33.0,92.83
PE/CA-PJ49,CTRPv2,66.0,46.99
PE/CA-PJ49,CTRPv2,130.0,5.033
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,103.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,97.78
PE/CA-PJ41 (clone D2),CTRPv2,0.016,99.81
PE/CA-PJ41 (clone D2),CTRPv2,0.032,95.52
PE/CA-PJ41 (clone D2),CTRPv2,0.065,101.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,104.2
PE/CA-PJ41 (clone D2),CTRPv2,0.26,104.4
PE/CA-PJ41 (clone D2),CTRPv2,0.52,98.66
PE/CA-PJ41 (clone D2),CTRPv2,1.0,100.1
PE/CA-PJ41 (clone D2),CTRPv2,2.1,99.05
PE/CA-PJ41 (clone D2),CTRPv2,4.2,96.6
PE/CA-PJ41 (clone D2),CTRPv2,8.3,98.81
PE/CA-PJ41 (clone D2),CTRPv2,17.0,88.9
PE/CA-PJ41 (clone D2),CTRPv2,33.0,106.2
PE/CA-PJ41 (clone D2),CTRPv2,66.0,72.36
PE/CA-PJ41 (clone D2),CTRPv2,130.0,5.102
PE/CA-PJ15,CTRPv2,0.0041,101.0
PE/CA-PJ15,CTRPv2,0.0081,102.1
PE/CA-PJ15,CTRPv2,0.016,93.67
PE/CA-PJ15,CTRPv2,0.032,100.1
PE/CA-PJ15,CTRPv2,0.065,99.95
PE/CA-PJ15,CTRPv2,0.13,96.77
PE/CA-PJ15,CTRPv2,0.26,100.6
PE/CA-PJ15,CTRPv2,0.52,100.2
PE/CA-PJ15,CTRPv2,1.0,94.8
PE/CA-PJ15,CTRPv2,2.1,97.92
PE/CA-PJ15,CTRPv2,4.2,97.31
PE/CA-PJ15,CTRPv2,8.3,96.63
PE/CA-PJ15,CTRPv2,17.0,67.83
PE/CA-PJ15,CTRPv2,33.0,88.71
PE/CA-PJ15,CTRPv2,66.0,46.78
PE/CA-PJ15,CTRPv2,130.0,3.035
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,98.54
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.016,99.73
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.22
PE/CA-PJ34 (clone C12),CTRPv2,0.13,97.56
PE/CA-PJ34 (clone C12),CTRPv2,0.26,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.52,102.9
PE/CA-PJ34 (clone C12),CTRPv2,1.0,104.4
PE/CA-PJ34 (clone C12),CTRPv2,2.1,104.1
PE/CA-PJ34 (clone C12),CTRPv2,4.2,100.4
PE/CA-PJ34 (clone C12),CTRPv2,8.3,100.7
PE/CA-PJ34 (clone C12),CTRPv2,17.0,57.62
PE/CA-PJ34 (clone C12),CTRPv2,33.0,77.68
PE/CA-PJ34 (clone C12),CTRPv2,66.0,51.14
PE/CA-PJ34 (clone C12),CTRPv2,130.0,2.819
BICR 18,CTRPv2,0.0041,99.89
BICR 18,CTRPv2,0.0081,100.6
BICR 18,CTRPv2,0.016,101.2
BICR 18,CTRPv2,0.032,98.93
BICR 18,CTRPv2,0.065,93.45
BICR 18,CTRPv2,0.13,89.74
BICR 18,CTRPv2,0.26,108.3
BICR 18,CTRPv2,0.52,104.1
BICR 18,CTRPv2,1.0,107.7
BICR 18,CTRPv2,2.1,105.2
BICR 18,CTRPv2,4.2,103.3
BICR 18,CTRPv2,8.3,109.3
BICR 18,CTRPv2,17.0,87.71
BICR 18,CTRPv2,33.0,96.97
BICR 18,CTRPv2,66.0,79.96
BICR 18,CTRPv2,130.0,6.035
BICR 22,CTRPv2,0.0041,105.9
BICR 22,CTRPv2,0.0081,112.5
BICR 22,CTRPv2,0.016,103.5
BICR 22,CTRPv2,0.032,103.1
BICR 22,CTRPv2,0.065,111.5
BICR 22,CTRPv2,0.13,108.9
BICR 22,CTRPv2,0.26,104.0
BICR 22,CTRPv2,0.52,109.2
BICR 22,CTRPv2,1.0,109.5
BICR 22,CTRPv2,2.1,109.9
BICR 22,CTRPv2,4.2,111.9
BICR 22,CTRPv2,8.3,102.4
BICR 22,CTRPv2,17.0,94.16
BICR 22,CTRPv2,33.0,97.59
BICR 22,CTRPv2,66.0,82.39
BICR 22,CTRPv2,130.0,4.13
BICR 31,CTRPv2,0.0041,104.4
BICR 31,CTRPv2,0.0081,100.3
BICR 31,CTRPv2,0.016,97.7
BICR 31,CTRPv2,0.032,99.8
BICR 31,CTRPv2,0.065,102.9
BICR 31,CTRPv2,0.13,109.0
BICR 31,CTRPv2,0.26,104.7
BICR 31,CTRPv2,0.52,108.2
BICR 31,CTRPv2,1.0,105.7
BICR 31,CTRPv2,2.1,104.1
BICR 31,CTRPv2,4.2,107.9
BICR 31,CTRPv2,8.3,101.9
BICR 31,CTRPv2,17.0,105.4
BICR 31,CTRPv2,33.0,105.4
BICR 31,CTRPv2,66.0,103.2
BICR 31,CTRPv2,130.0,7.157
BICR 56,CTRPv2,0.0041,103.4
BICR 56,CTRPv2,0.0081,104.3
BICR 56,CTRPv2,0.016,108.6
BICR 56,CTRPv2,0.032,105.8
BICR 56,CTRPv2,0.065,102.8
BICR 56,CTRPv2,0.13,96.36
BICR 56,CTRPv2,0.26,105.1
BICR 56,CTRPv2,0.52,103.4
BICR 56,CTRPv2,1.0,114.7
BICR 56,CTRPv2,2.1,113.8
BICR 56,CTRPv2,4.2,110.8
BICR 56,CTRPv2,8.3,107.5
BICR 56,CTRPv2,17.0,125.8
BICR 56,CTRPv2,33.0,117.5
BICR 56,CTRPv2,66.0,128.5
BICR 56,CTRPv2,130.0,75.02
CAL-33,CTRPv2,0.0041,107.1
CAL-33,CTRPv2,0.0081,105.0
CAL-33,CTRPv2,0.016,112.8
CAL-33,CTRPv2,0.032,110.5
CAL-33,CTRPv2,0.065,105.2
CAL-33,CTRPv2,0.13,104.7
CAL-33,CTRPv2,0.26,107.6
CAL-33,CTRPv2,0.52,110.6
CAL-33,CTRPv2,1.0,110.6
CAL-33,CTRPv2,2.1,108.5
CAL-33,CTRPv2,4.2,103.9
CAL-33,CTRPv2,8.3,98.69
CAL-33,CTRPv2,17.0,81.66
CAL-33,CTRPv2,33.0,57.61
CAL-33,CTRPv2,66.0,15.57
CAL-33,CTRPv2,130.0,2.697
BICR 16,CTRPv2,0.0041,114.6
BICR 16,CTRPv2,0.0081,107.0
BICR 16,CTRPv2,0.016,114.4
BICR 16,CTRPv2,0.032,114.2
BICR 16,CTRPv2,0.065,105.7
BICR 16,CTRPv2,0.13,109.6
BICR 16,CTRPv2,0.26,114.4
BICR 16,CTRPv2,0.52,115.5
BICR 16,CTRPv2,1.0,126.7
BICR 16,CTRPv2,2.1,126.3
BICR 16,CTRPv2,4.2,113.8
BICR 16,CTRPv2,8.3,122.0
BICR 16,CTRPv2,17.0,109.4
BICR 16,CTRPv2,33.0,107.0
BICR 16,CTRPv2,66.0,99.38
BICR 16,CTRPv2,130.0,8.953
SCC-4,CTRPv2,0.0041,92.23
SCC-4,CTRPv2,0.0081,100.1
SCC-4,CTRPv2,0.016,101.8
SCC-4,CTRPv2,0.032,98.21
SCC-4,CTRPv2,0.065,99.75
SCC-4,CTRPv2,0.13,101.5
SCC-4,CTRPv2,0.26,105.6
SCC-4,CTRPv2,0.52,103.7
SCC-4,CTRPv2,1.0,96.1
SCC-4,CTRPv2,2.1,97.46
SCC-4,CTRPv2,4.2,101.9
SCC-4,CTRPv2,8.3,109.1
SCC-4,CTRPv2,17.0,113.4
SCC-4,CTRPv2,33.0,106.3
SCC-4,CTRPv2,66.0,21.15
SCC-4,CTRPv2,130.0,6.47
