Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUM225CWN,GRAY,15.029,N/A,0.0991,66.739,0.111
BT-20,GRAY,20.232,N/A,0.0745,57.344,0.146
BT-483,GRAY,22.381,321,9.45,24.129,0.139
ZR-75-1,GRAY,20.903,N/A,0.0202,63.624,0.147
HCC2185,GRAY,10.239,N/A,0.156,75.470,0.0503
HCC3153,GRAY,14.017,N/A,0.0259,74.739,0.0737
HCC38,GRAY,16.299,N/A,0.308,55.193,0.136
HCC70,GRAY,24.896,2.02,0.087,46.148,0.198
MCF10A,GRAY,38.877,0.0721,0.0527,22.384,0.363
MCF7,GRAY,11.383,N/A,0.129,73.621,0.0729
MDA-MB-134-VI,GRAY,8.246,N/A,0.0057,86.980,0.0059
MDA-MB-175-VII,GRAY,20.564,0.555,0.354,41.740,0.184
MDA-MB-361,GRAY,11.307,N/A,0.228,70.788,0.0786
SK-BR-3,GRAY,17.310,N/A,0.0711,63.764,0.123
SUM 229PE,GRAY,20.657,N/A,0.0814,55.780,0.173
SUM 52PE,GRAY,18.466,N/A,0.0781,60.735,0.141
UACC-812,GRAY,20.661,N/A,0.0769,56.178,0.172
ZR75B,GRAY,25.050,0.151,0.0709,47.571,0.22
CAL-51,CTRPv2,47.191,0.0445,0.0232,25.355,0.426
MDA-MB-231,CTRPv2,23.270,N/A,0.00248,71.960,0.15
HCC1143,CTRPv2,26.729,N/A,0.0553,51.405,0.218
ZR-75-1,CTRPv2,37.918,0.0398,0.0254,39.296,0.343
HCC1428,CTRPv2,25.959,N/A,0.0227,59.121,0.201
HCC38,CTRPv2,30.505,0.314,0.0599,43.748,0.256
BT-549,CTRPv2,33.312,N/A,0.00743,54.111,0.261
HCC202,CTRPv2,33.911,0.332,0.0359,42.436,0.28
DU-4475,CTRPv2,59.783,0.0273,0.0246,3.104,0.554
HCC1500,CTRPv2,41.428,0.64,0.00389,41.594,0.349
Hs-578-T,CTRPv2,60.165,0.00977,0.00378,21.304,0.557
MDA-MB-468,CTRPv2,43.465,0.0802,0.0268,29.387,0.38
CAL-85-1,CTRPv2,54.797,0.00587,0.00166,36.488,0.498
BT-20,CTRPv2,35.641,0.694,0.585,3.167,0.288
HCC1419,CTRPv2,46.229,0.0633,0.025,25.548,0.408
ZR-75-30,CTRPv2,25.400,88.8,0.0987,48.690,0.183
EFM-192A,CTRPv2,52.554,0.04,0.0256,15.193,0.479
MDA-MB-157,CTRPv2,34.820,0.223,0.136,24.893,0.313
MDA-MB-361,CTRPv2,73.244,0.034,0.0137,20.103,0.703
T47D,CTRPv2,29.047,0.135,0.0678,45.247,0.256
BT-474,CTRPv2,22.543,N/A,0.0749,56.720,0.181
SK-BR-3,CTRPv2,48.049,0.057,0.0428,16.356,0.447
MDA-MB-453,CTRPv2,42.524,0.166,0.132,9.003,0.383
AU565,CTRPv2,33.581,0.291,0.0901,33.261,0.286
MDA-MB-415,CTRPv2,35.703,0.182,0.0598,34.136,0.308
