Cell Line,Dataset,Dose,Response
CAL-85-1,GDSC1000,0.15625,103.78
CAL-85-1,GDSC1000,0.625,95.9345
CAL-85-1,GDSC1000,2.5,91.2393
CAL-85-1,GDSC1000,10.0,18.8598
MCF7,GDSC1000,0.0390625,95.8719
MCF7,GDSC1000,0.15625,97.2369
MCF7,GDSC1000,0.625,103.441
MCF7,GDSC1000,2.5,59.2348
MCF7,GDSC1000,10.0,23.232
HCC1187,GDSC1000,0.0390625,100.552
HCC1187,GDSC1000,0.15625,99.9234
HCC1187,GDSC1000,0.625,97.3758
HCC1187,GDSC1000,2.5,78.994
HCC1187,GDSC1000,10.0,1.51297
MFM-223,GDSC1000,0.0390625,101.289
MFM-223,GDSC1000,0.15625,98.1441
MFM-223,GDSC1000,0.625,91.181
MFM-223,GDSC1000,2.5,41.191
MFM-223,GDSC1000,10.0,3.18901
HCC2157,GDSC1000,0.0390625,94.7857
HCC2157,GDSC1000,0.15625,103.314
HCC2157,GDSC1000,0.625,94.7975
HCC2157,GDSC1000,2.5,60.7112
HCC2157,GDSC1000,10.0,16.2139
MDA-MB-415,GDSC1000,0.0390625,104.203
MDA-MB-415,GDSC1000,0.15625,96.1435
MDA-MB-415,GDSC1000,0.625,105.17
MDA-MB-415,GDSC1000,2.5,103.958
MDA-MB-415,GDSC1000,10.0,19.1804
MDA-MB-436,GDSC1000,0.0390625,89.7396
MDA-MB-436,GDSC1000,0.15625,80.8997
MDA-MB-436,GDSC1000,0.625,82.6777
MDA-MB-436,GDSC1000,2.5,47.7262
MDA-MB-436,GDSC1000,10.0,7.93537
UACC-893,GDSC1000,0.0390625,65.329
UACC-893,GDSC1000,0.15625,89.4997
UACC-893,GDSC1000,0.625,62.0077
UACC-893,GDSC1000,2.5,55.9899
UACC-893,GDSC1000,10.0,35.9511
HCC38,GDSC1000,0.0390625,92.2552
HCC38,GDSC1000,0.15625,105.228
HCC38,GDSC1000,0.625,95.1754
HCC38,GDSC1000,2.5,102.8
HCC38,GDSC1000,10.0,33.0737
OCUB-M,GDSC1000,0.0390625,100.894
OCUB-M,GDSC1000,0.15625,94.7139
OCUB-M,GDSC1000,0.625,91.4103
OCUB-M,GDSC1000,2.5,41.2843
OCUB-M,GDSC1000,10.0,15.7513
HCC1143,GDSC1000,0.0390625,115.839
HCC1143,GDSC1000,0.15625,107.27
HCC1143,GDSC1000,0.625,98.6512
HCC1143,GDSC1000,2.5,62.9169
HCC1143,GDSC1000,10.0,28.1031
MRK-nu-1,GDSC1000,0.0390625,95.8862
MRK-nu-1,GDSC1000,0.15625,92.9858
MRK-nu-1,GDSC1000,0.625,98.2236
MRK-nu-1,GDSC1000,2.5,79.7971
MRK-nu-1,GDSC1000,10.0,2.83194
HCC202,GDSC1000,0.0390625,89.8302
HCC202,GDSC1000,0.15625,95.2118
HCC202,GDSC1000,0.625,83.0171
HCC202,GDSC1000,2.5,67.4306
HCC202,GDSC1000,10.0,42.9167
ZR-75-30,GDSC1000,0.0390625,102.949
ZR-75-30,GDSC1000,0.15625,114.171
ZR-75-30,GDSC1000,0.625,106.226
ZR-75-30,GDSC1000,2.5,94.0144
ZR-75-30,GDSC1000,10.0,67.8282
MDA-MB-175-VII,GDSC1000,0.0390625,87.2283
MDA-MB-175-VII,GDSC1000,0.15625,88.0588
MDA-MB-175-VII,GDSC1000,0.625,102.382
MDA-MB-175-VII,GDSC1000,2.5,85.5464
MDA-MB-175-VII,GDSC1000,10.0,43.8502
JIMT-1,GDSC1000,0.0390625,94.4341
JIMT-1,GDSC1000,0.15625,101.616
JIMT-1,GDSC1000,0.625,86.7866
JIMT-1,GDSC1000,2.5,45.3397
JIMT-1,GDSC1000,10.0,4.38394
HCC1419,GDSC1000,0.0390625,99.8363
HCC1419,GDSC1000,0.15625,100.918
HCC1419,GDSC1000,0.625,111.186
HCC1419,GDSC1000,2.5,111.467
HCC1419,GDSC1000,10.0,80.1113
MDA-MB-157,GDSC1000,0.0390625,88.614
MDA-MB-157,GDSC1000,0.15625,105.228
MDA-MB-157,GDSC1000,0.625,86.8833
MDA-MB-157,GDSC1000,2.5,81.6964
MDA-MB-157,GDSC1000,10.0,9.00895
EVSA-T,GDSC1000,0.0390625,101.128
EVSA-T,GDSC1000,0.15625,110.206
EVSA-T,GDSC1000,0.625,101.408
EVSA-T,GDSC1000,2.5,79.0784
EVSA-T,GDSC1000,10.0,13.1362
MDA-MB-453,GDSC1000,0.0390625,94.5924
MDA-MB-453,GDSC1000,0.15625,95.8618
MDA-MB-453,GDSC1000,0.625,92.5586
MDA-MB-453,GDSC1000,2.5,61.0998
MDA-MB-453,GDSC1000,10.0,29.8011
BT-483,GDSC1000,0.0390625,92.959
BT-483,GDSC1000,0.15625,100.265
BT-483,GDSC1000,0.625,88.2898
BT-483,GDSC1000,2.5,90.3784
BT-483,GDSC1000,10.0,66.5049
COLO-824,GDSC1000,0.0390625,107.785
COLO-824,GDSC1000,0.15625,103.131
COLO-824,GDSC1000,0.625,95.1249
COLO-824,GDSC1000,2.5,90.4745
COLO-824,GDSC1000,10.0,2.51618
EFM-192A,GDSC1000,0.0390625,95.7542
EFM-192A,GDSC1000,0.15625,115.444
EFM-192A,GDSC1000,0.625,115.026
EFM-192A,GDSC1000,2.5,84.8164
EFM-192A,GDSC1000,10.0,43.649
MDA-MB-330,GDSC1000,0.0390625,93.671
MDA-MB-330,GDSC1000,0.15625,95.2745
MDA-MB-330,GDSC1000,0.625,92.1419
MDA-MB-330,GDSC1000,2.5,58.074
MDA-MB-330,GDSC1000,10.0,29.4961
EFM-19,GDSC1000,0.0390625,98.9726
EFM-19,GDSC1000,0.15625,98.5031
EFM-19,GDSC1000,0.625,84.2508
EFM-19,GDSC1000,2.5,65.4713
EFM-19,GDSC1000,10.0,38.884
CAL-51,GDSC1000,0.0390625,103.859
CAL-51,GDSC1000,0.15625,93.7814
CAL-51,GDSC1000,0.625,78.335
CAL-51,GDSC1000,2.5,2.04236
CAL-51,GDSC1000,10.0,5.21945
BT-549,GDSC1000,0.0390625,108.483
BT-549,GDSC1000,0.15625,95.9996
BT-549,GDSC1000,0.625,87.3887
BT-549,GDSC1000,2.5,37.3175
BT-549,GDSC1000,10.0,5.08354
HCC1395,GDSC1000,0.0390625,98.473
HCC1395,GDSC1000,0.15625,104.501
HCC1395,GDSC1000,0.625,100.282
HCC1395,GDSC1000,2.5,102.443
HCC1395,GDSC1000,10.0,46.9447
DU-4475,GDSC1000,0.0390625,102.729
DU-4475,GDSC1000,0.15625,114.811
DU-4475,GDSC1000,0.625,98.9614
DU-4475,GDSC1000,2.5,93.6289
DU-4475,GDSC1000,10.0,13.8844
MB 157,GDSC1000,0.0390625,85.2808
MB 157,GDSC1000,0.15625,89.4779
MB 157,GDSC1000,0.625,103.309
MB 157,GDSC1000,2.5,95.5464
MB 157,GDSC1000,10.0,4.47339
MDA-MB-361,GDSC1000,0.0390625,99.8487
MDA-MB-361,GDSC1000,0.15625,102.626
MDA-MB-361,GDSC1000,0.625,87.6021
MDA-MB-361,GDSC1000,2.5,52.8589
MDA-MB-361,GDSC1000,10.0,22.4595
HCC1428,GDSC1000,0.0390625,93.8384
HCC1428,GDSC1000,0.15625,110.634
HCC1428,GDSC1000,0.625,95.6354
HCC1428,GDSC1000,2.5,72.4205
HCC1428,GDSC1000,10.0,58.6996
CAL-120,GDSC1000,0.0390625,107.272
CAL-120,GDSC1000,0.15625,85.9994
CAL-120,GDSC1000,0.625,97.9286
CAL-120,GDSC1000,2.5,47.4304
CAL-120,GDSC1000,10.0,6.84017
HCC1500,GDSC1000,0.0390625,103.591
HCC1500,GDSC1000,0.15625,109.102
HCC1500,GDSC1000,0.625,105.831
HCC1500,GDSC1000,2.5,90.8783
HCC1500,GDSC1000,10.0,21.7218
HCC1806,GDSC1000,0.0390625,109.673
HCC1806,GDSC1000,0.15625,89.9432
HCC1806,GDSC1000,0.625,94.1319
HCC1806,GDSC1000,2.5,71.0392
HCC1806,GDSC1000,10.0,2.613
CAL-120,CTRPv2,0.001,103.0
CAL-120,CTRPv2,0.002,118.7
CAL-120,CTRPv2,0.0041,111.5
CAL-120,CTRPv2,0.0081,113.5
CAL-120,CTRPv2,0.016,111.5
CAL-120,CTRPv2,0.032,93.22
CAL-120,CTRPv2,0.065,114.4
CAL-120,CTRPv2,0.13,102.6
CAL-120,CTRPv2,0.26,115.6
CAL-120,CTRPv2,0.52,129.1
CAL-120,CTRPv2,1.0,141.2
CAL-120,CTRPv2,2.1,130.0
CAL-120,CTRPv2,4.2,127.7
CAL-120,CTRPv2,8.3,129.6
CAL-120,CTRPv2,17.0,72.99
CAL-120,CTRPv2,33.0,81.57
HDQ-P1,CTRPv2,0.001,115.7
HDQ-P1,CTRPv2,0.002,123.1
HDQ-P1,CTRPv2,0.0041,121.6
HDQ-P1,CTRPv2,0.0081,118.1
HDQ-P1,CTRPv2,0.016,123.6
HDQ-P1,CTRPv2,0.032,120.3
HDQ-P1,CTRPv2,0.065,116.1
HDQ-P1,CTRPv2,0.13,92.24
HDQ-P1,CTRPv2,0.26,113.5
HDQ-P1,CTRPv2,0.52,122.1
HDQ-P1,CTRPv2,1.0,82.84
HDQ-P1,CTRPv2,2.1,103.1
HDQ-P1,CTRPv2,4.2,119.2
HDQ-P1,CTRPv2,8.3,83.88
HDQ-P1,CTRPv2,17.0,33.7
HDQ-P1,CTRPv2,33.0,29.74
JIMT-1,CTRPv2,0.001,102.8
JIMT-1,CTRPv2,0.002,104.7
JIMT-1,CTRPv2,0.0041,104.4
JIMT-1,CTRPv2,0.0081,103.7
JIMT-1,CTRPv2,0.016,104.3
JIMT-1,CTRPv2,0.032,104.9
JIMT-1,CTRPv2,0.065,104.3
JIMT-1,CTRPv2,0.13,112.0
JIMT-1,CTRPv2,0.26,103.6
JIMT-1,CTRPv2,0.52,103.3
JIMT-1,CTRPv2,1.0,105.7
JIMT-1,CTRPv2,2.1,107.8
JIMT-1,CTRPv2,4.2,105.9
JIMT-1,CTRPv2,8.3,72.97
JIMT-1,CTRPv2,17.0,32.64
HARA,CTRPv2,0.001,101.5
HARA,CTRPv2,0.002,101.0
HARA,CTRPv2,0.0041,101.0
HARA,CTRPv2,0.0081,99.86
HARA,CTRPv2,0.016,107.5
HARA,CTRPv2,0.032,100.6
HARA,CTRPv2,0.065,100.9
HARA,CTRPv2,0.13,104.4
HARA,CTRPv2,0.26,96.92
HARA,CTRPv2,0.52,98.7
HARA,CTRPv2,1.0,111.3
HARA,CTRPv2,2.1,108.5
HARA,CTRPv2,4.2,108.5
HARA,CTRPv2,8.3,82.5
HARA,CTRPv2,17.0,12.95
HARA,CTRPv2,33.0,6.939
CAMA-1,CTRPv2,0.001,71.17
CAMA-1,CTRPv2,0.002,79.54
CAMA-1,CTRPv2,0.0081,95.24
CAMA-1,CTRPv2,0.016,76.52
CAMA-1,CTRPv2,0.032,80.28
CAMA-1,CTRPv2,0.13,97.28
CAMA-1,CTRPv2,0.26,86.35
CAMA-1,CTRPv2,0.52,72.0
CAMA-1,CTRPv2,4.2,87.72
CAMA-1,CTRPv2,8.3,30.99
CAMA-1,CTRPv2,17.0,4.677
CAMA-1,CTRPv2,33.0,3.835
MCF7,CTRPv2,0.002,104.1
MCF7,CTRPv2,0.0081,94.0
MCF7,CTRPv2,0.032,106.7
MCF7,CTRPv2,0.13,105.4
MCF7,CTRPv2,0.26,77.95
MCF7,CTRPv2,0.52,74.39
MCF7,CTRPv2,2.1,89.85
MCF7,CTRPv2,4.2,88.93
MCF7,CTRPv2,8.3,54.84
MCF7,CTRPv2,17.0,27.26
MCF7,CTRPv2,33.0,26.56
HCC1806,CTRPv2,0.002,105.9
HCC1806,CTRPv2,0.0081,105.5
HCC1806,CTRPv2,0.032,105.8
HCC1806,CTRPv2,0.13,104.8
HCC1806,CTRPv2,0.26,103.9
HCC1806,CTRPv2,0.52,102.1
HCC1806,CTRPv2,2.1,101.7
HCC1806,CTRPv2,4.2,99.34
HCC1806,CTRPv2,8.3,45.42
HCC1806,CTRPv2,33.0,18.53
HCC1954,CTRPv2,0.002,103.5
HCC1954,CTRPv2,0.0081,92.22
HCC1954,CTRPv2,0.13,98.19
HCC1954,CTRPv2,0.26,101.1
HCC1954,CTRPv2,0.52,94.04
HCC1954,CTRPv2,2.1,80.03
HCC1954,CTRPv2,4.2,59.95
HCC1954,CTRPv2,8.3,17.52
HCC1954,CTRPv2,33.0,11.85
HMC-1-8,CTRPv2,0.001,98.43
HMC-1-8,CTRPv2,0.002,101.2
HMC-1-8,CTRPv2,0.0041,101.4
HMC-1-8,CTRPv2,0.0081,97.24
HMC-1-8,CTRPv2,0.016,101.4
HMC-1-8,CTRPv2,0.032,99.67
HMC-1-8,CTRPv2,0.065,104.0
HMC-1-8,CTRPv2,0.13,103.4
HMC-1-8,CTRPv2,0.26,100.2
HMC-1-8,CTRPv2,0.52,98.3
HMC-1-8,CTRPv2,2.1,95.99
HMC-1-8,CTRPv2,4.2,99.92
HMC-1-8,CTRPv2,8.3,52.51
HMC-1-8,CTRPv2,17.0,14.75
HMC-1-8,CTRPv2,33.0,4.772
HCC1937,CTRPv2,0.001,103.6
HCC1937,CTRPv2,0.002,95.86
HCC1937,CTRPv2,0.0041,98.53
HCC1937,CTRPv2,0.0081,98.8
HCC1937,CTRPv2,0.016,102.2
HCC1937,CTRPv2,0.032,104.7
HCC1937,CTRPv2,0.065,102.6
HCC1937,CTRPv2,0.13,99.84
HCC1937,CTRPv2,0.26,98.91
HCC1937,CTRPv2,0.52,102.5
HCC1937,CTRPv2,1.0,100.5
HCC1937,CTRPv2,2.1,103.4
HCC1937,CTRPv2,4.2,90.69
HCC1937,CTRPv2,8.3,84.43
HCC1937,CTRPv2,17.0,51.11
CAL-148,CTRPv2,0.001,109.4
CAL-148,CTRPv2,0.002,107.7
CAL-148,CTRPv2,0.0041,88.93
CAL-148,CTRPv2,0.0081,103.4
CAL-148,CTRPv2,0.016,89.17
CAL-148,CTRPv2,0.032,109.0
CAL-148,CTRPv2,0.065,86.21
CAL-148,CTRPv2,0.13,107.4
CAL-148,CTRPv2,0.26,95.52
CAL-148,CTRPv2,0.52,106.3
CAL-148,CTRPv2,1.0,105.0
CAL-148,CTRPv2,2.1,87.69
CAL-148,CTRPv2,4.2,75.08
CAL-148,CTRPv2,8.3,29.69
CAL-148,CTRPv2,17.0,7.858
CAL-148,CTRPv2,33.0,3.579
CAL-51,CTRPv2,0.001,108.2
CAL-51,CTRPv2,0.002,101.8
CAL-51,CTRPv2,0.0041,99.41
CAL-51,CTRPv2,0.0081,104.2
CAL-51,CTRPv2,0.016,108.5
CAL-51,CTRPv2,0.032,106.8
CAL-51,CTRPv2,0.065,104.7
CAL-51,CTRPv2,0.13,102.9
CAL-51,CTRPv2,0.26,104.6
CAL-51,CTRPv2,0.52,103.8
CAL-51,CTRPv2,1.0,95.12
CAL-51,CTRPv2,2.1,102.0
CAL-51,CTRPv2,4.2,106.7
CAL-51,CTRPv2,8.3,98.07
CAL-51,CTRPv2,17.0,99.71
CAL-51,CTRPv2,33.0,97.24
HCC1395,CTRPv2,0.001,103.5
HCC1395,CTRPv2,0.002,104.7
HCC1395,CTRPv2,0.0041,102.2
HCC1395,CTRPv2,0.0081,104.8
HCC1395,CTRPv2,0.016,109.2
HCC1395,CTRPv2,0.032,111.2
HCC1395,CTRPv2,0.065,103.6
HCC1395,CTRPv2,0.13,105.4
HCC1395,CTRPv2,0.26,99.39
HCC1395,CTRPv2,0.52,99.23
HCC1395,CTRPv2,1.0,99.55
HCC1395,CTRPv2,2.1,98.13
HCC1395,CTRPv2,4.2,94.05
HCC1395,CTRPv2,8.3,92.47
HCC1395,CTRPv2,17.0,55.17
HCC1395,CTRPv2,33.0,20.9
CAL-51,CTRPv2,0.001,98.79
CAL-51,CTRPv2,0.002,100.3
CAL-51,CTRPv2,0.0041,98.21
CAL-51,CTRPv2,0.0081,98.37
CAL-51,CTRPv2,0.016,97.99
CAL-51,CTRPv2,0.032,103.0
CAL-51,CTRPv2,0.065,94.74
CAL-51,CTRPv2,0.13,98.11
CAL-51,CTRPv2,0.26,95.48
CAL-51,CTRPv2,0.52,95.13
CAL-51,CTRPv2,1.0,94.21
CAL-51,CTRPv2,2.1,94.87
CAL-51,CTRPv2,4.2,81.35
CAL-51,CTRPv2,8.3,16.41
CAL-51,CTRPv2,17.0,18.62
CAL-51,CTRPv2,33.0,8.652
MDA-MB-231,CTRPv2,0.001,94.76
MDA-MB-231,CTRPv2,0.002,98.48
MDA-MB-231,CTRPv2,0.0041,98.07
MDA-MB-231,CTRPv2,0.0081,93.6
MDA-MB-231,CTRPv2,0.016,107.0
MDA-MB-231,CTRPv2,0.032,101.0
MDA-MB-231,CTRPv2,0.065,95.77
MDA-MB-231,CTRPv2,0.13,110.6
MDA-MB-231,CTRPv2,0.26,98.18
MDA-MB-231,CTRPv2,0.52,104.5
MDA-MB-231,CTRPv2,1.0,94.98
MDA-MB-231,CTRPv2,2.1,102.2
MDA-MB-231,CTRPv2,4.2,90.21
MDA-MB-231,CTRPv2,8.3,78.69
MDA-MB-231,CTRPv2,17.0,66.71
MDA-MB-231,CTRPv2,33.0,17.19
HCC1143,CTRPv2,0.001,105.6
HCC1143,CTRPv2,0.002,106.7
HCC1143,CTRPv2,0.0041,104.4
HCC1143,CTRPv2,0.0081,107.0
HCC1143,CTRPv2,0.016,102.6
HCC1143,CTRPv2,0.032,102.9
HCC1143,CTRPv2,0.065,97.63
HCC1143,CTRPv2,0.13,98.83
HCC1143,CTRPv2,0.26,94.53
HCC1143,CTRPv2,0.52,106.6
HCC1143,CTRPv2,1.0,96.05
HCC1143,CTRPv2,2.1,91.47
HCC1143,CTRPv2,4.2,53.23
HCC1143,CTRPv2,8.3,26.87
HCC1143,CTRPv2,17.0,5.445
HCC1143,CTRPv2,33.0,4.801
ZR-75-1,CTRPv2,0.001,107.3
ZR-75-1,CTRPv2,0.002,110.9
ZR-75-1,CTRPv2,0.0041,103.0
ZR-75-1,CTRPv2,0.0081,109.8
ZR-75-1,CTRPv2,0.016,107.9
ZR-75-1,CTRPv2,0.032,103.1
ZR-75-1,CTRPv2,0.065,99.07
ZR-75-1,CTRPv2,0.13,102.4
ZR-75-1,CTRPv2,0.26,106.4
ZR-75-1,CTRPv2,0.52,103.5
ZR-75-1,CTRPv2,1.0,104.7
ZR-75-1,CTRPv2,2.1,101.4
ZR-75-1,CTRPv2,4.2,80.82
ZR-75-1,CTRPv2,8.3,31.48
ZR-75-1,CTRPv2,17.0,13.59
ZR-75-1,CTRPv2,33.0,4.355
HCC1428,CTRPv2,0.001,106.0
HCC1428,CTRPv2,0.002,108.0
HCC1428,CTRPv2,0.0041,108.9
HCC1428,CTRPv2,0.0081,108.6
HCC1428,CTRPv2,0.016,104.8
HCC1428,CTRPv2,0.032,101.9
HCC1428,CTRPv2,0.065,108.5
HCC1428,CTRPv2,0.13,104.9
HCC1428,CTRPv2,0.26,105.0
HCC1428,CTRPv2,0.52,102.2
HCC1428,CTRPv2,1.0,107.6
HCC1428,CTRPv2,2.1,104.4
HCC1428,CTRPv2,4.2,59.02
HCC1428,CTRPv2,8.3,62.87
HCC1428,CTRPv2,17.0,37.9
HCC1428,CTRPv2,33.0,28.57
HCC38,CTRPv2,0.001,111.7
HCC38,CTRPv2,0.002,101.9
HCC38,CTRPv2,0.0041,96.64
HCC38,CTRPv2,0.0081,108.5
HCC38,CTRPv2,0.016,95.13
HCC38,CTRPv2,0.032,102.3
HCC38,CTRPv2,0.065,92.64
HCC38,CTRPv2,0.13,92.11
HCC38,CTRPv2,0.26,101.3
HCC38,CTRPv2,0.52,80.81
HCC38,CTRPv2,1.0,103.9
HCC38,CTRPv2,2.1,103.2
HCC38,CTRPv2,8.3,15.4
HCC38,CTRPv2,17.0,14.68
HCC38,CTRPv2,33.0,3.057
BT-549,CTRPv2,0.001,100.7
BT-549,CTRPv2,0.002,101.5
BT-549,CTRPv2,0.0041,90.49
BT-549,CTRPv2,0.0081,100.9
BT-549,CTRPv2,0.016,96.75
BT-549,CTRPv2,0.032,94.04
BT-549,CTRPv2,0.065,93.47
BT-549,CTRPv2,0.13,103.0
BT-549,CTRPv2,0.26,98.84
BT-549,CTRPv2,0.52,88.84
BT-549,CTRPv2,1.0,103.0
BT-549,CTRPv2,2.1,100.7
BT-549,CTRPv2,4.2,56.33
BT-549,CTRPv2,8.3,53.94
BT-549,CTRPv2,17.0,20.86
BT-549,CTRPv2,33.0,10.37
HCC202,CTRPv2,0.001,103.2
HCC202,CTRPv2,0.002,116.6
HCC202,CTRPv2,0.0041,109.7
HCC202,CTRPv2,0.0081,126.6
HCC202,CTRPv2,0.016,102.8
HCC202,CTRPv2,0.032,107.7
HCC202,CTRPv2,0.065,117.3
HCC202,CTRPv2,0.13,108.6
HCC202,CTRPv2,0.26,106.4
HCC202,CTRPv2,0.52,107.9
HCC202,CTRPv2,1.0,94.41
HCC202,CTRPv2,2.1,90.41
HCC202,CTRPv2,4.2,31.35
HCC202,CTRPv2,8.3,29.57
HCC202,CTRPv2,17.0,21.32
HCC202,CTRPv2,33.0,2.387
DU-4475,CTRPv2,0.001,88.5
DU-4475,CTRPv2,0.002,90.51
DU-4475,CTRPv2,0.0041,95.78
DU-4475,CTRPv2,0.0081,116.3
DU-4475,CTRPv2,0.016,85.46
DU-4475,CTRPv2,0.032,87.42
DU-4475,CTRPv2,0.065,92.96
DU-4475,CTRPv2,0.13,109.7
DU-4475,CTRPv2,0.26,111.6
DU-4475,CTRPv2,0.52,100.3
DU-4475,CTRPv2,1.0,101.6
DU-4475,CTRPv2,2.1,34.32
DU-4475,CTRPv2,4.2,3.789
DU-4475,CTRPv2,8.3,4.275
DU-4475,CTRPv2,17.0,2.84
DU-4475,CTRPv2,33.0,2.167
HCC1500,CTRPv2,0.001,88.75
HCC1500,CTRPv2,0.002,86.56
HCC1500,CTRPv2,0.0041,82.94
HCC1500,CTRPv2,0.0081,90.17
HCC1500,CTRPv2,0.016,83.66
HCC1500,CTRPv2,0.032,81.73
HCC1500,CTRPv2,0.065,87.24
HCC1500,CTRPv2,0.13,88.57
HCC1500,CTRPv2,0.26,79.86
HCC1500,CTRPv2,0.52,81.99
HCC1500,CTRPv2,1.0,91.0
HCC1500,CTRPv2,2.1,84.59
HCC1500,CTRPv2,4.2,15.87
HCC1500,CTRPv2,8.3,13.9
HCC1500,CTRPv2,17.0,19.03
HCC1500,CTRPv2,33.0,8.008
Hs-578-T,CTRPv2,0.001,80.13
Hs-578-T,CTRPv2,0.002,85.51
Hs-578-T,CTRPv2,0.0041,81.92
Hs-578-T,CTRPv2,0.0081,104.4
Hs-578-T,CTRPv2,0.016,81.71
Hs-578-T,CTRPv2,0.032,84.79
Hs-578-T,CTRPv2,0.065,86.71
Hs-578-T,CTRPv2,0.13,80.89
Hs-578-T,CTRPv2,0.26,94.43
Hs-578-T,CTRPv2,0.52,104.4
Hs-578-T,CTRPv2,1.0,103.4
Hs-578-T,CTRPv2,2.1,94.01
Hs-578-T,CTRPv2,4.2,26.66
Hs-578-T,CTRPv2,8.3,26.52
Hs-578-T,CTRPv2,17.0,17.31
Hs-578-T,CTRPv2,33.0,12.0
MDA-MB-468,CTRPv2,0.001,97.77
MDA-MB-468,CTRPv2,0.002,100.8
MDA-MB-468,CTRPv2,0.0041,99.9
MDA-MB-468,CTRPv2,0.0081,100.9
MDA-MB-468,CTRPv2,0.016,99.88
MDA-MB-468,CTRPv2,0.032,102.8
MDA-MB-468,CTRPv2,0.065,102.6
MDA-MB-468,CTRPv2,0.13,101.9
MDA-MB-468,CTRPv2,0.26,104.4
MDA-MB-468,CTRPv2,0.52,95.51
MDA-MB-468,CTRPv2,1.0,105.0
MDA-MB-468,CTRPv2,2.1,103.6
MDA-MB-468,CTRPv2,4.2,32.42
MDA-MB-468,CTRPv2,8.3,36.72
MDA-MB-468,CTRPv2,17.0,17.49
MDA-MB-468,CTRPv2,33.0,6.099
CAL-85-1,CTRPv2,0.001,99.51
CAL-85-1,CTRPv2,0.002,98.53
CAL-85-1,CTRPv2,0.0041,97.6
CAL-85-1,CTRPv2,0.0081,109.6
CAL-85-1,CTRPv2,0.016,97.81
CAL-85-1,CTRPv2,0.032,103.5
CAL-85-1,CTRPv2,0.065,106.0
