Cell Line,Dataset,Dose,Response
U-118-MG,CTRPv2,0.032,100.9
U-118-MG,CTRPv2,0.065,103.3
U-118-MG,CTRPv2,0.13,101.5
U-118-MG,CTRPv2,0.26,105.2
U-118-MG,CTRPv2,0.52,111.3
U-118-MG,CTRPv2,1.0,105.3
U-118-MG,CTRPv2,2.1,104.1
U-118-MG,CTRPv2,4.2,108.7
U-118-MG,CTRPv2,8.3,110.6
U-118-MG,CTRPv2,17.0,103.9
U-118-MG,CTRPv2,33.0,110.6
U-118-MG,CTRPv2,66.0,110.2
A172,CTRPv2,0.002,83.03
A172,CTRPv2,0.0041,86.29
A172,CTRPv2,0.0081,82.2
A172,CTRPv2,0.016,80.79
A172,CTRPv2,0.032,84.09
A172,CTRPv2,0.065,84.35
A172,CTRPv2,0.13,90.06
A172,CTRPv2,0.26,87.27
A172,CTRPv2,0.52,85.95
A172,CTRPv2,1.0,85.19
A172,CTRPv2,2.1,82.79
A172,CTRPv2,4.2,83.62
A172,CTRPv2,8.3,87.68
A172,CTRPv2,17.0,82.6
A172,CTRPv2,33.0,87.18
A172,CTRPv2,66.0,87.01
T98G,CTRPv2,0.002,91.54
T98G,CTRPv2,0.0041,91.6
T98G,CTRPv2,0.0081,89.28
T98G,CTRPv2,0.016,90.19
T98G,CTRPv2,0.032,89.99
T98G,CTRPv2,0.065,89.63
T98G,CTRPv2,0.13,88.08
T98G,CTRPv2,0.26,87.81
T98G,CTRPv2,0.52,85.83
T98G,CTRPv2,1.0,88.3
T98G,CTRPv2,2.1,86.87
T98G,CTRPv2,4.2,88.38
T98G,CTRPv2,8.3,89.46
T98G,CTRPv2,17.0,90.18
T98G,CTRPv2,33.0,89.62
T98G,CTRPv2,66.0,88.65
Becker,CTRPv2,0.002,100.4
Becker,CTRPv2,0.0041,99.49
Becker,CTRPv2,0.0081,101.1
Becker,CTRPv2,0.016,100.2
Becker,CTRPv2,0.032,97.59
Becker,CTRPv2,0.065,97.6
Becker,CTRPv2,0.13,95.17
Becker,CTRPv2,0.26,94.71
Becker,CTRPv2,0.52,99.75
Becker,CTRPv2,1.0,99.57
Becker,CTRPv2,2.1,99.53
Becker,CTRPv2,4.2,101.0
Becker,CTRPv2,8.3,96.31
Becker,CTRPv2,17.0,96.7
Becker,CTRPv2,33.0,103.2
Becker,CTRPv2,66.0,104.5
8-MG-BA,CTRPv2,0.002,98.01
8-MG-BA,CTRPv2,0.0041,97.88
8-MG-BA,CTRPv2,0.0081,96.07
8-MG-BA,CTRPv2,0.016,96.5
8-MG-BA,CTRPv2,0.032,100.4
8-MG-BA,CTRPv2,0.065,96.59
8-MG-BA,CTRPv2,0.13,97.95
8-MG-BA,CTRPv2,0.26,95.63
8-MG-BA,CTRPv2,0.52,94.79
8-MG-BA,CTRPv2,1.0,96.37
8-MG-BA,CTRPv2,2.1,96.08
8-MG-BA,CTRPv2,4.2,97.53
8-MG-BA,CTRPv2,8.3,96.12
8-MG-BA,CTRPv2,17.0,95.61
8-MG-BA,CTRPv2,33.0,98.46
8-MG-BA,CTRPv2,66.0,95.9
GMS-10,CTRPv2,0.002,102.4
GMS-10,CTRPv2,0.0041,99.7
GMS-10,CTRPv2,0.0081,102.6
GMS-10,CTRPv2,0.016,98.99
GMS-10,CTRPv2,0.032,101.4
GMS-10,CTRPv2,0.065,98.87
GMS-10,CTRPv2,0.13,97.66
GMS-10,CTRPv2,0.26,101.3
GMS-10,CTRPv2,0.52,95.87
GMS-10,CTRPv2,1.0,99.6
GMS-10,CTRPv2,2.1,101.2
GMS-10,CTRPv2,4.2,103.7
GMS-10,CTRPv2,8.3,101.2
GMS-10,CTRPv2,17.0,94.0
GMS-10,CTRPv2,33.0,100.3
GMS-10,CTRPv2,66.0,101.5
GOS-3,CTRPv2,0.002,97.68
GOS-3,CTRPv2,0.0041,99.54
GOS-3,CTRPv2,0.0081,97.75
GOS-3,CTRPv2,0.016,100.8
GOS-3,CTRPv2,0.032,98.89
GOS-3,CTRPv2,0.065,96.57
GOS-3,CTRPv2,0.13,102.4
GOS-3,CTRPv2,0.26,98.57
GOS-3,CTRPv2,0.52,95.7
GOS-3,CTRPv2,1.0,96.25
GOS-3,CTRPv2,2.1,93.48
GOS-3,CTRPv2,4.2,96.88
GOS-3,CTRPv2,8.3,95.33
GOS-3,CTRPv2,17.0,93.84
GOS-3,CTRPv2,33.0,98.61
GOS-3,CTRPv2,66.0,96.9
M059K,CTRPv2,0.002,102.0
M059K,CTRPv2,0.0041,102.8
M059K,CTRPv2,0.0081,95.58
M059K,CTRPv2,0.016,97.09
M059K,CTRPv2,0.032,98.95
M059K,CTRPv2,0.065,99.58
M059K,CTRPv2,0.13,99.16
M059K,CTRPv2,0.26,99.18
M059K,CTRPv2,0.52,99.19
M059K,CTRPv2,1.0,99.1
M059K,CTRPv2,2.1,100.7
M059K,CTRPv2,4.2,99.82
M059K,CTRPv2,8.3,100.5
M059K,CTRPv2,17.0,96.64
M059K,CTRPv2,33.0,104.6
M059K,CTRPv2,66.0,93.75
TM-31,CTRPv2,0.002,95.32
TM-31,CTRPv2,0.0041,97.27
TM-31,CTRPv2,0.0081,93.92
TM-31,CTRPv2,0.016,99.12
TM-31,CTRPv2,0.032,95.93
TM-31,CTRPv2,0.065,95.22
TM-31,CTRPv2,0.13,94.88
TM-31,CTRPv2,0.26,94.05
TM-31,CTRPv2,0.52,93.86
TM-31,CTRPv2,1.0,96.37
TM-31,CTRPv2,2.1,99.18
TM-31,CTRPv2,4.2,100.6
TM-31,CTRPv2,8.3,96.8
TM-31,CTRPv2,17.0,94.28
TM-31,CTRPv2,33.0,94.05
TM-31,CTRPv2,66.0,91.25
YH-13,CTRPv2,0.002,99.23
YH-13,CTRPv2,0.0041,102.3
YH-13,CTRPv2,0.0081,96.01
YH-13,CTRPv2,0.016,95.46
YH-13,CTRPv2,0.032,100.3
YH-13,CTRPv2,0.065,96.69
YH-13,CTRPv2,0.13,98.88
YH-13,CTRPv2,0.26,97.61
YH-13,CTRPv2,0.52,98.6
YH-13,CTRPv2,1.0,100.8
YH-13,CTRPv2,2.1,96.87
YH-13,CTRPv2,4.2,101.3
YH-13,CTRPv2,8.3,99.71
YH-13,CTRPv2,17.0,95.06
YH-13,CTRPv2,33.0,100.5
YH-13,CTRPv2,66.0,101.2
Hs 683,CTRPv2,0.002,98.56
Hs 683,CTRPv2,0.0041,93.46
Hs 683,CTRPv2,0.0081,92.37
Hs 683,CTRPv2,0.016,90.06
Hs 683,CTRPv2,0.032,95.29
Hs 683,CTRPv2,0.065,95.75
Hs 683,CTRPv2,0.13,96.52
Hs 683,CTRPv2,0.26,97.56
Hs 683,CTRPv2,0.52,95.27
Hs 683,CTRPv2,1.0,94.52
Hs 683,CTRPv2,2.1,91.84
Hs 683,CTRPv2,4.2,93.39
Hs 683,CTRPv2,8.3,95.17
Hs 683,CTRPv2,17.0,96.21
Hs 683,CTRPv2,33.0,95.64
Hs 683,CTRPv2,66.0,94.26
KNS-42,CTRPv2,0.002,103.8
KNS-42,CTRPv2,0.0041,99.36
KNS-42,CTRPv2,0.0081,89.53
KNS-42,CTRPv2,0.016,95.39
KNS-42,CTRPv2,0.032,101.7
KNS-42,CTRPv2,0.065,98.02
KNS-42,CTRPv2,0.13,99.24
KNS-42,CTRPv2,0.26,100.8
KNS-42,CTRPv2,0.52,95.72
KNS-42,CTRPv2,1.0,95.31
KNS-42,CTRPv2,2.1,87.31
KNS-42,CTRPv2,4.2,93.25
KNS-42,CTRPv2,8.3,97.94
KNS-42,CTRPv2,17.0,92.35
KNS-42,CTRPv2,33.0,98.38
KNS-42,CTRPv2,66.0,95.65
YKG-1,CTRPv2,0.002,102.1
YKG-1,CTRPv2,0.0041,100.7
YKG-1,CTRPv2,0.0081,98.07
YKG-1,CTRPv2,0.016,100.3
YKG-1,CTRPv2,0.032,99.79
YKG-1,CTRPv2,0.065,100.6
YKG-1,CTRPv2,0.13,98.6
YKG-1,CTRPv2,0.26,97.78
YKG-1,CTRPv2,0.52,97.86
YKG-1,CTRPv2,1.0,100.3
YKG-1,CTRPv2,2.1,94.76
YKG-1,CTRPv2,4.2,98.41
YKG-1,CTRPv2,8.3,102.3
YKG-1,CTRPv2,17.0,98.95
YKG-1,CTRPv2,33.0,93.32
YKG-1,CTRPv2,66.0,96.06
D-283MED,CTRPv2,0.002,118.9
D-283MED,CTRPv2,0.0041,104.7
D-283MED,CTRPv2,0.0081,100.5
D-283MED,CTRPv2,0.016,87.62
D-283MED,CTRPv2,0.032,105.9
D-283MED,CTRPv2,0.065,108.6
D-283MED,CTRPv2,0.13,110.7
D-283MED,CTRPv2,0.26,114.9
D-283MED,CTRPv2,0.52,98.84
D-283MED,CTRPv2,1.0,102.5
D-283MED,CTRPv2,2.1,93.48
D-283MED,CTRPv2,4.2,97.14
D-283MED,CTRPv2,8.3,89.37
D-283MED,CTRPv2,17.0,93.97
D-283MED,CTRPv2,33.0,110.2
D-283MED,CTRPv2,66.0,94.46
SW1783,CTRPv2,0.002,96.89
SW1783,CTRPv2,0.0041,107.3
SW1783,CTRPv2,0.0081,89.33
SW1783,CTRPv2,0.016,127.4
SW1783,CTRPv2,0.032,95.27
SW1783,CTRPv2,0.065,104.6
SW1783,CTRPv2,0.13,115.5
SW1783,CTRPv2,0.52,97.65
SW1783,CTRPv2,1.0,106.1
SW1783,CTRPv2,2.1,79.3
SW1783,CTRPv2,4.2,88.59
SW1783,CTRPv2,8.3,116.8
SW1783,CTRPv2,17.0,100.3
SF268,CTRPv2,0.002,100.5
SF268,CTRPv2,0.0041,96.04
SF268,CTRPv2,0.0081,94.5
SF268,CTRPv2,0.016,92.82
SF268,CTRPv2,0.032,98.08
SF268,CTRPv2,0.065,102.6
SF268,CTRPv2,0.13,94.01
SF268,CTRPv2,0.26,94.52
SF268,CTRPv2,0.52,95.44
SF268,CTRPv2,1.0,96.88
SF268,CTRPv2,2.1,93.62
SF268,CTRPv2,4.2,98.22
SF268,CTRPv2,8.3,94.69
SF268,CTRPv2,17.0,93.96
SF268,CTRPv2,33.0,99.74
SF268,CTRPv2,66.0,94.78
SF539,CTRPv2,0.002,96.93
SF539,CTRPv2,0.0041,96.63
SF539,CTRPv2,0.0081,99.33
SF539,CTRPv2,0.016,94.43
SF539,CTRPv2,0.032,86.4
SF539,CTRPv2,0.065,82.43
SF539,CTRPv2,0.13,96.53
SF539,CTRPv2,0.26,97.05
SF539,CTRPv2,0.52,94.33
SF539,CTRPv2,1.0,94.49
SF539,CTRPv2,2.1,93.75
SF539,CTRPv2,4.2,93.87
SF539,CTRPv2,8.3,96.47
SF539,CTRPv2,17.0,88.43
SF539,CTRPv2,33.0,93.27
SF539,CTRPv2,66.0,94.35
U251MG,CTRPv2,0.002,95.06
U251MG,CTRPv2,0.0041,96.58
U251MG,CTRPv2,0.0081,97.29
U251MG,CTRPv2,0.016,96.12
U251MG,CTRPv2,0.032,96.91
U251MG,CTRPv2,0.065,97.46
U251MG,CTRPv2,0.13,97.74
U251MG,CTRPv2,0.26,97.18
U251MG,CTRPv2,0.52,99.05
U251MG,CTRPv2,1.0,97.36
U251MG,CTRPv2,2.1,98.42
U251MG,CTRPv2,4.2,98.28
U251MG,CTRPv2,8.3,97.38
U251MG,CTRPv2,17.0,96.83
U251MG,CTRPv2,33.0,94.81
U251MG,CTRPv2,66.0,99.58
SNB75,CTRPv2,0.002,100.7
SNB75,CTRPv2,0.0041,98.89
SNB75,CTRPv2,0.0081,95.83
SNB75,CTRPv2,0.016,97.63
SNB75,CTRPv2,0.032,102.9
SNB75,CTRPv2,0.065,94.25
SNB75,CTRPv2,0.13,101.3
SNB75,CTRPv2,0.26,102.0
SNB75,CTRPv2,0.52,94.01
SNB75,CTRPv2,1.0,95.11
SNB75,CTRPv2,2.1,91.05
SNB75,CTRPv2,4.2,95.03
SNB75,CTRPv2,8.3,93.83
SNB75,CTRPv2,17.0,88.73
SNB75,CTRPv2,33.0,97.67
SNB75,CTRPv2,66.0,90.76
KG-1-C,CTRPv2,0.002,92.6
KG-1-C,CTRPv2,0.0041,92.41
KG-1-C,CTRPv2,0.0081,96.04
KG-1-C,CTRPv2,0.016,87.11
KG-1-C,CTRPv2,0.032,90.17
KG-1-C,CTRPv2,0.065,93.32
KG-1-C,CTRPv2,0.13,93.98
KG-1-C,CTRPv2,0.26,101.8
KG-1-C,CTRPv2,0.52,70.2
KG-1-C,CTRPv2,1.0,74.35
KG-1-C,CTRPv2,2.1,83.29
KG-1-C,CTRPv2,4.2,75.04
KG-1-C,CTRPv2,8.3,71.98
KG-1-C,CTRPv2,17.0,65.82
KG-1-C,CTRPv2,33.0,79.09
KG-1-C,CTRPv2,66.0,76.64
42-MG-BA,CTRPv2,0.002,79.21
42-MG-BA,CTRPv2,0.0041,79.8
42-MG-BA,CTRPv2,0.0081,83.91
42-MG-BA,CTRPv2,0.016,81.63
42-MG-BA,CTRPv2,0.032,84.23
42-MG-BA,CTRPv2,0.065,81.66
42-MG-BA,CTRPv2,0.13,92.85
42-MG-BA,CTRPv2,0.26,92.25
42-MG-BA,CTRPv2,0.52,90.8
42-MG-BA,CTRPv2,1.0,85.95
42-MG-BA,CTRPv2,2.1,92.16
42-MG-BA,CTRPv2,4.2,97.27
42-MG-BA,CTRPv2,8.3,91.32
42-MG-BA,CTRPv2,17.0,86.93
42-MG-BA,CTRPv2,33.0,104.2
42-MG-BA,CTRPv2,66.0,97.36
