Cell Line,Dataset,Dose,Response
451Lu,GDSC1000,0.064,99.4028
451Lu,GDSC1000,0.128,102.421
451Lu,GDSC1000,0.256,110.315
451Lu,GDSC1000,0.512,79.0542
451Lu,GDSC1000,1.024,111.173
VMRC-MELG,GDSC1000,0.004,104.749
VMRC-MELG,GDSC1000,0.008,109.164
VMRC-MELG,GDSC1000,0.016,97.1514
VMRC-MELG,GDSC1000,0.032,95.0385
VMRC-MELG,GDSC1000,0.064,98.7005
VMRC-MELG,GDSC1000,0.128,93.0621
VMRC-MELG,GDSC1000,0.256,101.346
VMRC-MELG,GDSC1000,0.512,94.6845
VMRC-MELG,GDSC1000,1.024,97.5498
SK-MEL-1,GDSC1000,0.004,98.5216
SK-MEL-1,GDSC1000,0.008,103.032
SK-MEL-1,GDSC1000,0.016,103.888
SK-MEL-1,GDSC1000,0.032,99.9384
SK-MEL-1,GDSC1000,0.064,103.853
SK-MEL-1,GDSC1000,0.128,102.219
SK-MEL-1,GDSC1000,0.256,103.988
SK-MEL-1,GDSC1000,0.512,108.756
SK-MEL-1,GDSC1000,1.024,117.361
A253,GDSC1000,0.004,104.277
A253,GDSC1000,0.008,110.169
A253,GDSC1000,0.016,54.014
A253,GDSC1000,0.032,108.053
A253,GDSC1000,0.064,105.875
A253,GDSC1000,0.128,94.9277
A253,GDSC1000,0.256,107.364
A253,GDSC1000,0.512,77.1608
A253,GDSC1000,1.024,91.7443
MEL-JUSO,GDSC1000,0.004,106.272
MEL-JUSO,GDSC1000,0.008,104.455
MEL-JUSO,GDSC1000,0.016,83.0065
MEL-JUSO,GDSC1000,0.032,82.0798
MEL-JUSO,GDSC1000,0.064,96.8362
MEL-JUSO,GDSC1000,0.128,97.1421
MEL-JUSO,GDSC1000,0.256,86.1215
MEL-JUSO,GDSC1000,0.512,86.3935
MEL-JUSO,GDSC1000,1.024,78.8606
SK-MEL-24,GDSC1000,0.004,135.265
SK-MEL-24,GDSC1000,0.008,110.028
SK-MEL-24,GDSC1000,0.016,94.2297
SK-MEL-24,GDSC1000,0.032,81.6687
SK-MEL-24,GDSC1000,0.064,87.3116
SK-MEL-24,GDSC1000,0.128,92.8419
SK-MEL-24,GDSC1000,0.256,88.1762
SK-MEL-24,GDSC1000,0.512,102.219
SK-MEL-24,GDSC1000,1.024,122.987
Hs 940.T,GDSC1000,0.004,136.823
Hs 940.T,GDSC1000,0.008,113.986
Hs 940.T,GDSC1000,0.016,86.3618
Hs 940.T,GDSC1000,0.032,65.7823
Hs 940.T,GDSC1000,0.064,62.6498
Hs 940.T,GDSC1000,0.128,84.8173
Hs 940.T,GDSC1000,0.256,57.8261
Hs 940.T,GDSC1000,0.512,68.6949
Hs 940.T,GDSC1000,1.024,123.487
RVH-421,GDSC1000,0.004,114.916
RVH-421,GDSC1000,0.008,97.6305
RVH-421,GDSC1000,0.016,92.3464
RVH-421,GDSC1000,0.032,88.2039
RVH-421,GDSC1000,0.064,108.995
RVH-421,GDSC1000,0.128,101.475
RVH-421,GDSC1000,0.256,95.457
RVH-421,GDSC1000,0.512,89.7812
RVH-421,GDSC1000,1.024,107.251
C32,GDSC1000,0.004,102.641
C32,GDSC1000,0.008,99.5634
C32,GDSC1000,0.016,87.0613
C32,GDSC1000,0.032,90.8932
C32,GDSC1000,0.064,95.0276
C32,GDSC1000,0.128,103.09
C32,GDSC1000,0.256,103.435
C32,GDSC1000,0.512,107.018
C32,GDSC1000,1.024,103.133
COLO-792,GDSC1000,0.004,120.935
COLO-792,GDSC1000,0.008,111.395
COLO-792,GDSC1000,0.016,65.1883
COLO-792,GDSC1000,0.032,85.9194
COLO-792,GDSC1000,0.064,108.747
COLO-792,GDSC1000,0.128,85.1498
COLO-792,GDSC1000,0.256,94.8149
COLO-792,GDSC1000,0.512,90.7857
COLO-792,GDSC1000,1.024,50.4112
SH-4,GDSC1000,0.004,112.15
SH-4,GDSC1000,0.008,109.906
SH-4,GDSC1000,0.016,86.7898
SH-4,GDSC1000,0.032,88.6989
SH-4,GDSC1000,0.064,91.5675
SH-4,GDSC1000,0.128,99.7355
SH-4,GDSC1000,0.256,85.7618
SH-4,GDSC1000,0.512,81.0493
SH-4,GDSC1000,1.024,96.8543
CP50-MEL-B,GDSC1000,0.004,103.928
CP50-MEL-B,GDSC1000,0.008,90.177
CP50-MEL-B,GDSC1000,0.016,84.6253
CP50-MEL-B,GDSC1000,0.032,92.0341
CP50-MEL-B,GDSC1000,0.064,70.6797
CP50-MEL-B,GDSC1000,0.128,90.3305
CP50-MEL-B,GDSC1000,0.256,85.2407
CP50-MEL-B,GDSC1000,0.512,96.1686
CP50-MEL-B,GDSC1000,1.024,108.958
CHL-1,GDSC1000,0.004,102.459
CHL-1,GDSC1000,0.008,102.623
CHL-1,GDSC1000,0.016,88.44
CHL-1,GDSC1000,0.032,90.9954
CHL-1,GDSC1000,0.064,99.3817
CHL-1,GDSC1000,0.128,97.5706
CHL-1,GDSC1000,0.256,95.7627
CHL-1,GDSC1000,0.512,85.767
CHL-1,GDSC1000,1.024,89.9669
CP66-MEL,GDSC1000,0.004,127.363
CP66-MEL,GDSC1000,0.008,95.4629
CP66-MEL,GDSC1000,0.016,99.0371
CP66-MEL,GDSC1000,0.032,87.0152
CP66-MEL,GDSC1000,0.064,117.433
CP66-MEL,GDSC1000,0.128,106.873
CP66-MEL,GDSC1000,0.256,101.132
CP66-MEL,GDSC1000,0.512,99.8387
CP66-MEL,GDSC1000,1.024,119.545
MCC13,GDSC1000,0.004,95.6876
MCC13,GDSC1000,0.008,106.685
MCC13,GDSC1000,0.016,109.9
MCC13,GDSC1000,0.032,95.268
MCC13,GDSC1000,0.064,112.349
MCC13,GDSC1000,0.128,117.442
MCC13,GDSC1000,0.256,93.1397
MCC13,GDSC1000,0.512,93.0304
MCC13,GDSC1000,1.024,111.232
LB373-MEL-D,GDSC1000,0.004,115.116
LB373-MEL-D,GDSC1000,0.008,114.504
LB373-MEL-D,GDSC1000,0.016,93.976
LB373-MEL-D,GDSC1000,0.032,96.284
LB373-MEL-D,GDSC1000,0.064,110.347
LB373-MEL-D,GDSC1000,0.128,106.286
LB373-MEL-D,GDSC1000,0.256,98.0679
LB373-MEL-D,GDSC1000,0.512,90.1581
LB373-MEL-D,GDSC1000,1.024,113.786
SK-MEL-30,GDSC1000,0.004,107.887
SK-MEL-30,GDSC1000,0.008,105.833
SK-MEL-30,GDSC1000,0.016,84.3497
SK-MEL-30,GDSC1000,0.032,90.198
SK-MEL-30,GDSC1000,0.064,102.363
SK-MEL-30,GDSC1000,0.128,98.9087
SK-MEL-30,GDSC1000,0.256,92.4743
SK-MEL-30,GDSC1000,0.512,100.92
SK-MEL-30,GDSC1000,1.024,90.6352
Mewo,GDSC1000,0.004,95.0626
Mewo,GDSC1000,0.008,92.8184
Mewo,GDSC1000,0.016,96.3959
Mewo,GDSC1000,0.032,83.3454
Mewo,GDSC1000,0.064,81.6929
Mewo,GDSC1000,0.128,79.9048
Mewo,GDSC1000,0.256,92.6595
Mewo,GDSC1000,0.512,83.3985
Mewo,GDSC1000,1.024,97.4433
A101D,GDSC1000,0.004,107.958
A101D,GDSC1000,0.008,100.933
A101D,GDSC1000,0.016,82.5927
A101D,GDSC1000,0.032,89.4021
A101D,GDSC1000,0.064,94.8855
A101D,GDSC1000,0.128,98.9345
A101D,GDSC1000,0.256,91.8852
A101D,GDSC1000,0.512,69.8705
A101D,GDSC1000,1.024,92.7979
K4,GDSC1000,0.004,87.3574
K4,GDSC1000,0.008,94.4616
K4,GDSC1000,0.016,103.458
K4,GDSC1000,0.032,106.419
K4,GDSC1000,0.064,93.568
K4,GDSC1000,0.128,91.5848
K4,GDSC1000,0.256,102.773
K4,GDSC1000,0.512,90.6828
K4,GDSC1000,1.024,88.6797
COLO-800,GDSC1000,0.004,104.305
COLO-800,GDSC1000,0.008,109.215
COLO-800,GDSC1000,0.016,107.568
COLO-800,GDSC1000,0.032,106.815
COLO-800,GDSC1000,0.064,108.6
COLO-800,GDSC1000,0.128,106.949
COLO-800,GDSC1000,0.256,103.098
COLO-800,GDSC1000,0.512,110.073
COLO-800,GDSC1000,1.024,93.5749
