Cell Line,Dataset,Dose,Response
COLO 201,gCSI,0.009167,103.785
COLO 201,gCSI,0.0275,94.477
COLO 201,gCSI,0.0825,99.3201
COLO 201,gCSI,0.2475,88.8255
COLO 201,gCSI,0.7425,73.3217
COLO 201,gCSI,2.22222,55.4104
COLO 201,gCSI,6.66667,40.2322
COLO 201,gCSI,20.0,14.6696
COLO-205,gCSI,0.003056,106.009
COLO-205,gCSI,0.009167,101.2
COLO-205,gCSI,0.0275,109.008
COLO-205,gCSI,0.0825,95.0248
COLO-205,gCSI,0.2475,94.326
COLO-205,gCSI,0.7425,37.7355
COLO-205,gCSI,2.22222,56.9232
COLO-205,gCSI,6.66667,38.2094
COLO-205,gCSI,20.0,25.6064
COLO-320,gCSI,0.003056,96.051
COLO-320,gCSI,0.009167,109.246
COLO-320,gCSI,0.0275,98.397
COLO-320,gCSI,0.0825,109.314
COLO-320,gCSI,0.2475,94.4143
COLO-320,gCSI,0.7425,92.3985
COLO-320,gCSI,2.22222,70.2056
COLO-320,gCSI,6.66667,71.2849
COLO-320,gCSI,20.0,56.6861
COLO-320-HSR,gCSI,0.003056,93.6981
COLO-320-HSR,gCSI,0.009167,106.239
COLO-320-HSR,gCSI,0.0275,97.027
COLO-320-HSR,gCSI,0.0825,101.091
COLO-320-HSR,gCSI,0.2475,87.6839
COLO-320-HSR,gCSI,0.7425,83.9022
COLO-320-HSR,gCSI,2.22222,51.3301
COLO-320-HSR,gCSI,6.66667,47.3853
COLO-320-HSR,gCSI,20.0,32.6937
COLO-678,gCSI,0.003056,95.3828
COLO-678,gCSI,0.009167,105.194
COLO-678,gCSI,0.0275,98.7618
COLO-678,gCSI,0.0825,104.8
COLO-678,gCSI,0.2475,94.6466
COLO-678,gCSI,0.7425,106.574
COLO-678,gCSI,2.22222,93.3288
COLO-678,gCSI,6.66667,90.9668
COLO-678,gCSI,20.0,74.4469
COLO-741,gCSI,0.003056,96.2119
COLO-741,gCSI,0.009167,104.001
COLO-741,gCSI,0.0275,96.7788
COLO-741,gCSI,0.0825,103.691
COLO-741,gCSI,0.2475,96.5794
COLO-741,gCSI,0.7425,84.8274
COLO-741,gCSI,2.22222,62.3081
COLO-741,gCSI,6.66667,46.8146
COLO-741,gCSI,20.0,30.7793
CW-2,gCSI,0.003056,101.228
CW-2,gCSI,0.009167,111.671
CW-2,gCSI,0.0275,104.618
CW-2,gCSI,0.0825,110.83
CW-2,gCSI,0.2475,100.366
CW-2,gCSI,0.7425,101.675
CW-2,gCSI,2.22222,67.2769
CW-2,gCSI,6.66667,55.3837
CW-2,gCSI,20.0,38.1789
GP5d,gCSI,0.003056,102.715
GP5d,gCSI,0.009167,113.326
GP5d,gCSI,0.0275,102.28
GP5d,gCSI,0.0825,108.664
GP5d,gCSI,0.2475,98.8153
GP5d,gCSI,0.7425,93.8158
GP5d,gCSI,2.22222,69.8116
GP5d,gCSI,6.66667,63.9161
GP5d,gCSI,20.0,46.6401
NCI-H716,gCSI,0.003056,95.0135
NCI-H716,gCSI,0.009167,106.631
NCI-H716,gCSI,0.0275,95.9066
NCI-H716,gCSI,0.0825,108.095
NCI-H716,gCSI,0.2475,93.5625
NCI-H716,gCSI,0.7425,104.144
NCI-H716,gCSI,2.22222,90.4493
NCI-H716,gCSI,6.66667,103.42
NCI-H716,gCSI,20.0,87.9689
HCT-116,gCSI,0.003056,91.772
HCT-116,gCSI,0.009167,96.8389
HCT-116,gCSI,0.0275,82.4727
HCT-116,gCSI,0.0825,103.002
HCT-116,gCSI,0.2475,84.2406
HCT-116,gCSI,0.7425,76.2282
HCT-116,gCSI,2.22222,52.8535
HCT-116,gCSI,6.66667,38.3712
HCT-116,gCSI,20.0,25.6167
HCT-15,gCSI,0.003056,92.2179
HCT-15,gCSI,0.009167,104.06
HCT-15,gCSI,0.0275,94.1428
HCT-15,gCSI,0.0825,103.512
HCT-15,gCSI,0.2475,98.0828
HCT-15,gCSI,0.7425,87.6082
HCT-15,gCSI,2.22222,48.1345
HCT-15,gCSI,6.66667,35.9255
HCT-15,gCSI,20.0,14.6551
HT-29,gCSI,0.003056,99.0682
HT-29,gCSI,0.009167,106.502
HT-29,gCSI,0.0275,101.293
HT-29,gCSI,0.0825,102.996
HT-29,gCSI,0.2475,100.541
HT-29,gCSI,0.7425,100.015
HT-29,gCSI,2.22222,89.8036
HT-29,gCSI,6.66667,64.0873
HT-29,gCSI,20.0,24.5318
HT55,gCSI,0.003056,100.677
HT55,gCSI,0.009167,99.5815
HT55,gCSI,0.0275,101.948
HT55,gCSI,0.0825,99.9933
HT55,gCSI,0.2475,95.7366
HT55,gCSI,0.7425,96.4495
HT55,gCSI,2.22222,87.5784
HT55,gCSI,6.66667,87.9632
HT55,gCSI,20.0,76.7104
KM12,gCSI,0.003056,100.614
KM12,gCSI,0.009167,102.69
KM12,gCSI,0.0275,101.252
KM12,gCSI,0.0825,102.736
KM12,gCSI,0.2475,100.567
KM12,gCSI,0.7425,110.425
KM12,gCSI,2.22222,110.816
KM12,gCSI,6.66667,89.5387
KM12,gCSI,20.0,57.8366
LoVo,gCSI,0.003056,101.821
LoVo,gCSI,0.009167,105.499
LoVo,gCSI,0.0275,100.188
LoVo,gCSI,0.0825,103.036
LoVo,gCSI,0.2475,90.197
LoVo,gCSI,0.7425,77.6904
LoVo,gCSI,2.22222,53.6949
LoVo,gCSI,6.66667,35.979
LoVo,gCSI,20.0,27.2804
LS-1034,gCSI,0.003056,94.29
LS-1034,gCSI,0.009167,105.059
LS-1034,gCSI,0.0275,97.8343
LS-1034,gCSI,0.0825,105.723
LS-1034,gCSI,0.2475,87.2197
LS-1034,gCSI,0.7425,95.4503
LS-1034,gCSI,2.22222,79.3568
LS-1034,gCSI,6.66667,77.2811
LS-1034,gCSI,20.0,55.6229
RCM-1,gCSI,0.003056,99.4618
RCM-1,gCSI,0.009167,111.157
RCM-1,gCSI,0.0275,104.347
RCM-1,gCSI,0.0825,109.949
RCM-1,gCSI,0.2475,108.496
RCM-1,gCSI,0.7425,116.96
RCM-1,gCSI,2.22222,80.8861
RCM-1,gCSI,6.66667,60.2986
RCM-1,gCSI,20.0,40.0583
RKO,gCSI,0.003056,105.252
RKO,gCSI,0.009167,107.902
RKO,gCSI,0.0275,100.406
RKO,gCSI,0.0825,102.542
RKO,gCSI,0.2475,95.0369
RKO,gCSI,0.7425,67.4837
RKO,gCSI,2.22222,34.6179
RKO,gCSI,6.66667,17.9009
RKO,gCSI,20.0,7.0376
SK-CO-1,gCSI,0.003056,99.0306
SK-CO-1,gCSI,0.009167,103.084
SK-CO-1,gCSI,0.0275,98.2807
SK-CO-1,gCSI,0.0825,91.8784
SK-CO-1,gCSI,0.2475,69.3781
SK-CO-1,gCSI,0.7425,26.3225
SK-CO-1,gCSI,2.22222,14.1402
SK-CO-1,gCSI,6.66667,12.7707
SK-CO-1,gCSI,20.0,13.7715
SNU-C1,gCSI,0.003056,96.3883
SNU-C1,gCSI,0.009167,105.734
SNU-C1,gCSI,0.0275,94.9651
SNU-C1,gCSI,0.0825,103.915
SNU-C1,gCSI,0.2475,96.0845
SNU-C1,gCSI,0.7425,119.69
SNU-C1,gCSI,2.22222,104.059
SNU-C1,gCSI,6.66667,92.2897
SNU-C1,gCSI,20.0,59.1154
SW1463,gCSI,0.003056,101.729
SW1463,gCSI,0.009167,98.1511
SW1463,gCSI,0.0275,93.4104
SW1463,gCSI,0.0825,100.69
SW1463,gCSI,0.2475,86.0538
SW1463,gCSI,0.7425,110.065
SW1463,gCSI,2.22222,97.4821
SW1463,gCSI,6.66667,107.794
SW1463,gCSI,20.0,87.266
SW403,gCSI,0.003056,95.828
SW403,gCSI,0.009167,105.599
SW403,gCSI,0.0275,98.1324
SW403,gCSI,0.0825,108.098
SW403,gCSI,0.2475,104.795
SW403,gCSI,0.7425,109.942
SW403,gCSI,2.22222,102.498
SW403,gCSI,6.66667,105.822
SW403,gCSI,20.0,75.8735
SW48,gCSI,0.003056,95.0948
SW48,gCSI,0.009167,103.203
SW48,gCSI,0.0275,91.4301
SW48,gCSI,0.0825,103.563
SW48,gCSI,0.2475,82.5854
SW48,gCSI,0.7425,71.0122
SW48,gCSI,2.22222,41.184
SW48,gCSI,6.66667,34.6275
SW48,gCSI,20.0,23.9991
SW480,gCSI,0.003056,94.9799
SW480,gCSI,0.009167,104.692
SW480,gCSI,0.0275,98.1169
SW480,gCSI,0.0825,105.499
SW480,gCSI,0.2475,102.296
SW480,gCSI,0.7425,106.08
SW480,gCSI,2.22222,78.3255
SW480,gCSI,6.66667,62.9306
SW480,gCSI,20.0,29.9865
SW620,gCSI,0.003056,97.5503
SW620,gCSI,0.009167,104.428
SW620,gCSI,0.0275,98.1023
SW620,gCSI,0.0825,102.946
SW620,gCSI,0.2475,71.0163
SW620,gCSI,0.7425,54.6091
SW620,gCSI,2.22222,42.0991
SW620,gCSI,6.66667,39.5994
SW620,gCSI,20.0,30.002
SW837,gCSI,0.003056,94.8187
SW837,gCSI,0.009167,105.667
SW837,gCSI,0.0275,97.2773
SW837,gCSI,0.0825,105.988
SW837,gCSI,0.2475,97.1256
SW837,gCSI,0.7425,105.225
SW837,gCSI,2.22222,80.6477
SW837,gCSI,6.66667,82.169
SW837,gCSI,20.0,50.015
SW948,gCSI,0.003056,95.7008
SW948,gCSI,0.009167,104.126
SW948,gCSI,0.0275,102.992
SW948,gCSI,0.0825,107.929
SW948,gCSI,0.2475,102.331
SW948,gCSI,0.7425,105.891
SW948,gCSI,2.22222,97.1537
SW948,gCSI,6.66667,99.8313
SW948,gCSI,20.0,88.5827
T84,gCSI,0.003056,97.238
T84,gCSI,0.009167,101.613
T84,gCSI,0.0275,97.1374
T84,gCSI,0.0825,100.776
T84,gCSI,0.2475,95.4857
T84,gCSI,0.7425,99.7335
T84,gCSI,2.22222,77.9892
T84,gCSI,6.66667,75.1215
T84,gCSI,20.0,46.6787
