Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,0.032,105.4
SNU-626,CTRPv2,0.065,98.97
SNU-626,CTRPv2,0.13,104.8
SNU-626,CTRPv2,0.26,94.58
SNU-626,CTRPv2,0.52,99.34
SNU-626,CTRPv2,1.0,107.5
SNU-626,CTRPv2,2.1,97.95
SNU-626,CTRPv2,4.2,91.49
SNU-626,CTRPv2,8.3,80.14
SNU-626,CTRPv2,17.0,96.43
SNU-626,CTRPv2,33.0,111.9
SNU-738,CTRPv2,0.001,106.9
SNU-738,CTRPv2,0.002,104.9
SNU-738,CTRPv2,0.0041,81.28
SNU-738,CTRPv2,0.0081,108.2
SNU-738,CTRPv2,0.016,108.0
SNU-738,CTRPv2,0.032,111.3
SNU-738,CTRPv2,0.065,102.9
SNU-738,CTRPv2,0.13,107.7
SNU-738,CTRPv2,0.26,94.86
SNU-738,CTRPv2,0.52,96.38
SNU-738,CTRPv2,1.0,102.5
SNU-738,CTRPv2,2.1,123.6
SNU-738,CTRPv2,4.2,96.63
SNU-738,CTRPv2,8.3,83.73
SNU-738,CTRPv2,17.0,101.2
SNU-738,CTRPv2,33.0,106.4
SNU-201,CTRPv2,0.001,84.92
SNU-201,CTRPv2,0.002,81.7
SNU-201,CTRPv2,0.0041,89.42
SNU-201,CTRPv2,0.0081,92.7
SNU-201,CTRPv2,0.016,78.94
SNU-201,CTRPv2,0.032,80.41
SNU-201,CTRPv2,0.065,89.01
SNU-201,CTRPv2,0.13,87.58
SNU-201,CTRPv2,0.26,87.4
SNU-201,CTRPv2,0.52,87.11
SNU-201,CTRPv2,1.0,85.18
SNU-201,CTRPv2,2.1,80.58
SNU-201,CTRPv2,4.2,77.04
SNU-201,CTRPv2,8.3,77.39
SNU-201,CTRPv2,17.0,74.86
SNU-201,CTRPv2,33.0,73.27
ONS-76,CTRPv2,0.001,99.25
ONS-76,CTRPv2,0.002,97.68
ONS-76,CTRPv2,0.0041,100.7
ONS-76,CTRPv2,0.0081,100.2
ONS-76,CTRPv2,0.016,98.67
ONS-76,CTRPv2,0.032,103.2
ONS-76,CTRPv2,0.065,105.0
ONS-76,CTRPv2,0.13,104.6
ONS-76,CTRPv2,0.26,100.6
ONS-76,CTRPv2,0.52,104.8
ONS-76,CTRPv2,1.0,101.8
ONS-76,CTRPv2,2.1,103.2
ONS-76,CTRPv2,4.2,102.5
ONS-76,CTRPv2,8.3,101.9
ONS-76,CTRPv2,17.0,102.8
ONS-76,CTRPv2,33.0,100.9
Daoy,CTRPv2,0.001,101.1
Daoy,CTRPv2,0.002,101.0
Daoy,CTRPv2,0.0041,98.42
Daoy,CTRPv2,0.0081,100.4
Daoy,CTRPv2,0.016,101.3
Daoy,CTRPv2,0.032,102.0
Daoy,CTRPv2,0.065,101.7
Daoy,CTRPv2,0.13,101.2
Daoy,CTRPv2,0.26,102.8
Daoy,CTRPv2,0.52,100.3
Daoy,CTRPv2,1.0,101.9
Daoy,CTRPv2,2.1,102.6
Daoy,CTRPv2,4.2,104.1
Daoy,CTRPv2,8.3,101.2
Daoy,CTRPv2,17.0,103.8
Daoy,CTRPv2,33.0,104.2
GB-1,CTRPv2,0.001,102.4
GB-1,CTRPv2,0.002,100.3
GB-1,CTRPv2,0.0041,99.93
GB-1,CTRPv2,0.0081,101.2
GB-1,CTRPv2,0.016,102.3
GB-1,CTRPv2,0.032,102.5
GB-1,CTRPv2,0.065,100.9
GB-1,CTRPv2,0.13,101.2
GB-1,CTRPv2,0.26,102.2
GB-1,CTRPv2,0.52,101.0
GB-1,CTRPv2,1.0,102.4
GB-1,CTRPv2,2.1,104.3
GB-1,CTRPv2,4.2,106.2
GB-1,CTRPv2,8.3,101.2
GB-1,CTRPv2,17.0,106.0
GB-1,CTRPv2,33.0,111.7
SF126,CTRPv2,0.001,101.9
SF126,CTRPv2,0.002,98.25
SF126,CTRPv2,0.0041,94.82
SF126,CTRPv2,0.0081,100.4
SF126,CTRPv2,0.016,98.02
SF126,CTRPv2,0.032,97.36
SF126,CTRPv2,0.065,104.3
SF126,CTRPv2,0.13,104.3
SF126,CTRPv2,0.26,97.23
SF126,CTRPv2,0.52,97.17
SF126,CTRPv2,1.0,100.5
SF126,CTRPv2,2.1,101.7
SF126,CTRPv2,4.2,98.75
SF126,CTRPv2,8.3,97.57
SF126,CTRPv2,17.0,101.6
SF126,CTRPv2,33.0,105.2
SNU-1105,CTRPv2,0.001,91.47
SNU-1105,CTRPv2,0.002,94.03
SNU-1105,CTRPv2,0.0041,94.65
SNU-1105,CTRPv2,0.0081,92.65
SNU-1105,CTRPv2,0.016,96.19
SNU-1105,CTRPv2,0.032,89.6
SNU-1105,CTRPv2,0.065,94.53
SNU-1105,CTRPv2,0.13,95.16
SNU-1105,CTRPv2,0.26,97.68
SNU-1105,CTRPv2,0.52,97.08
SNU-1105,CTRPv2,1.0,95.71
SNU-1105,CTRPv2,2.1,93.72
SNU-1105,CTRPv2,4.2,92.24
SNU-1105,CTRPv2,8.3,94.02
SNU-1105,CTRPv2,17.0,92.45
SNU-1105,CTRPv2,33.0,94.09
U-87-MG,CTRPv2,0.001,100.1
U-87-MG,CTRPv2,0.002,100.1
U-87-MG,CTRPv2,0.0041,97.31
U-87-MG,CTRPv2,0.0081,96.07
U-87-MG,CTRPv2,0.016,98.08
U-87-MG,CTRPv2,0.032,100.8
U-87-MG,CTRPv2,0.065,100.1
U-87-MG,CTRPv2,0.13,101.2
U-87-MG,CTRPv2,0.26,97.96
U-87-MG,CTRPv2,0.52,100.2
U-87-MG,CTRPv2,1.0,100.7
U-87-MG,CTRPv2,2.1,101.8
U-87-MG,CTRPv2,4.2,100.6
U-87-MG,CTRPv2,8.3,99.22
U-87-MG,CTRPv2,17.0,101.4
U-87-MG,CTRPv2,33.0,102.3
SF295,CTRPv2,0.001,107.8
SF295,CTRPv2,0.002,94.66
SF295,CTRPv2,0.0041,102.1
SF295,CTRPv2,0.0081,99.05
SF295,CTRPv2,0.016,96.44
SF295,CTRPv2,0.032,114.6
SF295,CTRPv2,0.065,104.9
SF295,CTRPv2,0.13,98.95
SF295,CTRPv2,0.26,108.5
SF295,CTRPv2,0.52,93.38
SF295,CTRPv2,1.0,79.0
SF295,CTRPv2,2.1,89.33
SF295,CTRPv2,4.2,84.17
SF295,CTRPv2,8.3,94.54
SF295,CTRPv2,17.0,96.33
SF295,CTRPv2,33.0,100.1
LN-18,CTRPv2,0.001,109.7
LN-18,CTRPv2,0.002,108.0
LN-18,CTRPv2,0.0041,105.6
LN-18,CTRPv2,0.0081,105.8
LN-18,CTRPv2,0.016,110.6
LN-18,CTRPv2,0.032,109.6
LN-18,CTRPv2,0.065,105.6
LN-18,CTRPv2,0.13,109.5
LN-18,CTRPv2,0.26,103.4
LN-18,CTRPv2,0.52,100.2
LN-18,CTRPv2,1.0,102.5
LN-18,CTRPv2,2.1,101.7
LN-18,CTRPv2,4.2,106.0
LN-18,CTRPv2,8.3,106.7
LN-18,CTRPv2,17.0,101.2
LN-18,CTRPv2,33.0,106.8
LN-229,CTRPv2,0.001,105.9
LN-229,CTRPv2,0.002,104.6
LN-229,CTRPv2,0.0041,102.3
LN-229,CTRPv2,0.0081,106.5
LN-229,CTRPv2,0.016,103.7
LN-229,CTRPv2,0.032,106.8
LN-229,CTRPv2,0.065,102.0
LN-229,CTRPv2,0.13,104.2
LN-229,CTRPv2,0.26,102.5
LN-229,CTRPv2,0.52,102.6
LN-229,CTRPv2,1.0,102.6
LN-229,CTRPv2,2.1,105.4
LN-229,CTRPv2,4.2,110.0
LN-229,CTRPv2,8.3,107.9
LN-229,CTRPv2,17.0,111.3
LN-229,CTRPv2,33.0,110.6
SNU-466,CTRPv2,0.001,120.0
SNU-466,CTRPv2,0.002,116.5
SNU-466,CTRPv2,0.0041,108.9
SNU-466,CTRPv2,0.0081,109.6
SNU-466,CTRPv2,0.016,102.4
SNU-466,CTRPv2,0.032,97.15
SNU-466,CTRPv2,0.065,100.8
SNU-466,CTRPv2,0.13,110.3
SNU-466,CTRPv2,0.26,109.4
SNU-466,CTRPv2,0.52,93.83
SNU-466,CTRPv2,1.0,100.4
SNU-466,CTRPv2,2.1,127.9
SNU-466,CTRPv2,4.2,96.03
SNU-466,CTRPv2,8.3,103.0
SNU-466,CTRPv2,17.0,120.9
SNU-466,CTRPv2,33.0,105.4
KNS-60,CTRPv2,0.001,100.0
KNS-60,CTRPv2,0.002,101.5
KNS-60,CTRPv2,0.0041,97.52
KNS-60,CTRPv2,0.0081,97.49
KNS-60,CTRPv2,0.016,98.44
KNS-60,CTRPv2,0.032,101.4
KNS-60,CTRPv2,0.065,101.5
KNS-60,CTRPv2,0.13,99.22
KNS-60,CTRPv2,0.26,99.74
KNS-60,CTRPv2,0.52,92.54
KNS-60,CTRPv2,1.0,97.03
KNS-60,CTRPv2,2.1,98.41
KNS-60,CTRPv2,4.2,100.8
KNS-60,CTRPv2,8.3,102.1
KNS-60,CTRPv2,17.0,102.3
KNS-60,CTRPv2,33.0,105.3
KNS81,CTRPv2,0.001,107.3
KNS81,CTRPv2,0.002,115.4
KNS81,CTRPv2,0.0041,113.1
KNS81,CTRPv2,0.0081,112.2
KNS81,CTRPv2,0.016,113.9
KNS81,CTRPv2,0.032,112.1
KNS81,CTRPv2,0.065,114.8
KNS81,CTRPv2,0.13,112.1
KNS81,CTRPv2,0.26,113.9
KNS81,CTRPv2,0.52,108.3
KNS81,CTRPv2,1.0,113.0
KNS81,CTRPv2,2.1,108.4
KNS81,CTRPv2,4.2,110.7
KNS81,CTRPv2,8.3,119.2
KNS81,CTRPv2,17.0,116.3
KNS81,CTRPv2,33.0,119.6
KALS-1,CTRPv2,0.001,103.7
KALS-1,CTRPv2,0.002,100.7
KALS-1,CTRPv2,0.0041,106.3
KALS-1,CTRPv2,0.0081,107.3
KALS-1,CTRPv2,0.016,98.28
KALS-1,CTRPv2,0.032,105.1
KALS-1,CTRPv2,0.065,104.5
KALS-1,CTRPv2,0.13,100.1
KALS-1,CTRPv2,0.26,98.64
KALS-1,CTRPv2,0.52,96.56
KALS-1,CTRPv2,1.0,99.36
KALS-1,CTRPv2,2.1,97.85
KALS-1,CTRPv2,4.2,94.87
KALS-1,CTRPv2,8.3,95.76
KALS-1,CTRPv2,17.0,99.51
KALS-1,CTRPv2,33.0,95.43
DBTRG-05MG,CTRPv2,0.001,93.96
DBTRG-05MG,CTRPv2,0.002,96.28
DBTRG-05MG,CTRPv2,0.0041,99.36
DBTRG-05MG,CTRPv2,0.0081,93.91
DBTRG-05MG,CTRPv2,0.016,98.22
DBTRG-05MG,CTRPv2,0.032,93.54
DBTRG-05MG,CTRPv2,0.065,93.71
DBTRG-05MG,CTRPv2,0.13,96.11
DBTRG-05MG,CTRPv2,0.26,95.31
DBTRG-05MG,CTRPv2,0.52,93.36
DBTRG-05MG,CTRPv2,1.0,94.41
DBTRG-05MG,CTRPv2,2.1,97.41
DBTRG-05MG,CTRPv2,4.2,98.27
DBTRG-05MG,CTRPv2,8.3,99.93
DBTRG-05MG,CTRPv2,33.0,99.95
GAMG,CTRPv2,0.001,106.1
GAMG,CTRPv2,0.002,104.5
GAMG,CTRPv2,0.0041,109.1
GAMG,CTRPv2,0.0081,96.97
GAMG,CTRPv2,0.016,102.8
GAMG,CTRPv2,0.032,99.54
GAMG,CTRPv2,0.065,103.5
GAMG,CTRPv2,0.13,105.3
GAMG,CTRPv2,0.26,97.15
GAMG,CTRPv2,0.52,92.22
GAMG,CTRPv2,1.0,102.0
GAMG,CTRPv2,2.1,104.0
GAMG,CTRPv2,4.2,95.37
GAMG,CTRPv2,8.3,103.5
GAMG,CTRPv2,17.0,98.7
GAMG,CTRPv2,33.0,107.2
SW1088,CTRPv2,0.001,94.53
SW1088,CTRPv2,0.002,93.98
SW1088,CTRPv2,0.0041,93.42
SW1088,CTRPv2,0.0081,97.16
SW1088,CTRPv2,0.016,93.17
SW1088,CTRPv2,0.032,91.35
SW1088,CTRPv2,0.065,93.71
SW1088,CTRPv2,0.13,94.02
SW1088,CTRPv2,0.26,89.78
SW1088,CTRPv2,0.52,89.33
SW1088,CTRPv2,1.0,92.18
SW1088,CTRPv2,2.1,89.76
SW1088,CTRPv2,4.2,94.07
SW1088,CTRPv2,8.3,104.5
SW1088,CTRPv2,17.0,109.3
SW1088,CTRPv2,33.0,108.6
CCF-STTG1,CTRPv2,0.001,96.56
CCF-STTG1,CTRPv2,0.002,98.74
CCF-STTG1,CTRPv2,0.0041,97.59
CCF-STTG1,CTRPv2,0.0081,95.63
CCF-STTG1,CTRPv2,0.016,97.76
CCF-STTG1,CTRPv2,0.032,96.27
CCF-STTG1,CTRPv2,0.065,97.35
CCF-STTG1,CTRPv2,0.13,106.1
CCF-STTG1,CTRPv2,0.26,100.1
CCF-STTG1,CTRPv2,0.52,94.76
CCF-STTG1,CTRPv2,1.0,91.18
CCF-STTG1,CTRPv2,2.1,92.1
CCF-STTG1,CTRPv2,4.2,95.49
CCF-STTG1,CTRPv2,8.3,92.97
CCF-STTG1,CTRPv2,17.0,98.26
CCF-STTG1,CTRPv2,33.0,103.9
DK-MG,CTRPv2,0.001,96.67
DK-MG,CTRPv2,0.002,98.42
DK-MG,CTRPv2,0.0041,92.46
DK-MG,CTRPv2,0.0081,96.58
DK-MG,CTRPv2,0.016,101.0
DK-MG,CTRPv2,0.032,97.16
DK-MG,CTRPv2,0.065,98.38
DK-MG,CTRPv2,0.13,98.32
DK-MG,CTRPv2,0.26,97.94
DK-MG,CTRPv2,0.52,100.4
DK-MG,CTRPv2,1.0,99.27
DK-MG,CTRPv2,2.1,102.6
DK-MG,CTRPv2,4.2,102.5
DK-MG,CTRPv2,8.3,102.1
DK-MG,CTRPv2,17.0,99.4
DK-MG,CTRPv2,33.0,101.7
CCF-STTG1,CTRPv2,0.001,95.63
CCF-STTG1,CTRPv2,0.002,94.97
CCF-STTG1,CTRPv2,0.0041,98.55
CCF-STTG1,CTRPv2,0.0081,92.08
CCF-STTG1,CTRPv2,0.016,92.45
CCF-STTG1,CTRPv2,0.032,98.69
CCF-STTG1,CTRPv2,0.065,98.72
CCF-STTG1,CTRPv2,0.13,93.41
CCF-STTG1,CTRPv2,0.26,95.3
CCF-STTG1,CTRPv2,0.52,98.16
CCF-STTG1,CTRPv2,1.0,90.38
CCF-STTG1,CTRPv2,2.1,89.07
CCF-STTG1,CTRPv2,4.2,92.59
CCF-STTG1,CTRPv2,8.3,90.61
CCF-STTG1,CTRPv2,17.0,92.76
CCF-STTG1,CTRPv2,33.0,101.8
GI-1,CTRPv2,0.001,99.8
GI-1,CTRPv2,0.002,100.7
GI-1,CTRPv2,0.0041,98.42
GI-1,CTRPv2,0.0081,98.67
GI-1,CTRPv2,0.016,93.2
GI-1,CTRPv2,0.032,97.04
GI-1,CTRPv2,0.065,99.1
GI-1,CTRPv2,0.13,95.66
GI-1,CTRPv2,0.26,90.66
GI-1,CTRPv2,0.52,93.25
GI-1,CTRPv2,1.0,98.23
GI-1,CTRPv2,2.1,95.88
GI-1,CTRPv2,4.2,95.5
GI-1,CTRPv2,8.3,87.82
GI-1,CTRPv2,17.0,92.15
GI-1,CTRPv2,33.0,96.16
U-118-MG,CTRPv2,0.001,106.1
U-118-MG,CTRPv2,0.002,104.3
U-118-MG,CTRPv2,0.0041,99.39
U-118-MG,CTRPv2,0.0081,106.5
U-118-MG,CTRPv2,0.016,106.0
U-118-MG,CTRPv2,0.032,106.8
U-118-MG,CTRPv2,0.065,106.5
U-118-MG,CTRPv2,0.13,109.6
U-118-MG,CTRPv2,0.26,107.6
U-118-MG,CTRPv2,0.52,112.4
U-118-MG,CTRPv2,1.0,106.8
U-118-MG,CTRPv2,2.1,105.9
U-118-MG,CTRPv2,4.2,110.8
U-118-MG,CTRPv2,8.3,110.3
U-118-MG,CTRPv2,17.0,111.8
U-118-MG,CTRPv2,33.0,113.4
A172,CTRPv2,0.001,94.25
A172,CTRPv2,0.002,96.0
A172,CTRPv2,0.0041,97.81
A172,CTRPv2,0.0081,97.96
A172,CTRPv2,0.016,97.72
A172,CTRPv2,0.032,96.2
A172,CTRPv2,0.065,101.5
A172,CTRPv2,0.13,98.06
A172,CTRPv2,0.26,103.4
A172,CTRPv2,0.52,102.5
A172,CTRPv2,1.0,107.9
A172,CTRPv2,2.1,103.1
A172,CTRPv2,4.2,98.68
A172,CTRPv2,8.3,102.3
A172,CTRPv2,17.0,94.58
A172,CTRPv2,33.0,104.2
T98G,CTRPv2,0.001,99.33
T98G,CTRPv2,0.002,98.11
T98G,CTRPv2,0.0041,98.72
T98G,CTRPv2,0.0081,101.7
T98G,CTRPv2,0.016,99.55
T98G,CTRPv2,0.032,94.43
T98G,CTRPv2,0.065,96.27
T98G,CTRPv2,0.13,95.14
T98G,CTRPv2,0.26,97.14
T98G,CTRPv2,0.52,96.56
T98G,CTRPv2,1.0,97.04
T98G,CTRPv2,2.1,97.24
T98G,CTRPv2,4.2,93.09
T98G,CTRPv2,8.3,92.19
T98G,CTRPv2,17.0,100.8
T98G,CTRPv2,33.0,104.3
Becker,CTRPv2,0.001,101.8
Becker,CTRPv2,0.002,103.1
Becker,CTRPv2,0.0041,101.4
Becker,CTRPv2,0.0081,100.3
Becker,CTRPv2,0.016,106.2
Becker,CTRPv2,0.032,103.1
Becker,CTRPv2,0.065,101.5
Becker,CTRPv2,0.13,103.1
Becker,CTRPv2,0.26,98.23
Becker,CTRPv2,0.52,102.5
Becker,CTRPv2,1.0,98.57
Becker,CTRPv2,2.1,99.2
Becker,CTRPv2,4.2,103.3
Becker,CTRPv2,8.3,98.35
Becker,CTRPv2,17.0,102.7
Becker,CTRPv2,33.0,101.6
8-MG-BA,CTRPv2,0.001,97.34
8-MG-BA,CTRPv2,0.002,94.72
8-MG-BA,CTRPv2,0.0041,97.69
8-MG-BA,CTRPv2,0.0081,94.75
8-MG-BA,CTRPv2,0.016,98.73
8-MG-BA,CTRPv2,0.032,96.2
8-MG-BA,CTRPv2,0.065,99.43
8-MG-BA,CTRPv2,0.13,100.7
8-MG-BA,CTRPv2,0.26,94.97
8-MG-BA,CTRPv2,0.52,96.51
8-MG-BA,CTRPv2,1.0,97.68
8-MG-BA,CTRPv2,2.1,98.83
8-MG-BA,CTRPv2,4.2,97.65
8-MG-BA,CTRPv2,8.3,104.5
8-MG-BA,CTRPv2,17.0,100.6
8-MG-BA,CTRPv2,33.0,103.0
GMS-10,CTRPv2,0.001,96.25
GMS-10,CTRPv2,0.002,99.45
GMS-10,CTRPv2,0.0041,98.26
GMS-10,CTRPv2,0.0081,98.94
GMS-10,CTRPv2,0.016,100.6
GMS-10,CTRPv2,0.032,98.75
GMS-10,CTRPv2,0.065,98.91
GMS-10,CTRPv2,0.13,94.97
GMS-10,CTRPv2,0.26,97.46
GMS-10,CTRPv2,0.52,99.12
GMS-10,CTRPv2,1.0,102.0
GMS-10,CTRPv2,2.1,100.7
GMS-10,CTRPv2,4.2,95.48
GMS-10,CTRPv2,8.3,108.3
GMS-10,CTRPv2,17.0,108.7
GMS-10,CTRPv2,33.0,111.9
GOS-3,CTRPv2,0.001,93.61
GOS-3,CTRPv2,0.002,95.45
GOS-3,CTRPv2,0.0041,96.09
GOS-3,CTRPv2,0.0081,96.96
GOS-3,CTRPv2,0.016,93.54
GOS-3,CTRPv2,0.032,93.66
GOS-3,CTRPv2,0.065,98.16
GOS-3,CTRPv2,0.13,94.42
GOS-3,CTRPv2,0.26,92.97
GOS-3,CTRPv2,0.52,92.64
GOS-3,CTRPv2,1.0,90.08
GOS-3,CTRPv2,2.1,91.85
GOS-3,CTRPv2,4.2,90.59
GOS-3,CTRPv2,8.3,98.18
GOS-3,CTRPv2,17.0,105.3
GOS-3,CTRPv2,33.0,101.7
M059K,CTRPv2,0.001,92.0
M059K,CTRPv2,0.002,96.21
M059K,CTRPv2,0.0041,96.62
M059K,CTRPv2,0.0081,94.93
M059K,CTRPv2,0.016,98.07
M059K,CTRPv2,0.032,98.3
M059K,CTRPv2,0.065,95.22
M059K,CTRPv2,0.13,96.94
M059K,CTRPv2,0.26,94.17
M059K,CTRPv2,0.52,95.21
M059K,CTRPv2,1.0,98.89
M059K,CTRPv2,2.1,97.37
M059K,CTRPv2,4.2,91.41
M059K,CTRPv2,8.3,99.22
M059K,CTRPv2,17.0,102.3
M059K,CTRPv2,33.0,101.5
TM-31,CTRPv2,0.001,97.81
TM-31,CTRPv2,0.002,98.4
TM-31,CTRPv2,0.0041,93.04
TM-31,CTRPv2,0.0081,92.59
TM-31,CTRPv2,0.016,94.16
TM-31,CTRPv2,0.032,95.21
TM-31,CTRPv2,0.065,93.63
TM-31,CTRPv2,0.13,100.8
TM-31,CTRPv2,0.26,98.63
TM-31,CTRPv2,0.52,100.9
TM-31,CTRPv2,1.0,99.15
TM-31,CTRPv2,2.1,103.8
TM-31,CTRPv2,4.2,104.0
TM-31,CTRPv2,8.3,103.5
TM-31,CTRPv2,17.0,104.7
TM-31,CTRPv2,33.0,104.1
YH-13,CTRPv2,0.001,100.5
YH-13,CTRPv2,0.002,93.32
YH-13,CTRPv2,0.0041,90.83
YH-13,CTRPv2,0.0081,100.7
YH-13,CTRPv2,0.016,100.8
YH-13,CTRPv2,0.032,98.04
YH-13,CTRPv2,0.065,95.63
YH-13,CTRPv2,0.13,95.49
YH-13,CTRPv2,0.26,91.93
YH-13,CTRPv2,0.52,87.29
YH-13,CTRPv2,1.0,89.2
YH-13,CTRPv2,2.1,87.7
YH-13,CTRPv2,4.2,86.05
YH-13,CTRPv2,8.3,101.5
YH-13,CTRPv2,17.0,104.3
YH-13,CTRPv2,33.0,103.0
Hs 683,CTRPv2,0.001,98.79
Hs 683,CTRPv2,0.002,98.73
Hs 683,CTRPv2,0.0041,97.53
Hs 683,CTRPv2,0.0081,96.56
Hs 683,CTRPv2,0.016,95.37
Hs 683,CTRPv2,0.032,99.17
Hs 683,CTRPv2,0.065,99.31
Hs 683,CTRPv2,0.13,94.48
Hs 683,CTRPv2,0.26,93.3
Hs 683,CTRPv2,0.52,99.71
Hs 683,CTRPv2,1.0,94.75
Hs 683,CTRPv2,2.1,95.54
Hs 683,CTRPv2,4.2,90.77
Hs 683,CTRPv2,8.3,97.73
Hs 683,CTRPv2,17.0,94.41
Hs 683,CTRPv2,33.0,100.2
KNS-42,CTRPv2,0.001,100.0
KNS-42,CTRPv2,0.002,99.26
KNS-42,CTRPv2,0.0041,97.61
KNS-42,CTRPv2,0.0081,94.46
KNS-42,CTRPv2,0.016,98.23
KNS-42,CTRPv2,0.032,98.1
KNS-42,CTRPv2,0.065,97.25
KNS-42,CTRPv2,0.13,96.65
KNS-42,CTRPv2,0.26,95.47
KNS-42,CTRPv2,0.52,94.51
KNS-42,CTRPv2,1.0,98.71
KNS-42,CTRPv2,2.1,97.62
KNS-42,CTRPv2,4.2,96.82
KNS-42,CTRPv2,8.3,94.79
KNS-42,CTRPv2,17.0,107.8
KNS-42,CTRPv2,33.0,104.3
YKG-1,CTRPv2,0.001,97.58
YKG-1,CTRPv2,0.002,97.63
YKG-1,CTRPv2,0.0041,94.84
YKG-1,CTRPv2,0.0081,98.11
YKG-1,CTRPv2,0.016,98.56
YKG-1,CTRPv2,0.032,99.02
YKG-1,CTRPv2,0.065,97.44
YKG-1,CTRPv2,0.13,96.92
YKG-1,CTRPv2,0.26,97.9
YKG-1,CTRPv2,0.52,97.26
YKG-1,CTRPv2,1.0,91.74
YKG-1,CTRPv2,2.1,98.81
YKG-1,CTRPv2,4.2,98.1
YKG-1,CTRPv2,8.3,100.5
YKG-1,CTRPv2,17.0,100.8
YKG-1,CTRPv2,33.0,98.98
D-283MED,CTRPv2,0.001,104.1
D-283MED,CTRPv2,0.002,111.6
D-283MED,CTRPv2,0.0041,96.47
D-283MED,CTRPv2,0.0081,110.1
D-283MED,CTRPv2,0.016,103.8
D-283MED,CTRPv2,0.032,104.1
D-283MED,CTRPv2,0.065,89.64
D-283MED,CTRPv2,0.13,103.8
D-283MED,CTRPv2,0.26,76.26
D-283MED,CTRPv2,0.52,75.16
D-283MED,CTRPv2,1.0,85.24
D-283MED,CTRPv2,2.1,64.75
D-283MED,CTRPv2,4.2,59.28
D-283MED,CTRPv2,8.3,98.19
D-283MED,CTRPv2,17.0,96.33
D-283MED,CTRPv2,33.0,58.17
SW1783,CTRPv2,0.001,121.0
SW1783,CTRPv2,0.002,94.09
SW1783,CTRPv2,0.0041,85.17
SW1783,CTRPv2,0.0081,104.6
SW1783,CTRPv2,0.016,114.2
SW1783,CTRPv2,0.032,103.1
SW1783,CTRPv2,0.065,111.7
SW1783,CTRPv2,0.13,80.21
SW1783,CTRPv2,0.26,87.37
SW1783,CTRPv2,0.52,88.62
SW1783,CTRPv2,1.0,92.31
SW1783,CTRPv2,2.1,103.9
SW1783,CTRPv2,4.2,107.2
SW1783,CTRPv2,8.3,98.43
SW1783,CTRPv2,17.0,101.7
SW1783,CTRPv2,33.0,103.6
SF268,CTRPv2,0.001,97.85
SF268,CTRPv2,0.002,98.38
SF268,CTRPv2,0.0041,91.42
SF268,CTRPv2,0.0081,90.56
SF268,CTRPv2,0.016,103.0
SF268,CTRPv2,0.032,103.8
SF268,CTRPv2,0.065,95.15
SF268,CTRPv2,0.13,100.0
SF268,CTRPv2,0.26,94.95
SF268,CTRPv2,0.52,95.26
SF268,CTRPv2,1.0,102.3
SF268,CTRPv2,2.1,95.38
SF268,CTRPv2,4.2,100.2
