Cell Line,Dataset,Dose,Response
CAL-27,CTRPv2,17.0,17.28
CAL-27,CTRPv2,33.0,1.482
CAL-27,CTRPv2,66.0,5.536
FADU,CTRPv2,0.002,107.5
FADU,CTRPv2,0.0041,106.4
FADU,CTRPv2,0.0081,103.7
FADU,CTRPv2,0.016,103.1
FADU,CTRPv2,0.032,105.0
FADU,CTRPv2,0.065,101.8
FADU,CTRPv2,0.13,68.15
FADU,CTRPv2,0.26,45.71
FADU,CTRPv2,0.52,49.62
FADU,CTRPv2,1.0,46.96
FADU,CTRPv2,2.1,41.44
FADU,CTRPv2,4.2,39.15
FADU,CTRPv2,8.3,35.33
FADU,CTRPv2,17.0,36.48
FADU,CTRPv2,33.0,32.28
FADU,CTRPv2,66.0,41.8
SW579,CTRPv2,0.002,100.1
SW579,CTRPv2,0.0041,104.4
SW579,CTRPv2,0.0081,97.73
SW579,CTRPv2,0.016,84.27
SW579,CTRPv2,0.032,94.46
SW579,CTRPv2,0.065,78.66
SW579,CTRPv2,0.13,7.238
SW579,CTRPv2,0.26,5.52
SW579,CTRPv2,0.52,4.126
SW579,CTRPv2,1.0,4.885
SW579,CTRPv2,2.1,3.677
SW579,CTRPv2,4.2,3.713
SW579,CTRPv2,8.3,4.803
SW579,CTRPv2,17.0,5.73
SW579,CTRPv2,33.0,5.925
SW579,CTRPv2,66.0,8.143
PE/CA-PJ49,CTRPv2,0.002,97.78
PE/CA-PJ49,CTRPv2,0.0041,107.6
PE/CA-PJ49,CTRPv2,0.0081,103.1
PE/CA-PJ49,CTRPv2,0.016,99.81
PE/CA-PJ49,CTRPv2,0.032,103.9
PE/CA-PJ49,CTRPv2,0.065,101.6
PE/CA-PJ49,CTRPv2,0.13,28.93
PE/CA-PJ49,CTRPv2,0.26,10.13
PE/CA-PJ49,CTRPv2,0.52,7.869
PE/CA-PJ49,CTRPv2,1.0,3.57
PE/CA-PJ49,CTRPv2,2.1,2.895
PE/CA-PJ49,CTRPv2,4.2,2.107
PE/CA-PJ49,CTRPv2,8.3,3.679
PE/CA-PJ49,CTRPv2,17.0,5.94
PE/CA-PJ49,CTRPv2,33.0,3.897
PE/CA-PJ49,CTRPv2,66.0,8.302
PE/CA-PJ41 (clone D2),CTRPv2,0.002,111.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,110.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,109.0
PE/CA-PJ41 (clone D2),CTRPv2,0.016,108.2
PE/CA-PJ41 (clone D2),CTRPv2,0.032,113.0
PE/CA-PJ41 (clone D2),CTRPv2,0.065,113.4
PE/CA-PJ41 (clone D2),CTRPv2,0.13,72.23
PE/CA-PJ41 (clone D2),CTRPv2,0.26,42.83
PE/CA-PJ41 (clone D2),CTRPv2,0.52,44.54
PE/CA-PJ41 (clone D2),CTRPv2,1.0,41.66
PE/CA-PJ41 (clone D2),CTRPv2,2.1,39.72
PE/CA-PJ41 (clone D2),CTRPv2,4.2,38.29
PE/CA-PJ41 (clone D2),CTRPv2,8.3,47.68
PE/CA-PJ41 (clone D2),CTRPv2,17.0,49.88
PE/CA-PJ41 (clone D2),CTRPv2,33.0,43.91
PE/CA-PJ41 (clone D2),CTRPv2,66.0,50.66
PE/CA-PJ15,CTRPv2,0.002,107.7
PE/CA-PJ15,CTRPv2,0.0041,109.2
PE/CA-PJ15,CTRPv2,0.0081,103.1
PE/CA-PJ15,CTRPv2,0.016,99.6
PE/CA-PJ15,CTRPv2,0.032,108.2
PE/CA-PJ15,CTRPv2,0.065,104.1
PE/CA-PJ15,CTRPv2,0.13,50.36
PE/CA-PJ15,CTRPv2,0.26,23.32
PE/CA-PJ15,CTRPv2,0.52,24.27
PE/CA-PJ15,CTRPv2,1.0,21.34
PE/CA-PJ15,CTRPv2,2.1,18.93
PE/CA-PJ15,CTRPv2,4.2,20.69
PE/CA-PJ15,CTRPv2,8.3,21.16
PE/CA-PJ15,CTRPv2,17.0,23.06
PE/CA-PJ15,CTRPv2,33.0,20.15
PE/CA-PJ15,CTRPv2,66.0,28.81
PE/CA-PJ34 (clone C12),CTRPv2,0.002,111.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,113.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,107.4
PE/CA-PJ34 (clone C12),CTRPv2,0.016,105.4
PE/CA-PJ34 (clone C12),CTRPv2,0.032,112.3
PE/CA-PJ34 (clone C12),CTRPv2,0.065,109.7
PE/CA-PJ34 (clone C12),CTRPv2,0.13,19.91
PE/CA-PJ34 (clone C12),CTRPv2,0.26,4.103
PE/CA-PJ34 (clone C12),CTRPv2,0.52,3.644
PE/CA-PJ34 (clone C12),CTRPv2,1.0,2.575
PE/CA-PJ34 (clone C12),CTRPv2,2.1,1.523
PE/CA-PJ34 (clone C12),CTRPv2,4.2,1.454
PE/CA-PJ34 (clone C12),CTRPv2,8.3,1.913
PE/CA-PJ34 (clone C12),CTRPv2,17.0,3.364
PE/CA-PJ34 (clone C12),CTRPv2,33.0,3.255
PE/CA-PJ34 (clone C12),CTRPv2,66.0,11.7
BICR 18,CTRPv2,0.002,100.0
BICR 18,CTRPv2,0.0041,101.4
BICR 18,CTRPv2,0.0081,101.0
BICR 18,CTRPv2,0.016,79.81
BICR 18,CTRPv2,0.032,89.52
BICR 18,CTRPv2,0.065,86.76
BICR 18,CTRPv2,0.13,52.72
BICR 18,CTRPv2,0.26,48.95
BICR 18,CTRPv2,0.52,50.11
BICR 18,CTRPv2,1.0,6.324
BICR 18,CTRPv2,2.1,4.313
BICR 18,CTRPv2,4.2,4.634
BICR 18,CTRPv2,8.3,6.473
BICR 18,CTRPv2,17.0,5.056
BICR 18,CTRPv2,33.0,4.25
BICR 18,CTRPv2,66.0,5.779
BICR 22,CTRPv2,0.002,98.08
BICR 22,CTRPv2,0.0041,103.5
BICR 22,CTRPv2,0.0081,104.9
BICR 22,CTRPv2,0.016,75.93
BICR 22,CTRPv2,0.032,92.92
BICR 22,CTRPv2,0.065,72.66
BICR 22,CTRPv2,0.13,7.26
BICR 22,CTRPv2,0.26,8.778
BICR 22,CTRPv2,0.52,7.073
BICR 22,CTRPv2,1.0,9.95
BICR 22,CTRPv2,2.1,8.754
BICR 22,CTRPv2,4.2,8.504
BICR 22,CTRPv2,8.3,9.897
BICR 22,CTRPv2,17.0,12.04
BICR 22,CTRPv2,33.0,11.34
BICR 22,CTRPv2,66.0,10.4
BICR 31,CTRPv2,0.002,98.13
BICR 31,CTRPv2,0.0041,101.2
BICR 31,CTRPv2,0.0081,96.97
BICR 31,CTRPv2,0.016,89.33
BICR 31,CTRPv2,0.032,97.05
BICR 31,CTRPv2,0.065,90.05
BICR 31,CTRPv2,0.13,46.05
BICR 31,CTRPv2,0.26,25.61
BICR 31,CTRPv2,0.52,24.34
BICR 31,CTRPv2,1.0,19.2
BICR 31,CTRPv2,2.1,15.27
BICR 31,CTRPv2,4.2,14.27
BICR 31,CTRPv2,8.3,19.76
BICR 31,CTRPv2,17.0,23.29
BICR 31,CTRPv2,33.0,21.76
BICR 31,CTRPv2,66.0,25.95
BICR 56,CTRPv2,0.002,101.9
BICR 56,CTRPv2,0.0041,105.5
BICR 56,CTRPv2,0.0081,96.16
BICR 56,CTRPv2,0.016,89.38
BICR 56,CTRPv2,0.032,91.39
BICR 56,CTRPv2,0.065,92.69
BICR 56,CTRPv2,0.13,89.14
BICR 56,CTRPv2,0.26,19.1
BICR 56,CTRPv2,0.52,9.294
BICR 56,CTRPv2,1.0,10.08
BICR 56,CTRPv2,2.1,6.843
BICR 56,CTRPv2,4.2,7.42
BICR 56,CTRPv2,8.3,12.96
BICR 56,CTRPv2,17.0,11.17
BICR 56,CTRPv2,33.0,16.88
BICR 56,CTRPv2,66.0,20.27
CAL-33,CTRPv2,0.002,107.9
CAL-33,CTRPv2,0.0041,112.6
CAL-33,CTRPv2,0.0081,109.7
CAL-33,CTRPv2,0.016,114.2
CAL-33,CTRPv2,0.032,106.7
CAL-33,CTRPv2,0.065,116.5
CAL-33,CTRPv2,0.13,109.0
CAL-33,CTRPv2,0.26,31.01
CAL-33,CTRPv2,0.52,19.85
CAL-33,CTRPv2,1.0,22.11
CAL-33,CTRPv2,2.1,14.87
CAL-33,CTRPv2,4.2,13.63
CAL-33,CTRPv2,8.3,16.07
CAL-33,CTRPv2,17.0,15.83
CAL-33,CTRPv2,33.0,17.67
CAL-33,CTRPv2,66.0,32.62
BICR 16,CTRPv2,0.002,110.4
BICR 16,CTRPv2,0.0041,114.8
BICR 16,CTRPv2,0.0081,110.4
BICR 16,CTRPv2,0.016,108.5
BICR 16,CTRPv2,0.032,114.6
BICR 16,CTRPv2,0.065,117.4
BICR 16,CTRPv2,0.13,107.3
BICR 16,CTRPv2,0.26,27.34
BICR 16,CTRPv2,0.52,19.81
BICR 16,CTRPv2,1.0,17.43
BICR 16,CTRPv2,2.1,14.7
BICR 16,CTRPv2,4.2,14.15
BICR 16,CTRPv2,8.3,19.02
BICR 16,CTRPv2,17.0,21.14
BICR 16,CTRPv2,33.0,19.57
BICR 16,CTRPv2,66.0,22.86
SCC-4,CTRPv2,0.002,107.7
SCC-4,CTRPv2,0.0041,106.1
SCC-4,CTRPv2,0.0081,101.9
SCC-4,CTRPv2,0.016,103.8
SCC-4,CTRPv2,0.032,109.8
SCC-4,CTRPv2,0.065,115.2
SCC-4,CTRPv2,0.13,94.31
SCC-4,CTRPv2,0.26,17.35
SCC-4,CTRPv2,0.52,21.61
SCC-4,CTRPv2,1.0,22.65
SCC-4,CTRPv2,2.1,25.16
SCC-4,CTRPv2,4.2,25.43
SCC-4,CTRPv2,8.3,25.98
SCC-4,CTRPv2,17.0,26.0
SCC-4,CTRPv2,33.0,26.57
SCC-4,CTRPv2,66.0,31.1
