Cell Line,Dataset,Dose,Response
HUH-6-clone5,GDSC1000,30.0,77.964
SNU-423,GDSC1000,0.117188,97.6839
SNU-423,GDSC1000,0.46875,101.0
SNU-423,GDSC1000,1.875,98.6582
SNU-423,GDSC1000,7.5,104.902
SNU-423,GDSC1000,30.0,91.8984
SNU-878,CTRPv2,0.002,102.6
SNU-878,CTRPv2,0.0041,110.4
SNU-878,CTRPv2,0.0081,111.8
SNU-878,CTRPv2,0.016,109.1
SNU-878,CTRPv2,0.032,105.2
SNU-878,CTRPv2,0.065,100.1
SNU-878,CTRPv2,0.13,85.26
SNU-878,CTRPv2,0.26,69.75
SNU-878,CTRPv2,0.52,121.2
SNU-878,CTRPv2,1.0,112.5
SNU-878,CTRPv2,2.1,115.0
SNU-878,CTRPv2,4.2,107.5
SNU-878,CTRPv2,8.3,108.2
SNU-878,CTRPv2,17.0,117.8
SNU-878,CTRPv2,33.0,121.0
SNU-878,CTRPv2,66.0,123.8
Li-7,CTRPv2,0.002,106.8
Li-7,CTRPv2,0.0041,110.0
Li-7,CTRPv2,0.0081,110.3
Li-7,CTRPv2,0.016,109.3
Li-7,CTRPv2,0.032,107.2
Li-7,CTRPv2,0.065,104.5
Li-7,CTRPv2,0.13,106.1
Li-7,CTRPv2,0.26,113.0
Li-7,CTRPv2,0.52,109.2
Li-7,CTRPv2,1.0,106.5
Li-7,CTRPv2,2.1,107.6
Li-7,CTRPv2,4.2,112.5
Li-7,CTRPv2,8.3,103.4
Li-7,CTRPv2,17.0,114.1
Li-7,CTRPv2,33.0,111.5
Li-7,CTRPv2,66.0,119.4
SNU-182,CTRPv2,0.002,109.9
SNU-182,CTRPv2,0.0041,97.75
SNU-182,CTRPv2,0.016,110.1
SNU-182,CTRPv2,0.032,87.34
SNU-182,CTRPv2,0.065,99.88
SNU-182,CTRPv2,0.13,103.4
SNU-182,CTRPv2,0.26,100.7
SNU-182,CTRPv2,0.52,109.5
SNU-182,CTRPv2,1.0,81.58
SNU-182,CTRPv2,4.2,113.3
SNU-182,CTRPv2,8.3,107.6
SNU-182,CTRPv2,17.0,114.9
SNU-182,CTRPv2,33.0,89.54
SNU-182,CTRPv2,66.0,121.8
Hep 3B2.1-7,CTRPv2,0.002,98.41
Hep 3B2.1-7,CTRPv2,0.0041,93.09
Hep 3B2.1-7,CTRPv2,0.0081,94.38
Hep 3B2.1-7,CTRPv2,0.016,94.26
Hep 3B2.1-7,CTRPv2,0.032,99.06
Hep 3B2.1-7,CTRPv2,0.065,95.58
Hep 3B2.1-7,CTRPv2,0.13,93.16
Hep 3B2.1-7,CTRPv2,0.26,95.02
Hep 3B2.1-7,CTRPv2,0.52,98.14
Hep 3B2.1-7,CTRPv2,1.0,94.16
Hep 3B2.1-7,CTRPv2,2.1,89.71
Hep 3B2.1-7,CTRPv2,4.2,103.4
Hep 3B2.1-7,CTRPv2,8.3,97.22
Hep 3B2.1-7,CTRPv2,17.0,98.7
Hep 3B2.1-7,CTRPv2,66.0,106.1
SNU-886,CTRPv2,0.002,90.9
SNU-886,CTRPv2,0.0041,104.1
SNU-886,CTRPv2,0.0081,93.77
SNU-886,CTRPv2,0.016,101.0
SNU-886,CTRPv2,0.032,97.66
SNU-886,CTRPv2,0.065,87.53
SNU-886,CTRPv2,0.13,80.31
SNU-886,CTRPv2,0.52,99.7
SNU-886,CTRPv2,2.1,117.2
SNU-886,CTRPv2,4.2,129.1
SNU-886,CTRPv2,8.3,131.0
SNU-886,CTRPv2,17.0,148.6
SNU-886,CTRPv2,33.0,188.9
SNU-398,CTRPv2,0.002,93.99
SNU-398,CTRPv2,0.0041,95.23
SNU-398,CTRPv2,0.0081,102.4
SNU-398,CTRPv2,0.016,97.27
SNU-398,CTRPv2,0.032,108.8
SNU-398,CTRPv2,0.065,111.9
SNU-398,CTRPv2,0.13,99.23
SNU-398,CTRPv2,0.26,98.36
SNU-398,CTRPv2,0.52,96.25
SNU-398,CTRPv2,1.0,95.37
SNU-398,CTRPv2,2.1,106.7
SNU-398,CTRPv2,4.2,108.7
SNU-398,CTRPv2,8.3,98.84
SNU-398,CTRPv2,17.0,99.58
SNU-398,CTRPv2,33.0,106.8
SNU-398,CTRPv2,66.0,126.1
HUH-6-clone5,CTRPv2,0.002,117.3
HUH-6-clone5,CTRPv2,0.0041,105.9
HUH-6-clone5,CTRPv2,0.0081,139.0
HUH-6-clone5,CTRPv2,0.016,113.5
HUH-6-clone5,CTRPv2,0.032,112.5
HUH-6-clone5,CTRPv2,0.065,116.0
HUH-6-clone5,CTRPv2,0.13,129.8
HUH-6-clone5,CTRPv2,0.26,99.71
HUH-6-clone5,CTRPv2,0.52,91.86
HUH-6-clone5,CTRPv2,1.0,100.2
HUH-6-clone5,CTRPv2,2.1,99.92
HUH-6-clone5,CTRPv2,4.2,109.2
HUH-6-clone5,CTRPv2,8.3,98.05
HUH-6-clone5,CTRPv2,17.0,103.0
HUH-6-clone5,CTRPv2,33.0,108.3
HUH-6-clone5,CTRPv2,66.0,98.83
Hep G2,CTRPv2,0.002,69.19
Hep G2,CTRPv2,0.0041,79.27
Hep G2,CTRPv2,0.0081,96.82
Hep G2,CTRPv2,0.016,103.3
Hep G2,CTRPv2,0.032,69.95
Hep G2,CTRPv2,0.065,96.52
Hep G2,CTRPv2,0.13,99.52
Hep G2,CTRPv2,0.26,99.34
Hep G2,CTRPv2,0.52,98.44
Hep G2,CTRPv2,1.0,97.8
Hep G2,CTRPv2,2.1,97.54
Hep G2,CTRPv2,4.2,105.2
Hep G2,CTRPv2,8.3,102.2
Hep G2,CTRPv2,17.0,102.2
Hep G2,CTRPv2,33.0,106.9
Hep G2,CTRPv2,66.0,109.7
SNU-449,CTRPv2,0.002,89.72
SNU-449,CTRPv2,0.0041,95.07
SNU-449,CTRPv2,0.0081,103.3
SNU-449,CTRPv2,0.016,101.5
SNU-449,CTRPv2,0.032,96.85
SNU-449,CTRPv2,0.065,99.15
SNU-449,CTRPv2,0.13,89.37
SNU-449,CTRPv2,0.26,104.3
SNU-449,CTRPv2,0.52,99.79
SNU-449,CTRPv2,1.0,99.51
SNU-449,CTRPv2,2.1,98.34
SNU-449,CTRPv2,4.2,95.64
SNU-449,CTRPv2,8.3,99.79
SNU-449,CTRPv2,17.0,95.86
SNU-449,CTRPv2,33.0,97.43
SNU-449,CTRPv2,66.0,94.03
JHH-4,CTRPv2,0.002,102.8
JHH-4,CTRPv2,0.0041,101.2
JHH-4,CTRPv2,0.0081,103.7
JHH-4,CTRPv2,0.016,102.2
JHH-4,CTRPv2,0.032,100.6
JHH-4,CTRPv2,0.065,99.93
JHH-4,CTRPv2,0.13,102.8
JHH-4,CTRPv2,0.26,101.1
JHH-4,CTRPv2,0.52,104.5
JHH-4,CTRPv2,1.0,104.6
JHH-4,CTRPv2,2.1,98.54
JHH-4,CTRPv2,4.2,102.1
JHH-4,CTRPv2,8.3,101.5
JHH-4,CTRPv2,17.0,99.46
JHH-4,CTRPv2,33.0,96.63
JHH-4,CTRPv2,66.0,84.26
SK-HEP-1,CTRPv2,0.002,98.22
SK-HEP-1,CTRPv2,0.0041,100.4
SK-HEP-1,CTRPv2,0.0081,101.7
SK-HEP-1,CTRPv2,0.016,99.69
SK-HEP-1,CTRPv2,0.032,98.2
SK-HEP-1,CTRPv2,0.065,100.5
SK-HEP-1,CTRPv2,0.13,101.8
SK-HEP-1,CTRPv2,0.26,99.64
SK-HEP-1,CTRPv2,0.52,101.3
SK-HEP-1,CTRPv2,1.0,100.7
SK-HEP-1,CTRPv2,2.1,97.13
SK-HEP-1,CTRPv2,4.2,98.42
SK-HEP-1,CTRPv2,8.3,100.3
SK-HEP-1,CTRPv2,17.0,98.99
SK-HEP-1,CTRPv2,33.0,99.25
SK-HEP-1,CTRPv2,66.0,101.0
JHH-6,CTRPv2,0.0041,102.4
JHH-6,CTRPv2,0.0081,101.3
JHH-6,CTRPv2,0.016,105.9
JHH-6,CTRPv2,0.032,102.8
JHH-6,CTRPv2,0.065,109.4
JHH-6,CTRPv2,0.13,104.6
JHH-6,CTRPv2,0.26,102.2
JHH-6,CTRPv2,0.52,101.3
JHH-6,CTRPv2,1.0,101.0
JHH-6,CTRPv2,2.1,101.8
JHH-6,CTRPv2,4.2,108.0
JHH-6,CTRPv2,8.3,108.0
JHH-6,CTRPv2,17.0,124.6
JHH-6,CTRPv2,33.0,142.5
JHH-6,CTRPv2,66.0,101.6
PLC-PRF-5,CTRPv2,0.0041,98.69
PLC-PRF-5,CTRPv2,0.0081,103.3
PLC-PRF-5,CTRPv2,0.016,98.22
PLC-PRF-5,CTRPv2,0.032,100.5
PLC-PRF-5,CTRPv2,0.065,100.0
PLC-PRF-5,CTRPv2,0.13,101.7
PLC-PRF-5,CTRPv2,0.26,100.5
PLC-PRF-5,CTRPv2,0.52,102.9
PLC-PRF-5,CTRPv2,1.0,104.9
PLC-PRF-5,CTRPv2,2.1,102.9
PLC-PRF-5,CTRPv2,4.2,100.6
PLC-PRF-5,CTRPv2,8.3,98.46
PLC-PRF-5,CTRPv2,17.0,100.6
PLC-PRF-5,CTRPv2,33.0,100.7
PLC-PRF-5,CTRPv2,66.0,101.6
JHH-2,CTRPv2,0.0041,99.36
JHH-2,CTRPv2,0.0081,100.3
JHH-2,CTRPv2,0.016,103.8
JHH-2,CTRPv2,0.032,100.6
JHH-2,CTRPv2,0.065,101.2
JHH-2,CTRPv2,0.13,97.23
JHH-2,CTRPv2,0.26,99.44
JHH-2,CTRPv2,0.52,101.4
JHH-2,CTRPv2,1.0,103.6
JHH-2,CTRPv2,2.1,89.93
JHH-2,CTRPv2,4.2,97.83
JHH-2,CTRPv2,8.3,100.4
JHH-2,CTRPv2,17.0,96.97
JHH-2,CTRPv2,33.0,98.83
JHH-2,CTRPv2,66.0,101.7
HLF,CTRPv2,0.0041,100.3
HLF,CTRPv2,0.0081,103.5
HLF,CTRPv2,0.016,100.9
HLF,CTRPv2,0.032,97.02
HLF,CTRPv2,0.065,101.6
HLF,CTRPv2,0.13,100.4
HLF,CTRPv2,0.26,101.2
HLF,CTRPv2,0.52,101.2
HLF,CTRPv2,1.0,103.5
HLF,CTRPv2,2.1,104.3
HLF,CTRPv2,4.2,100.4
HLF,CTRPv2,8.3,105.1
HLF,CTRPv2,17.0,97.04
HLF,CTRPv2,33.0,97.05
HLF,CTRPv2,66.0,104.9
JHH-1,CTRPv2,0.0041,101.3
JHH-1,CTRPv2,0.0081,105.8
JHH-1,CTRPv2,0.016,102.4
JHH-1,CTRPv2,0.032,101.2
JHH-1,CTRPv2,0.065,100.6
JHH-1,CTRPv2,0.13,106.6
JHH-1,CTRPv2,0.26,105.1
JHH-1,CTRPv2,0.52,104.7
JHH-1,CTRPv2,1.0,104.1
JHH-1,CTRPv2,2.1,101.7
JHH-1,CTRPv2,4.2,103.6
JHH-1,CTRPv2,8.3,104.7
JHH-1,CTRPv2,17.0,102.2
JHH-1,CTRPv2,33.0,106.4
SNU-475,CTRPv2,0.0041,99.02
SNU-475,CTRPv2,0.0081,102.4
SNU-475,CTRPv2,0.016,28.41
SNU-475,CTRPv2,0.032,102.4
SNU-475,CTRPv2,0.065,101.0
SNU-475,CTRPv2,0.13,101.1
SNU-475,CTRPv2,0.26,101.3
SNU-475,CTRPv2,0.52,103.7
SNU-475,CTRPv2,1.0,103.3
SNU-475,CTRPv2,2.1,110.6
SNU-475,CTRPv2,4.2,108.8
SNU-475,CTRPv2,8.3,101.6
SNU-475,CTRPv2,17.0,104.3
SNU-475,CTRPv2,33.0,106.9
SNU-475,CTRPv2,66.0,110.7
huH-1,CTRPv2,0.0041,111.1
huH-1,CTRPv2,0.0081,115.4
huH-1,CTRPv2,0.016,113.5
huH-1,CTRPv2,0.032,111.1
huH-1,CTRPv2,0.065,113.3
huH-1,CTRPv2,0.13,117.9
huH-1,CTRPv2,0.26,114.1
huH-1,CTRPv2,0.52,108.6
huH-1,CTRPv2,1.0,111.9
huH-1,CTRPv2,2.1,108.9
huH-1,CTRPv2,4.2,117.7
huH-1,CTRPv2,8.3,111.3
huH-1,CTRPv2,17.0,101.3
huH-1,CTRPv2,33.0,112.9
JHH-5,CTRPv2,0.0041,94.54
JHH-5,CTRPv2,0.0081,98.15
JHH-5,CTRPv2,0.016,99.43
JHH-5,CTRPv2,0.032,96.19
JHH-5,CTRPv2,0.065,93.64
JHH-5,CTRPv2,0.13,105.1
JHH-5,CTRPv2,0.26,101.5
JHH-5,CTRPv2,0.52,105.5
JHH-5,CTRPv2,1.0,103.0
JHH-5,CTRPv2,2.1,101.9
JHH-5,CTRPv2,4.2,101.1
JHH-5,CTRPv2,8.3,100.9
JHH-5,CTRPv2,17.0,101.3
JHH-5,CTRPv2,33.0,108.7
JHH-5,CTRPv2,66.0,101.2
SNU-387,CTRPv2,0.0041,93.38
SNU-387,CTRPv2,0.0081,96.76
SNU-387,CTRPv2,0.016,95.33
SNU-387,CTRPv2,0.032,97.94
SNU-387,CTRPv2,0.065,95.92
SNU-387,CTRPv2,0.13,93.69
SNU-387,CTRPv2,0.26,98.37
SNU-387,CTRPv2,0.52,102.3
SNU-387,CTRPv2,1.0,98.38
SNU-387,CTRPv2,2.1,92.29
SNU-387,CTRPv2,4.2,102.1
SNU-387,CTRPv2,8.3,106.1
SNU-387,CTRPv2,17.0,107.8
SNU-387,CTRPv2,33.0,120.9
SNU-387,CTRPv2,66.0,108.6
SNU-423,CTRPv2,0.0041,95.22
SNU-423,CTRPv2,0.0081,79.58
SNU-423,CTRPv2,0.016,101.3
SNU-423,CTRPv2,0.032,101.6
SNU-423,CTRPv2,0.065,99.69
SNU-423,CTRPv2,0.13,93.22
SNU-423,CTRPv2,0.26,103.5
SNU-423,CTRPv2,0.52,105.9
SNU-423,CTRPv2,1.0,97.9
SNU-423,CTRPv2,2.1,95.04
SNU-423,CTRPv2,4.2,103.3
SNU-423,CTRPv2,8.3,104.7
SNU-423,CTRPv2,17.0,100.1
SNU-423,CTRPv2,33.0,102.9
SNU-423,CTRPv2,66.0,98.14
