Cell Line,Dataset,Dose,Response
BT224,CTRPv2,0.001,105.3
BT224,CTRPv2,0.002,103.1
BT224,CTRPv2,0.0041,97.56
BT224,CTRPv2,0.0081,98.32
BT224,CTRPv2,0.016,95.8
BT224,CTRPv2,0.032,102.1
BT224,CTRPv2,0.065,104.7
BT224,CTRPv2,0.13,98.92
BT224,CTRPv2,0.26,100.4
BT224,CTRPv2,0.52,103.9
BT224,CTRPv2,1.0,97.22
BT224,CTRPv2,2.1,88.64
BT224,CTRPv2,4.2,90.58
BT224,CTRPv2,8.3,92.37
BT224,CTRPv2,17.0,90.89
HSTS,CTRPv2,0.00051,98.41
HSTS,CTRPv2,0.001,119.9
HSTS,CTRPv2,0.002,91.08
HSTS,CTRPv2,0.0041,93.69
HSTS,CTRPv2,0.0081,97.63
HSTS,CTRPv2,0.016,97.1
HSTS,CTRPv2,0.032,100.0
HSTS,CTRPv2,0.065,100.7
HSTS,CTRPv2,0.13,101.9
HSTS,CTRPv2,0.26,107.2
HSTS,CTRPv2,0.52,97.36
HSTS,CTRPv2,1.0,68.02
HSTS,CTRPv2,2.1,58.22
HSTS,CTRPv2,4.2,55.5
HSTS,CTRPv2,8.3,60.01
HSTS,CTRPv2,17.0,67.02
KRIJ,CTRPv2,0.00051,99.37
KRIJ,CTRPv2,0.001,100.6
KRIJ,CTRPv2,0.002,95.06
KRIJ,CTRPv2,0.0041,108.6
KRIJ,CTRPv2,0.0081,122.8
KRIJ,CTRPv2,0.016,84.74
KRIJ,CTRPv2,0.032,85.85
KRIJ,CTRPv2,0.065,97.75
KRIJ,CTRPv2,0.13,88.31
KRIJ,CTRPv2,0.26,109.7
KRIJ,CTRPv2,0.52,94.42
KRIJ,CTRPv2,1.0,115.6
KRIJ,CTRPv2,2.1,104.0
KRIJ,CTRPv2,4.2,111.5
KRIJ,CTRPv2,8.3,103.4
KRIJ,CTRPv2,17.0,113.4
HS888LU,CTRPv2,0.00051,112.6
HS888LU,CTRPv2,0.001,114.9
HS888LU,CTRPv2,0.002,106.8
HS888LU,CTRPv2,0.0041,110.3
HS888LU,CTRPv2,0.0081,118.3
HS888LU,CTRPv2,0.016,109.5
HS888LU,CTRPv2,0.032,110.4
HS888LU,CTRPv2,0.065,107.5
HS888LU,CTRPv2,0.13,102.9
HS888LU,CTRPv2,0.26,115.6
HS888LU,CTRPv2,0.52,104.0
HS888LU,CTRPv2,1.0,104.8
HS888LU,CTRPv2,2.1,98.82
HS888LU,CTRPv2,4.2,95.28
HS888LU,CTRPv2,8.3,100.9
HS888LU,CTRPv2,17.0,96.29
BT139,CTRPv2,0.00051,104.9
BT139,CTRPv2,0.001,98.66
BT139,CTRPv2,0.002,102.0
BT139,CTRPv2,0.0041,104.6
BT139,CTRPv2,0.0081,93.26
BT139,CTRPv2,0.016,95.57
BT139,CTRPv2,0.032,103.9
BT139,CTRPv2,0.065,96.06
BT139,CTRPv2,0.13,111.9
BT139,CTRPv2,0.26,103.2
BT139,CTRPv2,0.52,100.1
BT139,CTRPv2,1.0,95.43
BT139,CTRPv2,2.1,98.68
BT139,CTRPv2,4.2,99.75
BT139,CTRPv2,8.3,96.53
BT139,CTRPv2,17.0,94.9
BT159,CTRPv2,0.00051,110.2
BT159,CTRPv2,0.001,107.2
BT159,CTRPv2,0.002,98.33
BT159,CTRPv2,0.0041,104.7
BT159,CTRPv2,0.0081,98.29
BT159,CTRPv2,0.016,107.8
BT159,CTRPv2,0.032,102.5
BT159,CTRPv2,0.065,103.3
BT159,CTRPv2,0.13,103.8
BT159,CTRPv2,0.26,98.86
BT159,CTRPv2,0.52,102.6
BT159,CTRPv2,1.0,103.3
BT159,CTRPv2,2.1,108.6
BT159,CTRPv2,4.2,99.08
BT159,CTRPv2,8.3,99.96
BT159,CTRPv2,17.0,99.17
BT187,CTRPv2,0.00051,94.21
BT187,CTRPv2,0.001,98.64
BT187,CTRPv2,0.002,97.79
BT187,CTRPv2,0.0041,101.7
BT187,CTRPv2,0.0081,104.1
BT187,CTRPv2,0.016,104.7
BT187,CTRPv2,0.032,95.18
BT187,CTRPv2,0.065,99.18
BT187,CTRPv2,0.13,94.64
BT187,CTRPv2,0.26,93.91
BT187,CTRPv2,0.52,100.7
BT187,CTRPv2,1.0,100.1
BT187,CTRPv2,2.1,97.87
BT187,CTRPv2,4.2,101.2
BT187,CTRPv2,8.3,98.09
BT187,CTRPv2,17.0,96.89
BT228,CTRPv2,0.00051,89.03
BT228,CTRPv2,0.001,90.41
BT228,CTRPv2,0.002,97.39
BT228,CTRPv2,0.0041,97.73
BT228,CTRPv2,0.0081,85.05
BT228,CTRPv2,0.016,97.66
BT228,CTRPv2,0.032,99.96
BT228,CTRPv2,0.065,93.72
BT228,CTRPv2,0.13,95.42
BT228,CTRPv2,0.26,100.1
BT228,CTRPv2,0.52,96.26
BT228,CTRPv2,1.0,104.7
BT228,CTRPv2,2.1,96.69
BT228,CTRPv2,4.2,93.24
BT228,CTRPv2,8.3,97.67
BT228,CTRPv2,17.0,104.9
BT231,CTRPv2,0.00051,94.4
BT231,CTRPv2,0.001,95.23
BT231,CTRPv2,0.002,112.0
BT231,CTRPv2,0.0041,106.6
BT231,CTRPv2,0.0081,76.33
BT231,CTRPv2,0.016,88.91
BT231,CTRPv2,0.032,95.37
BT231,CTRPv2,0.065,90.3
BT231,CTRPv2,0.13,95.47
BT231,CTRPv2,0.26,87.4
BT231,CTRPv2,0.52,106.5
BT231,CTRPv2,1.0,107.3
BT231,CTRPv2,2.1,88.8
BT231,CTRPv2,4.2,91.18
BT231,CTRPv2,8.3,91.4
BT231,CTRPv2,17.0,77.34
BT239,CTRPv2,0.00051,113.9
BT239,CTRPv2,0.001,85.19
BT239,CTRPv2,0.002,98.5
BT239,CTRPv2,0.0041,118.1
BT239,CTRPv2,0.0081,74.74
BT239,CTRPv2,0.016,131.6
BT239,CTRPv2,0.032,127.9
BT239,CTRPv2,0.065,148.4
BT239,CTRPv2,0.13,108.1
BT239,CTRPv2,0.26,105.2
BT239,CTRPv2,0.52,98.53
BT239,CTRPv2,1.0,112.8
BT239,CTRPv2,2.1,108.0
BT239,CTRPv2,4.2,110.2
BT239,CTRPv2,8.3,101.1
BT239,CTRPv2,17.0,104.9
HS578BST,CTRPv2,0.00051,111.7
HS578BST,CTRPv2,0.001,100.2
HS578BST,CTRPv2,0.002,100.4
HS578BST,CTRPv2,0.0041,100.5
HS578BST,CTRPv2,0.0081,97.98
HS578BST,CTRPv2,0.016,106.1
HS578BST,CTRPv2,0.032,104.1
HS578BST,CTRPv2,0.065,106.2
HS578BST,CTRPv2,0.13,115.0
HS578BST,CTRPv2,0.26,102.8
HS578BST,CTRPv2,0.52,110.8
HS578BST,CTRPv2,1.0,101.2
HS578BST,CTRPv2,2.1,92.98
HS578BST,CTRPv2,4.2,101.2
HS578BST,CTRPv2,8.3,108.0
HS578BST,CTRPv2,17.0,97.64
BT248,CTRPv2,0.00051,87.9
BT248,CTRPv2,0.001,100.3
BT248,CTRPv2,0.002,88.85
BT248,CTRPv2,0.0041,96.66
BT248,CTRPv2,0.0081,94.92
BT248,CTRPv2,0.016,84.9
BT248,CTRPv2,0.032,98.23
BT248,CTRPv2,0.065,124.7
BT248,CTRPv2,0.13,115.0
BT248,CTRPv2,0.26,113.2
BT248,CTRPv2,0.52,93.56
BT248,CTRPv2,1.0,93.21
BT248,CTRPv2,2.1,87.19
BT248,CTRPv2,4.2,72.82
BT131,CTRPv2,0.00051,95.67
BT131,CTRPv2,0.001,100.2
BT131,CTRPv2,0.002,101.6
BT131,CTRPv2,0.0041,97.49
BT131,CTRPv2,0.0081,45.2
BT131,CTRPv2,0.016,25.81
BT131,CTRPv2,0.032,96.12
BT131,CTRPv2,0.065,93.54
BT131,CTRPv2,0.13,110.3
BT131,CTRPv2,0.26,104.9
BT131,CTRPv2,0.52,103.2
BT131,CTRPv2,1.0,104.8
BT131,CTRPv2,2.1,97.77
BT131,CTRPv2,4.2,97.21
BT131,CTRPv2,8.3,105.7
BT131,CTRPv2,17.0,109.8
BT147,CTRPv2,0.00051,88.8
BT147,CTRPv2,0.001,95.34
BT147,CTRPv2,0.002,104.2
BT147,CTRPv2,0.0041,104.6
BT147,CTRPv2,0.0081,79.69
BT147,CTRPv2,0.016,83.22
BT147,CTRPv2,0.032,97.83
BT147,CTRPv2,0.065,103.9
BT147,CTRPv2,0.13,99.61
BT147,CTRPv2,0.26,95.56
BT147,CTRPv2,0.52,114.6
BT147,CTRPv2,1.0,114.0
BT147,CTRPv2,2.1,87.64
BT147,CTRPv2,4.2,85.31
BT147,CTRPv2,8.3,102.6
BT147,CTRPv2,17.0,109.9
BT172,CTRPv2,0.00051,98.01
BT172,CTRPv2,0.001,101.1
BT172,CTRPv2,0.002,90.8
BT172,CTRPv2,0.0041,106.8
BT172,CTRPv2,0.0081,70.39
BT172,CTRPv2,0.016,60.66
BT172,CTRPv2,0.032,109.3
BT172,CTRPv2,0.065,104.4
BT172,CTRPv2,0.13,102.2
BT172,CTRPv2,0.26,99.51
BT172,CTRPv2,0.52,106.1
BT172,CTRPv2,1.0,105.2
BT172,CTRPv2,2.1,88.59
BT172,CTRPv2,4.2,94.4
BT172,CTRPv2,8.3,107.2
BT172,CTRPv2,17.0,113.4
BT216,CTRPv2,0.00051,100.2
BT216,CTRPv2,0.001,104.3
BT216,CTRPv2,0.002,103.0
BT216,CTRPv2,0.0041,101.9
BT216,CTRPv2,0.0081,109.0
BT216,CTRPv2,0.016,107.1
BT216,CTRPv2,0.032,108.3
BT216,CTRPv2,0.065,95.95
BT216,CTRPv2,0.13,101.6
BT216,CTRPv2,0.26,101.9
BT216,CTRPv2,0.52,113.6
BT216,CTRPv2,1.0,116.6
BT216,CTRPv2,2.1,87.2
BT216,CTRPv2,4.2,95.16
BT216,CTRPv2,8.3,100.3
BT216,CTRPv2,17.0,112.9
BT232,CTRPv2,0.00051,97.24
BT232,CTRPv2,0.001,100.0
BT232,CTRPv2,0.002,103.6
BT232,CTRPv2,0.0041,102.1
BT232,CTRPv2,0.0081,99.88
BT232,CTRPv2,0.016,98.71
BT232,CTRPv2,0.032,107.8
BT232,CTRPv2,0.065,105.9
BT232,CTRPv2,0.13,112.1
BT232,CTRPv2,0.26,105.6
BT232,CTRPv2,0.52,91.65
BT232,CTRPv2,1.0,103.0
BT232,CTRPv2,2.1,89.2
BT232,CTRPv2,4.2,91.94
BT245,CTRPv2,0.00051,66.68
BT245,CTRPv2,0.001,86.25
BT245,CTRPv2,0.002,80.29
BT245,CTRPv2,0.0041,98.62
BT245,CTRPv2,0.0081,50.92
BT245,CTRPv2,0.016,85.58
BT245,CTRPv2,0.032,111.4
BT245,CTRPv2,0.065,108.7
BT245,CTRPv2,0.13,98.03
BT245,CTRPv2,0.26,91.84
BT245,CTRPv2,0.52,105.6
BT245,CTRPv2,1.0,108.6
BT245,CTRPv2,2.1,71.71
BT245,CTRPv2,4.2,85.38
BT245,CTRPv2,8.3,113.1
BT245,CTRPv2,17.0,120.3
BT271,CTRPv2,0.00051,103.7
BT271,CTRPv2,0.001,96.19
BT271,CTRPv2,0.002,86.55
BT271,CTRPv2,0.0041,97.13
BT271,CTRPv2,0.0081,72.46
BT271,CTRPv2,0.016,79.37
BT271,CTRPv2,0.032,98.54
BT271,CTRPv2,0.065,107.2
BT271,CTRPv2,0.13,93.07
BT271,CTRPv2,0.26,95.36
BT271,CTRPv2,0.52,103.5
BT271,CTRPv2,1.0,113.3
BT271,CTRPv2,2.1,73.98
BT271,CTRPv2,4.2,83.71
BT271,CTRPv2,8.3,97.33
BT271,CTRPv2,17.0,110.5
BT286,CTRPv2,0.00051,96.39
BT286,CTRPv2,0.001,106.8
BT286,CTRPv2,0.002,105.8
BT286,CTRPv2,0.0041,104.9
BT286,CTRPv2,0.0081,68.53
BT286,CTRPv2,0.016,69.44
BT286,CTRPv2,0.032,98.53
BT286,CTRPv2,0.065,100.5
BT286,CTRPv2,0.13,102.2
BT286,CTRPv2,0.26,96.55
BT286,CTRPv2,0.52,105.9
BT286,CTRPv2,1.0,100.3
BT286,CTRPv2,2.1,94.37
BT286,CTRPv2,4.2,95.07
BT286,CTRPv2,8.3,99.02
BT286,CTRPv2,17.0,99.54
BT320,CTRPv2,0.00051,102.3
BT320,CTRPv2,0.001,106.8
BT320,CTRPv2,0.002,105.5
BT320,CTRPv2,0.0041,113.6
BT320,CTRPv2,0.0081,100.4
BT320,CTRPv2,0.016,94.55
BT320,CTRPv2,0.032,114.9
BT320,CTRPv2,0.065,106.8
BT320,CTRPv2,0.13,106.7
BT320,CTRPv2,0.26,98.92
BT320,CTRPv2,0.52,113.7
BT320,CTRPv2,1.0,108.6
BT320,CTRPv2,2.1,100.4
BT320,CTRPv2,4.2,94.29
BT320,CTRPv2,8.3,99.21
BT320,CTRPv2,17.0,109.0
BT328,CTRPv2,0.00051,98.95
BT328,CTRPv2,0.001,101.0
BT328,CTRPv2,0.002,102.0
BT328,CTRPv2,0.0041,102.2
BT328,CTRPv2,0.0081,97.09
BT328,CTRPv2,0.016,98.43
BT328,CTRPv2,0.032,103.2
BT328,CTRPv2,0.065,99.92
BT328,CTRPv2,0.13,102.7
BT328,CTRPv2,0.26,104.9
BT328,CTRPv2,0.52,106.2
BT328,CTRPv2,1.0,103.3
BT328,CTRPv2,2.1,95.05
BT328,CTRPv2,4.2,101.1
BT328,CTRPv2,8.3,106.4
BT328,CTRPv2,17.0,108.4
BT330,CTRPv2,0.00051,97.04
BT330,CTRPv2,0.001,106.9
BT330,CTRPv2,0.002,102.1
BT330,CTRPv2,0.0041,111.5
BT330,CTRPv2,0.0081,92.84
BT330,CTRPv2,0.016,78.22
BT330,CTRPv2,0.032,99.77
BT330,CTRPv2,0.065,94.11
BT330,CTRPv2,0.13,96.0
BT330,CTRPv2,0.26,104.0
BT330,CTRPv2,0.52,114.5
BT330,CTRPv2,1.0,108.8
BT330,CTRPv2,2.1,93.67
BT330,CTRPv2,4.2,101.5
BT333,CTRPv2,0.00051,95.06
BT333,CTRPv2,0.001,98.63
BT333,CTRPv2,0.002,110.3
BT333,CTRPv2,0.0041,107.3
BT333,CTRPv2,0.0081,98.53
BT333,CTRPv2,0.016,98.19
BT333,CTRPv2,0.032,105.0
BT333,CTRPv2,0.065,107.8
BT333,CTRPv2,0.13,104.3
BT333,CTRPv2,0.26,105.4
BT333,CTRPv2,0.52,117.0
BT333,CTRPv2,1.0,116.4
BT333,CTRPv2,2.1,97.51
BT333,CTRPv2,4.2,95.0
BT340,CTRPv2,0.00051,96.34
BT340,CTRPv2,0.001,95.63
BT340,CTRPv2,0.002,103.5
BT340,CTRPv2,0.0041,101.3
BT340,CTRPv2,0.0081,85.82
BT340,CTRPv2,0.016,92.26
BT340,CTRPv2,0.032,105.8
BT340,CTRPv2,0.065,97.3
BT340,CTRPv2,0.13,103.0
BT340,CTRPv2,0.26,106.4
BT340,CTRPv2,0.52,115.1
BT340,CTRPv2,1.0,113.2
BT340,CTRPv2,2.1,94.01
BT340,CTRPv2,4.2,103.0
BT340,CTRPv2,8.3,112.7
BT340,CTRPv2,17.0,108.4
BT359,CTRPv2,0.00051,103.2
BT359,CTRPv2,0.001,110.9
BT359,CTRPv2,0.002,98.66
BT359,CTRPv2,0.0041,97.09
BT359,CTRPv2,0.0081,105.2
BT359,CTRPv2,0.016,109.4
BT359,CTRPv2,0.032,112.5
BT359,CTRPv2,0.065,98.35
BT359,CTRPv2,0.13,103.6
BT359,CTRPv2,0.26,97.97
BT359,CTRPv2,0.52,101.5
BT359,CTRPv2,1.0,105.9
BT359,CTRPv2,2.1,90.43
BT359,CTRPv2,4.2,84.43
BT359,CTRPv2,8.3,104.5
BT359,CTRPv2,17.0,114.0
BT422,CTRPv2,0.00051,99.26
BT422,CTRPv2,0.001,98.2
BT422,CTRPv2,0.002,102.7
BT422,CTRPv2,0.0041,101.0
BT422,CTRPv2,0.0081,95.86
BT422,CTRPv2,0.016,24.8
BT422,CTRPv2,0.032,98.98
BT422,CTRPv2,0.065,97.24
BT422,CTRPv2,0.13,96.54
BT422,CTRPv2,0.26,106.5
BT422,CTRPv2,0.52,89.32
BT422,CTRPv2,1.0,101.0
BT422,CTRPv2,2.1,91.84
BT422,CTRPv2,4.2,82.75
BT422,CTRPv2,8.3,91.06
BT422,CTRPv2,17.0,107.8
BT428,CTRPv2,0.00051,96.23
BT428,CTRPv2,0.001,98.54
BT428,CTRPv2,0.002,100.7
BT428,CTRPv2,0.0041,91.62
BT428,CTRPv2,0.0081,6.178
BT428,CTRPv2,0.016,65.01
BT428,CTRPv2,0.032,92.41
BT428,CTRPv2,0.065,97.27
BT428,CTRPv2,0.13,97.01
BT428,CTRPv2,0.26,96.09
BT428,CTRPv2,0.52,88.03
BT428,CTRPv2,1.0,115.0
BT428,CTRPv2,2.1,93.09
BT428,CTRPv2,4.2,88.93
BT428,CTRPv2,8.3,91.16
BT428,CTRPv2,17.0,121.4
BT440,CTRPv2,0.00051,98.32
BT440,CTRPv2,0.001,106.8
BT440,CTRPv2,0.002,107.7
BT440,CTRPv2,0.0041,102.9
BT440,CTRPv2,0.0081,109.7
BT440,CTRPv2,0.016,116.3
BT440,CTRPv2,0.032,110.2
BT440,CTRPv2,0.065,103.8
BT440,CTRPv2,0.13,100.2
BT440,CTRPv2,0.26,98.83
BT440,CTRPv2,0.52,111.0
BT440,CTRPv2,1.0,113.1
BT440,CTRPv2,2.1,80.74
BT440,CTRPv2,4.2,82.0
BT444,CTRPv2,0.00051,104.3
BT444,CTRPv2,0.001,109.1
BT444,CTRPv2,0.002,120.8
BT444,CTRPv2,0.0041,113.6
BT444,CTRPv2,0.0081,85.57
BT444,CTRPv2,0.016,109.2
BT444,CTRPv2,0.032,99.92
BT444,CTRPv2,0.065,105.0
BT444,CTRPv2,0.13,112.8
BT444,CTRPv2,0.26,106.7
BT444,CTRPv2,0.52,122.3
BT444,CTRPv2,1.0,116.3
BT444,CTRPv2,2.1,116.4
BT444,CTRPv2,4.2,112.4
BT444,CTRPv2,8.3,104.8
BT444,CTRPv2,17.0,102.6
BT482,CTRPv2,0.00051,105.2
BT482,CTRPv2,0.001,108.6
BT482,CTRPv2,0.002,103.5
BT482,CTRPv2,0.0041,98.48
BT482,CTRPv2,0.0081,80.57
BT482,CTRPv2,0.016,46.2
BT482,CTRPv2,0.032,105.3
BT482,CTRPv2,0.065,107.7
BT482,CTRPv2,0.13,95.75
BT482,CTRPv2,0.26,101.4
BT482,CTRPv2,0.52,113.9
BT482,CTRPv2,1.0,116.2
BT482,CTRPv2,2.1,99.83
BT482,CTRPv2,4.2,102.6
BT482,CTRPv2,8.3,108.2
BT482,CTRPv2,17.0,120.0
BT498,CTRPv2,0.00051,117.1
BT498,CTRPv2,0.001,115.3
BT498,CTRPv2,0.002,131.2
BT498,CTRPv2,0.0041,126.6
BT498,CTRPv2,0.0081,102.4
BT498,CTRPv2,0.016,114.0
BT498,CTRPv2,0.032,110.0
BT498,CTRPv2,0.065,121.0
BT498,CTRPv2,0.13,87.15
BT498,CTRPv2,0.26,94.85
BT498,CTRPv2,0.52,92.84
BT498,CTRPv2,1.0,83.82
BT498,CTRPv2,2.1,92.54
BT498,CTRPv2,4.2,108.4
BT498,CTRPv2,8.3,95.71
BT498,CTRPv2,17.0,79.47
BT504,CTRPv2,0.00051,94.51
BT504,CTRPv2,0.001,98.98
BT504,CTRPv2,0.002,98.98
BT504,CTRPv2,0.0041,96.93
BT504,CTRPv2,0.0081,99.62
BT504,CTRPv2,0.016,92.26
BT504,CTRPv2,0.032,99.98
BT504,CTRPv2,0.065,98.91
BT504,CTRPv2,0.13,109.5
BT504,CTRPv2,0.26,102.1
BT504,CTRPv2,0.52,102.0
BT504,CTRPv2,1.0,106.4
BT504,CTRPv2,2.1,82.6
BT504,CTRPv2,4.2,80.6
2004,CTRPv2,0.00051,86.79
2004,CTRPv2,0.001,99.93
2004,CTRPv2,0.002,98.94
2004,CTRPv2,0.0041,92.4
2004,CTRPv2,0.0081,102.0
2004,CTRPv2,0.016,57.37
2004,CTRPv2,0.032,95.2
2004,CTRPv2,0.065,96.4
2004,CTRPv2,0.13,115.4
2004,CTRPv2,0.26,105.3
2004,CTRPv2,0.52,89.35
2004,CTRPv2,1.0,102.2
2004,CTRPv2,2.1,96.42
2004,CTRPv2,4.2,95.37
2004,CTRPv2,8.3,108.0
2004,CTRPv2,17.0,99.37
ASKA,CTRPv2,0.00051,189.5
ASKA,CTRPv2,0.001,172.6
ASKA,CTRPv2,0.002,201.9
ASKA,CTRPv2,0.0041,174.1
ASKA,CTRPv2,0.0081,176.8
ASKA,CTRPv2,0.016,167.1
ASKA,CTRPv2,0.032,199.9
ASKA,CTRPv2,0.065,210.8
ASKA,CTRPv2,0.13,187.4
ASKA,CTRPv2,0.26,200.2
ASKA,CTRPv2,0.52,216.4
ASKA,CTRPv2,1.0,210.8
ASKA,CTRPv2,2.1,208.3
ASKA,CTRPv2,4.2,199.0
ASKA,CTRPv2,8.3,215.3
BT12,CTRPv2,0.00051,109.0
BT12,CTRPv2,0.001,106.6
BT12,CTRPv2,0.002,109.1
BT12,CTRPv2,0.0041,104.9
BT12,CTRPv2,0.0081,96.83
BT12,CTRPv2,0.016,82.23
BT12,CTRPv2,0.032,108.2
BT12,CTRPv2,0.065,110.4
BT12,CTRPv2,0.13,100.6
BT12,CTRPv2,0.26,103.2
BT12,CTRPv2,0.52,111.4
BT12,CTRPv2,1.0,106.6
BT12,CTRPv2,2.1,111.9
BT12,CTRPv2,4.2,107.2
BT12,CTRPv2,8.3,108.0
BT12,CTRPv2,17.0,107.3
BT16,CTRPv2,0.00051,100.1
BT16,CTRPv2,0.001,105.8
BT16,CTRPv2,0.002,104.3
BT16,CTRPv2,0.0041,107.8
BT16,CTRPv2,0.0081,104.1
BT16,CTRPv2,0.016,90.77
BT16,CTRPv2,0.032,107.4
BT16,CTRPv2,0.065,110.4
BT16,CTRPv2,0.13,102.7
BT16,CTRPv2,0.26,95.98
BT16,CTRPv2,0.52,100.2
BT16,CTRPv2,1.0,102.8
BT16,CTRPv2,2.1,105.8
BT16,CTRPv2,4.2,103.7
BT16,CTRPv2,8.3,102.2
BT16,CTRPv2,17.0,109.6
SYO1,CTRPv2,0.00051,90.04
SYO1,CTRPv2,0.001,98.28
SYO1,CTRPv2,0.002,97.14
SYO1,CTRPv2,0.0041,96.93
SYO1,CTRPv2,0.0081,82.1
SYO1,CTRPv2,0.016,67.58
SYO1,CTRPv2,0.032,97.09
SYO1,CTRPv2,0.065,96.14
SYO1,CTRPv2,0.13,99.58
SYO1,CTRPv2,0.26,97.91
SYO1,CTRPv2,0.52,94.62
SYO1,CTRPv2,1.0,97.89
SYO1,CTRPv2,2.1,96.95
SYO1,CTRPv2,4.2,95.33
SYO1,CTRPv2,8.3,113.9
SYO1,CTRPv2,17.0,110.0
TM87-16,CTRPv2,0.00051,116.5
TM87-16,CTRPv2,0.001,113.1
TM87-16,CTRPv2,0.002,112.7
TM87-16,CTRPv2,0.0041,119.4
TM87-16,CTRPv2,0.0081,101.4
TM87-16,CTRPv2,0.016,103.4
TM87-16,CTRPv2,0.032,115.9
TM87-16,CTRPv2,0.065,112.4
TM87-16,CTRPv2,0.13,112.4
TM87-16,CTRPv2,0.26,112.3
TM87-16,CTRPv2,0.52,119.6
TM87-16,CTRPv2,1.0,119.7
TM87-16,CTRPv2,2.1,110.0
TM87-16,CTRPv2,4.2,112.3
TM87-16,CTRPv2,8.3,101.0
TM87-16,CTRPv2,17.0,120.9
TTC709,CTRPv2,0.00051,95.86
TTC709,CTRPv2,0.001,87.22
TTC709,CTRPv2,0.002,102.3
TTC709,CTRPv2,0.0041,99.33
TTC709,CTRPv2,0.0081,43.04
TTC709,CTRPv2,0.016,11.79
TTC709,CTRPv2,0.032,94.93
TTC709,CTRPv2,0.065,101.1
TTC709,CTRPv2,0.13,106.7
TTC709,CTRPv2,0.26,108.0
TTC709,CTRPv2,0.52,105.5
TTC709,CTRPv2,1.0,103.0
TTC709,CTRPv2,2.1,105.4
TTC709,CTRPv2,4.2,110.2
TTC709,CTRPv2,8.3,115.6
TTC709,CTRPv2,17.0,117.7
YAMATO,CTRPv2,0.00051,116.9
YAMATO,CTRPv2,0.001,125.8
YAMATO,CTRPv2,0.002,78.28
YAMATO,CTRPv2,0.0041,92.27
YAMATO,CTRPv2,0.0081,128.5
YAMATO,CTRPv2,0.016,136.1
YAMATO,CTRPv2,0.032,96.43
YAMATO,CTRPv2,0.065,86.58
YAMATO,CTRPv2,0.13,87.58
YAMATO,CTRPv2,0.26,103.2
YAMATO,CTRPv2,0.52,82.76
YAMATO,CTRPv2,1.0,81.16
YAMATO,CTRPv2,2.1,94.36
YAMATO,CTRPv2,4.2,102.1
YAMATO,CTRPv2,8.3,84.71
YAMATO,CTRPv2,17.0,78.06
