Cell Line,Dataset,Dose,Response
MEL-JUSO,GDSC1000,0.128,20.9871
MEL-JUSO,GDSC1000,0.256,20.0426
MEL-JUSO,GDSC1000,0.512,10.9158
MEL-JUSO,GDSC1000,1.024,14.0183
WM1552C,GDSC1000,0.004,21.2758
WM1552C,GDSC1000,0.008,15.567
WM1552C,GDSC1000,0.016,8.74024
WM1552C,GDSC1000,0.032,8.92096
WM1552C,GDSC1000,0.064,9.25235
WM1552C,GDSC1000,0.128,9.28109
WM1552C,GDSC1000,0.256,10.2273
WM1552C,GDSC1000,0.512,8.41989
WM1552C,GDSC1000,1.024,13.5853
COLO-800,GDSC1000,0.004,90.6965
COLO-800,GDSC1000,0.008,85.5828
COLO-800,GDSC1000,0.016,65.2959
COLO-800,GDSC1000,0.032,41.2226
COLO-800,GDSC1000,0.064,17.8915
COLO-800,GDSC1000,0.128,8.26024
COLO-800,GDSC1000,0.256,3.68291
COLO-800,GDSC1000,0.512,4.55888
COLO-800,GDSC1000,1.024,5.03678
RVH-421,GDSC1000,0.004,89.1145
RVH-421,GDSC1000,0.008,80.0405
RVH-421,GDSC1000,0.016,71.4408
RVH-421,GDSC1000,0.032,78.687
RVH-421,GDSC1000,0.064,73.0071
RVH-421,GDSC1000,0.128,86.1416
RVH-421,GDSC1000,0.256,84.7042
RVH-421,GDSC1000,0.512,74.9512
RVH-421,GDSC1000,1.024,53.6544
HMV-II,GDSC1000,0.004,72.2073
HMV-II,GDSC1000,0.008,50.0851
HMV-II,GDSC1000,0.016,11.2438
HMV-II,GDSC1000,0.032,20.8889
HMV-II,GDSC1000,0.064,12.2545
HMV-II,GDSC1000,0.128,38.6455
HMV-II,GDSC1000,0.256,20.3092
HMV-II,GDSC1000,0.512,25.578
HMV-II,GDSC1000,1.024,30.0236
LB373-MEL-D,GDSC1000,0.004,96.1144
LB373-MEL-D,GDSC1000,0.008,84.2824
LB373-MEL-D,GDSC1000,0.016,78.7723
LB373-MEL-D,GDSC1000,0.032,69.9316
LB373-MEL-D,GDSC1000,0.064,62.3544
LB373-MEL-D,GDSC1000,0.128,66.8502
LB373-MEL-D,GDSC1000,0.256,55.8581
LB373-MEL-D,GDSC1000,0.512,62.9203
LB373-MEL-D,GDSC1000,1.024,58.4933
IGR-37,GDSC1000,0.004,61.4574
IGR-37,GDSC1000,0.008,56.4095
IGR-37,GDSC1000,0.016,22.7148
IGR-37,GDSC1000,0.032,10.67
IGR-37,GDSC1000,0.064,7.73351
IGR-37,GDSC1000,0.128,4.72323
IGR-37,GDSC1000,0.256,9.57714
IGR-37,GDSC1000,0.512,3.07809
IGR-37,GDSC1000,1.024,5.05919
HT-144,GDSC1000,0.004,41.5226
HT-144,GDSC1000,0.008,33.3263
HT-144,GDSC1000,0.016,16.8917
HT-144,GDSC1000,0.032,28.0397
HT-144,GDSC1000,0.064,13.9732
HT-144,GDSC1000,0.128,39.8995
HT-144,GDSC1000,0.256,34.0565
HT-144,GDSC1000,0.512,30.0007
HT-144,GDSC1000,1.024,27.7521
MCC13,GDSC1000,0.004,88.1648
MCC13,GDSC1000,0.008,42.8666
MCC13,GDSC1000,0.016,21.941
MCC13,GDSC1000,0.032,20.9938
MCC13,GDSC1000,0.064,11.6716
MCC13,GDSC1000,0.128,26.5779
MCC13,GDSC1000,0.256,17.8327
MCC13,GDSC1000,0.512,22.1947
MCC13,GDSC1000,1.024,24.2384
SH-4,GDSC1000,0.004,52.7976
SH-4,GDSC1000,0.008,45.6124
SH-4,GDSC1000,0.016,36.3896
SH-4,GDSC1000,0.032,36.3939
SH-4,GDSC1000,0.064,32.7302
SH-4,GDSC1000,0.128,40.355
SH-4,GDSC1000,0.256,41.6609
SH-4,GDSC1000,0.512,44.1145
SH-4,GDSC1000,1.024,37.4248
MZ2-MEL,GDSC1000,0.004,75.3272
MZ2-MEL,GDSC1000,0.008,67.8764
MZ2-MEL,GDSC1000,0.016,55.4636
MZ2-MEL,GDSC1000,0.032,40.8353
MZ2-MEL,GDSC1000,0.064,32.8293
MZ2-MEL,GDSC1000,0.128,32.8708
MZ2-MEL,GDSC1000,0.256,33.7315
MZ2-MEL,GDSC1000,0.512,25.9438
MZ2-MEL,GDSC1000,1.024,29.8774
MZ7-mel,GDSC1000,0.004,94.5258
MZ7-mel,GDSC1000,0.008,71.7403
MZ7-mel,GDSC1000,0.016,61.0191
MZ7-mel,GDSC1000,0.032,47.5023
MZ7-mel,GDSC1000,0.064,32.0155
MZ7-mel,GDSC1000,0.128,33.4551
MZ7-mel,GDSC1000,0.256,42.4495
MZ7-mel,GDSC1000,0.512,26.2759
MZ7-mel,GDSC1000,1.024,42.691
COLO-792,GDSC1000,0.004,90.8761
COLO-792,GDSC1000,0.008,103.367
COLO-792,GDSC1000,0.016,86.7213
COLO-792,GDSC1000,0.032,75.656
COLO-792,GDSC1000,0.064,74.6493
COLO-792,GDSC1000,0.128,79.5635
COLO-792,GDSC1000,0.256,100.446
COLO-792,GDSC1000,0.512,83.356
COLO-792,GDSC1000,1.024,98.6126
MMAC-SF,GDSC1000,0.004,112.443
MMAC-SF,GDSC1000,0.008,108.415
MMAC-SF,GDSC1000,0.016,98.6853
MMAC-SF,GDSC1000,0.032,93.628
MMAC-SF,GDSC1000,0.064,80.1978
MMAC-SF,GDSC1000,0.128,68.2276
MMAC-SF,GDSC1000,0.256,71.1923
MMAC-SF,GDSC1000,0.512,58.2558
MMAC-SF,GDSC1000,1.024,67.3905
SK-MEL-1,GDSC1000,0.004,98.0478
SK-MEL-1,GDSC1000,0.008,106.156
SK-MEL-1,GDSC1000,0.016,94.566
SK-MEL-1,GDSC1000,0.032,99.3439
SK-MEL-1,GDSC1000,0.064,96.2355
SK-MEL-1,GDSC1000,0.128,93.8438
SK-MEL-1,GDSC1000,0.256,91.6419
SK-MEL-1,GDSC1000,0.512,91.5832
SK-MEL-1,GDSC1000,1.024,87.9017
SK-MEL-24,GDSC1000,0.004,114.107
SK-MEL-24,GDSC1000,0.008,104.579
SK-MEL-24,GDSC1000,0.016,104.251
SK-MEL-24,GDSC1000,0.032,121.064
SK-MEL-24,GDSC1000,0.064,83.4944
SK-MEL-24,GDSC1000,0.128,103.967
SK-MEL-24,GDSC1000,0.256,107.48
SK-MEL-24,GDSC1000,0.512,97.0091
SK-MEL-24,GDSC1000,1.024,97.7686
A2058,gCSI,0.000153,100.466
A2058,gCSI,0.000458,101.052
A2058,gCSI,0.001375,102.401
A2058,gCSI,0.004125,85.8429
A2058,gCSI,0.012375,33.4781
A2058,gCSI,0.037125,14.1906
A2058,gCSI,0.111111,15.3871
A2058,gCSI,0.333333,17.7312
A2058,gCSI,1.0,19.8936
A375,gCSI,0.000153,99.5891
A375,gCSI,0.000458,100.163
A375,gCSI,0.001375,83.7904
A375,gCSI,0.004125,12.114
A375,gCSI,0.012375,1.6068
A375,gCSI,0.037125,0.841774
A375,gCSI,0.111111,0.830482
A375,gCSI,0.333333,1.14528
A375,gCSI,1.0,0.990521
A431,gCSI,0.000153,100.594
A431,gCSI,0.000458,99.0205
A431,gCSI,0.001375,100.194
A431,gCSI,0.004125,96.9156
A431,gCSI,0.012375,82.9136
A431,gCSI,0.037125,37.3293
A431,gCSI,0.111111,20.4281
A431,gCSI,0.333333,21.7542
A431,gCSI,1.0,21.9425
C32,gCSI,0.000153,102.137
C32,gCSI,0.000458,101.493
C32,gCSI,0.001375,97.3001
C32,gCSI,0.004125,77.8837
C32,gCSI,0.012375,32.0248
C32,gCSI,0.037125,29.7403
C32,gCSI,0.111111,27.4278
C32,gCSI,0.333333,26.9582
C32,gCSI,1.0,25.2681
CHL-1,gCSI,0.000153,110.866
CHL-1,gCSI,0.000458,113.791
CHL-1,gCSI,0.001375,96.4641
CHL-1,gCSI,0.004125,46.3667
CHL-1,gCSI,0.012375,62.2245
CHL-1,gCSI,0.037125,54.7702
CHL-1,gCSI,0.111111,60.9979
CHL-1,gCSI,0.333333,53.1496
CHL-1,gCSI,1.0,52.4944
COLO-679,gCSI,0.000153,103.43
COLO-679,gCSI,0.000458,102.451
COLO-679,gCSI,0.001375,89.22
COLO-679,gCSI,0.004125,37.5382
COLO-679,gCSI,0.012375,22.1017
COLO-679,gCSI,0.037125,15.9543
COLO-679,gCSI,0.111111,14.6356
COLO-679,gCSI,0.333333,14.888
COLO-679,gCSI,1.0,15.376
COLO-800,gCSI,0.000153,104.649
COLO-800,gCSI,0.000458,100.769
COLO-800,gCSI,0.001375,99.4438
COLO-800,gCSI,0.004125,62.9321
COLO-800,gCSI,0.012375,37.6244
COLO-800,gCSI,0.037125,26.0486
COLO-800,gCSI,0.111111,22.9024
COLO-800,gCSI,0.333333,22.7911
COLO-800,gCSI,1.0,23.9155
COLO-829,gCSI,0.000153,105.849
COLO-829,gCSI,0.000458,100.959
COLO-829,gCSI,0.001375,100.803
COLO-829,gCSI,0.004125,46.5918
COLO-829,gCSI,0.012375,22.027
COLO-829,gCSI,0.037125,22.5075
COLO-829,gCSI,0.111111,25.1268
COLO-829,gCSI,0.333333,28.9254
COLO-829,gCSI,1.0,28.3122
G-361,gCSI,0.000153,107.097
G-361,gCSI,0.000458,106.499
G-361,gCSI,0.001375,103.678
G-361,gCSI,0.004125,83.2078
G-361,gCSI,0.012375,57.2556
G-361,gCSI,0.037125,34.3328
G-361,gCSI,0.111111,27.2611
G-361,gCSI,0.333333,25.6006
G-361,gCSI,1.0,26.3347
HMV-II,gCSI,0.000153,100.605
HMV-II,gCSI,0.000458,93.848
HMV-II,gCSI,0.001375,100.122
HMV-II,gCSI,0.004125,89.2935
HMV-II,gCSI,0.012375,82.6611
HMV-II,gCSI,0.037125,73.4325
HMV-II,gCSI,0.111111,75.5169
HMV-II,gCSI,0.333333,68.557
HMV-II,gCSI,1.0,71.6269
Hs 294T,gCSI,0.000153,105.705
Hs 294T,gCSI,0.000458,103.013
Hs 294T,gCSI,0.001375,96.0685
Hs 294T,gCSI,0.004125,57.8138
Hs 294T,gCSI,0.012375,12.938
Hs 294T,gCSI,0.037125,8.62228
Hs 294T,gCSI,0.111111,10.2706
Hs 294T,gCSI,0.333333,9.82454
Hs 294T,gCSI,1.0,9.0108
Hs 695T,gCSI,0.000153,104.474
Hs 695T,gCSI,0.000458,101.005
Hs 695T,gCSI,0.001375,96.7964
Hs 695T,gCSI,0.004125,58.7009
Hs 695T,gCSI,0.012375,26.1463
Hs 695T,gCSI,0.037125,20.8535
Hs 695T,gCSI,0.111111,20.4307
