Cell Line,Dataset,Dose,Response
LN-229,CTRPv2,0.065,103.2
LN-229,CTRPv2,0.26,102.7
LN-229,CTRPv2,0.52,102.1
LN-229,CTRPv2,1.0,106.4
LN-229,CTRPv2,2.1,99.01
LN-229,CTRPv2,4.2,94.44
LN-229,CTRPv2,8.3,90.95
LN-229,CTRPv2,17.0,94.37
LN-229,CTRPv2,33.0,85.03
SNU-466,CTRPv2,0.002,107.0
SNU-466,CTRPv2,0.0041,89.9
SNU-466,CTRPv2,0.0081,102.3
SNU-466,CTRPv2,0.016,106.7
SNU-466,CTRPv2,0.032,97.29
SNU-466,CTRPv2,0.065,105.0
SNU-466,CTRPv2,0.26,106.6
SNU-466,CTRPv2,0.52,113.1
SNU-466,CTRPv2,1.0,117.5
SNU-466,CTRPv2,2.1,126.9
SNU-466,CTRPv2,4.2,141.0
SNU-466,CTRPv2,8.3,140.5
SNU-466,CTRPv2,17.0,141.3
SNU-466,CTRPv2,33.0,141.5
SNU-466,CTRPv2,66.0,111.9
KNS-60,CTRPv2,0.002,107.8
KNS-60,CTRPv2,0.0041,108.1
KNS-60,CTRPv2,0.0081,104.0
KNS-60,CTRPv2,0.016,111.6
KNS-60,CTRPv2,0.032,108.2
KNS-60,CTRPv2,0.065,109.3
KNS-60,CTRPv2,0.13,109.9
KNS-60,CTRPv2,0.26,117.3
KNS-60,CTRPv2,0.52,113.2
KNS-60,CTRPv2,1.0,113.8
KNS-60,CTRPv2,2.1,112.9
KNS-60,CTRPv2,4.2,108.9
KNS-60,CTRPv2,8.3,109.9
KNS-60,CTRPv2,17.0,111.9
KNS-60,CTRPv2,33.0,101.3
KNS-60,CTRPv2,66.0,109.8
KNS81,CTRPv2,0.002,100.7
KNS81,CTRPv2,0.0041,102.5
KNS81,CTRPv2,0.0081,101.6
KNS81,CTRPv2,0.016,106.8
KNS81,CTRPv2,0.032,102.3
KNS81,CTRPv2,0.065,103.6
KNS81,CTRPv2,0.13,105.0
KNS81,CTRPv2,0.26,105.6
KNS81,CTRPv2,0.52,99.41
KNS81,CTRPv2,1.0,100.9
KNS81,CTRPv2,2.1,98.29
KNS81,CTRPv2,4.2,94.04
KNS81,CTRPv2,8.3,97.69
KNS81,CTRPv2,17.0,99.97
KNS81,CTRPv2,33.0,95.18
KNS81,CTRPv2,66.0,94.56
KALS-1,CTRPv2,0.002,100.7
KALS-1,CTRPv2,0.0041,101.8
KALS-1,CTRPv2,0.0081,101.7
KALS-1,CTRPv2,0.016,102.9
KALS-1,CTRPv2,0.032,98.13
KALS-1,CTRPv2,0.065,97.11
KALS-1,CTRPv2,0.13,100.6
KALS-1,CTRPv2,0.26,104.6
KALS-1,CTRPv2,0.52,107.1
KALS-1,CTRPv2,1.0,107.2
KALS-1,CTRPv2,2.1,106.3
KALS-1,CTRPv2,4.2,109.4
KALS-1,CTRPv2,8.3,93.88
KALS-1,CTRPv2,17.0,90.12
KALS-1,CTRPv2,33.0,75.34
KALS-1,CTRPv2,66.0,52.46
DBTRG-05MG,CTRPv2,0.002,98.93
DBTRG-05MG,CTRPv2,0.0041,99.9
DBTRG-05MG,CTRPv2,0.0081,101.1
DBTRG-05MG,CTRPv2,0.016,98.2
DBTRG-05MG,CTRPv2,0.032,100.2
DBTRG-05MG,CTRPv2,0.065,100.8
DBTRG-05MG,CTRPv2,0.13,100.2
DBTRG-05MG,CTRPv2,0.26,104.8
DBTRG-05MG,CTRPv2,0.52,92.13
DBTRG-05MG,CTRPv2,1.0,92.22
DBTRG-05MG,CTRPv2,2.1,93.26
DBTRG-05MG,CTRPv2,4.2,86.12
DBTRG-05MG,CTRPv2,8.3,84.56
DBTRG-05MG,CTRPv2,17.0,78.6
DBTRG-05MG,CTRPv2,33.0,91.71
DBTRG-05MG,CTRPv2,66.0,96.92
GAMG,CTRPv2,0.002,96.1
GAMG,CTRPv2,0.0041,102.8
GAMG,CTRPv2,0.0081,92.66
GAMG,CTRPv2,0.016,102.5
GAMG,CTRPv2,0.032,104.6
GAMG,CTRPv2,0.065,102.2
GAMG,CTRPv2,0.13,103.2
GAMG,CTRPv2,0.26,102.5
GAMG,CTRPv2,8.3,83.97
GAMG,CTRPv2,17.0,88.04
GAMG,CTRPv2,33.0,88.26
GAMG,CTRPv2,66.0,79.66
SW1088,CTRPv2,0.002,101.4
SW1088,CTRPv2,0.0041,90.7
SW1088,CTRPv2,0.0081,103.7
SW1088,CTRPv2,0.016,101.7
SW1088,CTRPv2,0.032,97.64
SW1088,CTRPv2,0.065,101.6
SW1088,CTRPv2,0.13,100.6
SW1088,CTRPv2,0.26,110.3
SW1088,CTRPv2,8.3,71.46
SW1088,CTRPv2,17.0,78.06
SW1088,CTRPv2,33.0,46.84
SW1088,CTRPv2,66.0,39.38
CCF-STTG1,CTRPv2,0.002,99.87
CCF-STTG1,CTRPv2,0.0041,98.12
CCF-STTG1,CTRPv2,0.0081,103.9
CCF-STTG1,CTRPv2,0.016,106.5
CCF-STTG1,CTRPv2,0.032,99.56
CCF-STTG1,CTRPv2,0.13,101.7
CCF-STTG1,CTRPv2,0.52,105.1
CCF-STTG1,CTRPv2,1.0,102.7
CCF-STTG1,CTRPv2,2.1,111.3
CCF-STTG1,CTRPv2,4.2,110.4
CCF-STTG1,CTRPv2,8.3,107.0
CCF-STTG1,CTRPv2,17.0,104.3
CCF-STTG1,CTRPv2,33.0,117.6
CCF-STTG1,CTRPv2,66.0,111.4
DK-MG,CTRPv2,0.002,103.3
DK-MG,CTRPv2,0.0041,105.7
DK-MG,CTRPv2,0.0081,107.0
DK-MG,CTRPv2,0.016,110.5
DK-MG,CTRPv2,0.032,100.7
DK-MG,CTRPv2,0.13,104.5
DK-MG,CTRPv2,0.52,92.35
DK-MG,CTRPv2,1.0,95.59
DK-MG,CTRPv2,2.1,92.18
DK-MG,CTRPv2,4.2,92.34
DK-MG,CTRPv2,8.3,68.76
DK-MG,CTRPv2,17.0,106.7
DK-MG,CTRPv2,33.0,100.5
DK-MG,CTRPv2,66.0,114.7
CCF-STTG1,CTRPv2,0.002,97.86
CCF-STTG1,CTRPv2,0.0041,105.7
CCF-STTG1,CTRPv2,0.0081,117.8
CCF-STTG1,CTRPv2,0.016,114.2
CCF-STTG1,CTRPv2,0.032,104.6
CCF-STTG1,CTRPv2,0.13,106.3
CCF-STTG1,CTRPv2,0.52,105.8
CCF-STTG1,CTRPv2,1.0,110.2
CCF-STTG1,CTRPv2,2.1,110.1
CCF-STTG1,CTRPv2,4.2,112.5
CCF-STTG1,CTRPv2,8.3,102.6
CCF-STTG1,CTRPv2,17.0,108.4
CCF-STTG1,CTRPv2,33.0,108.2
CCF-STTG1,CTRPv2,66.0,108.8
GI-1,CTRPv2,0.002,124.2
GI-1,CTRPv2,0.0041,124.0
GI-1,CTRPv2,0.0081,132.9
GI-1,CTRPv2,0.016,131.1
GI-1,CTRPv2,0.032,119.4
GI-1,CTRPv2,0.13,124.7
GI-1,CTRPv2,0.52,164.9
GI-1,CTRPv2,1.0,153.6
GI-1,CTRPv2,2.1,159.4
GI-1,CTRPv2,4.2,107.9
GI-1,CTRPv2,8.3,113.4
GI-1,CTRPv2,17.0,111.1
GI-1,CTRPv2,33.0,106.2
GI-1,CTRPv2,66.0,110.3
U-118-MG,CTRPv2,0.002,85.26
U-118-MG,CTRPv2,0.0041,93.32
U-118-MG,CTRPv2,0.0081,88.17
U-118-MG,CTRPv2,0.016,84.75
U-118-MG,CTRPv2,0.032,84.75
U-118-MG,CTRPv2,0.065,86.14
U-118-MG,CTRPv2,0.13,82.85
U-118-MG,CTRPv2,0.52,87.16
U-118-MG,CTRPv2,1.0,89.08
U-118-MG,CTRPv2,2.1,89.3
U-118-MG,CTRPv2,4.2,78.52
U-118-MG,CTRPv2,8.3,77.96
U-118-MG,CTRPv2,17.0,80.35
U-118-MG,CTRPv2,33.0,80.17
U-118-MG,CTRPv2,66.0,81.36
A172,CTRPv2,0.002,106.5
A172,CTRPv2,0.0041,98.12
A172,CTRPv2,0.0081,104.7
A172,CTRPv2,0.016,101.6
A172,CTRPv2,0.032,104.0
A172,CTRPv2,0.13,101.4
A172,CTRPv2,0.52,101.2
A172,CTRPv2,1.0,102.2
A172,CTRPv2,2.1,92.17
A172,CTRPv2,4.2,76.46
A172,CTRPv2,8.3,77.93
A172,CTRPv2,17.0,82.33
A172,CTRPv2,33.0,78.21
T98G,CTRPv2,0.002,104.4
T98G,CTRPv2,0.0041,101.3
T98G,CTRPv2,0.0081,103.7
T98G,CTRPv2,0.016,102.0
T98G,CTRPv2,0.032,106.6
T98G,CTRPv2,0.13,100.4
T98G,CTRPv2,0.52,99.47
T98G,CTRPv2,1.0,99.54
T98G,CTRPv2,2.1,100.6
T98G,CTRPv2,4.2,81.29
T98G,CTRPv2,8.3,70.52
T98G,CTRPv2,17.0,68.33
T98G,CTRPv2,33.0,69.54
Becker,CTRPv2,0.002,98.86
Becker,CTRPv2,0.0041,101.2
Becker,CTRPv2,0.0081,99.24
Becker,CTRPv2,0.016,98.2
Becker,CTRPv2,0.032,99.2
Becker,CTRPv2,0.13,99.68
Becker,CTRPv2,0.52,95.0
Becker,CTRPv2,1.0,97.34
Becker,CTRPv2,2.1,86.03
Becker,CTRPv2,4.2,69.15
Becker,CTRPv2,8.3,67.65
Becker,CTRPv2,17.0,64.86
Becker,CTRPv2,33.0,67.72
8-MG-BA,CTRPv2,0.002,102.0
8-MG-BA,CTRPv2,0.0041,103.5
8-MG-BA,CTRPv2,0.0081,105.3
8-MG-BA,CTRPv2,0.016,100.7
8-MG-BA,CTRPv2,0.032,102.6
8-MG-BA,CTRPv2,0.065,105.1
8-MG-BA,CTRPv2,0.13,101.8
8-MG-BA,CTRPv2,0.26,102.5
8-MG-BA,CTRPv2,0.52,100.8
8-MG-BA,CTRPv2,1.0,102.0
8-MG-BA,CTRPv2,2.1,100.6
8-MG-BA,CTRPv2,4.2,91.16
8-MG-BA,CTRPv2,8.3,70.57
8-MG-BA,CTRPv2,17.0,67.34
GMS-10,CTRPv2,0.002,107.0
GMS-10,CTRPv2,0.0041,107.4
GMS-10,CTRPv2,0.0081,108.8
GMS-10,CTRPv2,0.016,105.8
GMS-10,CTRPv2,0.032,109.7
GMS-10,CTRPv2,0.065,106.2
GMS-10,CTRPv2,0.13,107.7
GMS-10,CTRPv2,0.26,106.5
GMS-10,CTRPv2,0.52,112.4
GMS-10,CTRPv2,1.0,113.2
GMS-10,CTRPv2,2.1,112.6
GMS-10,CTRPv2,4.2,113.2
GMS-10,CTRPv2,8.3,100.4
GMS-10,CTRPv2,17.0,100.7
GMS-10,CTRPv2,33.0,115.0
GMS-10,CTRPv2,66.0,115.8
GOS-3,CTRPv2,0.002,103.2
GOS-3,CTRPv2,0.0041,105.5
GOS-3,CTRPv2,0.0081,102.8
GOS-3,CTRPv2,0.016,102.4
GOS-3,CTRPv2,0.032,103.6
GOS-3,CTRPv2,0.065,106.8
GOS-3,CTRPv2,0.13,106.1
GOS-3,CTRPv2,0.26,104.4
GOS-3,CTRPv2,0.52,103.3
GOS-3,CTRPv2,1.0,107.6
GOS-3,CTRPv2,2.1,102.5
GOS-3,CTRPv2,4.2,91.48
GOS-3,CTRPv2,8.3,85.19
GOS-3,CTRPv2,17.0,85.22
M059K,CTRPv2,0.002,110.8
M059K,CTRPv2,0.0041,115.6
M059K,CTRPv2,0.0081,118.6
M059K,CTRPv2,0.016,115.9
M059K,CTRPv2,0.032,111.3
M059K,CTRPv2,0.065,105.4
M059K,CTRPv2,0.13,118.7
M059K,CTRPv2,0.26,117.3
M059K,CTRPv2,0.52,120.1
M059K,CTRPv2,1.0,117.6
M059K,CTRPv2,2.1,114.8
M059K,CTRPv2,4.2,106.4
M059K,CTRPv2,8.3,104.7
M059K,CTRPv2,17.0,104.9
M059K,CTRPv2,33.0,118.4
M059K,CTRPv2,66.0,121.1
TM-31,CTRPv2,0.002,102.8
TM-31,CTRPv2,0.0041,101.5
TM-31,CTRPv2,0.0081,98.16
TM-31,CTRPv2,0.016,101.2
TM-31,CTRPv2,0.032,99.95
TM-31,CTRPv2,0.065,99.68
TM-31,CTRPv2,0.13,101.4
TM-31,CTRPv2,0.26,106.5
TM-31,CTRPv2,0.52,107.5
TM-31,CTRPv2,1.0,108.9
TM-31,CTRPv2,2.1,107.7
TM-31,CTRPv2,4.2,95.59
TM-31,CTRPv2,8.3,92.14
TM-31,CTRPv2,17.0,94.75
TM-31,CTRPv2,33.0,108.3
TM-31,CTRPv2,66.0,99.85
YH-13,CTRPv2,0.002,104.8
YH-13,CTRPv2,0.0041,102.2
YH-13,CTRPv2,0.0081,107.2
YH-13,CTRPv2,0.016,108.4
YH-13,CTRPv2,0.032,110.1
YH-13,CTRPv2,0.065,108.0
YH-13,CTRPv2,0.13,107.3
YH-13,CTRPv2,0.26,106.5
YH-13,CTRPv2,0.52,107.3
YH-13,CTRPv2,1.0,105.8
YH-13,CTRPv2,2.1,102.7
YH-13,CTRPv2,4.2,93.55
YH-13,CTRPv2,8.3,8.095
YH-13,CTRPv2,17.0,10.17
YH-13,CTRPv2,33.0,110.0
YH-13,CTRPv2,66.0,102.7
Hs 683,CTRPv2,0.002,101.4
Hs 683,CTRPv2,0.0041,107.1
Hs 683,CTRPv2,0.0081,107.8
Hs 683,CTRPv2,0.016,102.2
Hs 683,CTRPv2,0.032,100.9
Hs 683,CTRPv2,0.065,113.5
Hs 683,CTRPv2,0.13,100.3
Hs 683,CTRPv2,0.52,97.58
Hs 683,CTRPv2,1.0,100.1
Hs 683,CTRPv2,2.1,101.3
Hs 683,CTRPv2,4.2,86.0
Hs 683,CTRPv2,8.3,76.58
Hs 683,CTRPv2,17.0,80.66
Hs 683,CTRPv2,33.0,82.85
Hs 683,CTRPv2,66.0,77.09
KNS-42,CTRPv2,0.002,99.83
KNS-42,CTRPv2,0.0041,98.75
KNS-42,CTRPv2,0.0081,99.79
KNS-42,CTRPv2,0.016,99.32
KNS-42,CTRPv2,0.032,96.47
KNS-42,CTRPv2,0.13,101.6
KNS-42,CTRPv2,0.52,97.05
KNS-42,CTRPv2,1.0,99.13
KNS-42,CTRPv2,2.1,100.2
KNS-42,CTRPv2,4.2,94.82
KNS-42,CTRPv2,8.3,85.45
KNS-42,CTRPv2,17.0,83.25
KNS-42,CTRPv2,33.0,79.87
KNS-42,CTRPv2,66.0,55.22
YKG-1,CTRPv2,0.002,96.68
YKG-1,CTRPv2,0.0041,100.9
YKG-1,CTRPv2,0.0081,97.15
YKG-1,CTRPv2,0.016,97.58
YKG-1,CTRPv2,0.032,96.06
YKG-1,CTRPv2,0.13,99.91
YKG-1,CTRPv2,0.52,95.01
YKG-1,CTRPv2,1.0,103.0
YKG-1,CTRPv2,2.1,95.88
YKG-1,CTRPv2,4.2,86.88
YKG-1,CTRPv2,8.3,69.49
YKG-1,CTRPv2,17.0,69.13
YKG-1,CTRPv2,33.0,70.55
YKG-1,CTRPv2,66.0,65.28
D-283MED,CTRPv2,0.002,98.3
D-283MED,CTRPv2,0.0041,104.5
D-283MED,CTRPv2,0.0081,113.6
D-283MED,CTRPv2,0.016,106.5
D-283MED,CTRPv2,0.032,100.5
D-283MED,CTRPv2,0.065,98.28
D-283MED,CTRPv2,0.13,103.1
D-283MED,CTRPv2,0.52,108.9
D-283MED,CTRPv2,1.0,113.6
D-283MED,CTRPv2,2.1,104.4
D-283MED,CTRPv2,4.2,103.4
D-283MED,CTRPv2,8.3,21.61
D-283MED,CTRPv2,17.0,22.32
D-283MED,CTRPv2,33.0,19.55
D-283MED,CTRPv2,66.0,21.34
SF268,CTRPv2,0.002,101.7
SF268,CTRPv2,0.0041,100.7
SF268,CTRPv2,0.0081,97.07
SF268,CTRPv2,0.016,99.05
SF268,CTRPv2,0.032,100.7
SF268,CTRPv2,0.065,103.0
SF268,CTRPv2,0.13,94.78
SF268,CTRPv2,0.26,95.42
SF268,CTRPv2,0.52,100.0
SF268,CTRPv2,1.0,94.46
SF268,CTRPv2,2.1,96.11
SF268,CTRPv2,4.2,90.84
SF268,CTRPv2,8.3,75.58
SF268,CTRPv2,17.0,62.04
SF268,CTRPv2,33.0,51.92
SF268,CTRPv2,66.0,29.92
SF539,CTRPv2,0.002,99.48
SF539,CTRPv2,0.0041,102.7
SF539,CTRPv2,0.0081,92.2
SF539,CTRPv2,0.016,97.0
SF539,CTRPv2,0.032,99.33
SF539,CTRPv2,0.065,96.18
SF539,CTRPv2,0.13,102.1
SF539,CTRPv2,0.26,98.11
SF539,CTRPv2,0.52,98.6
SF539,CTRPv2,1.0,95.28
SF539,CTRPv2,2.1,89.06
SF539,CTRPv2,4.2,77.16
SF539,CTRPv2,8.3,65.65
SF539,CTRPv2,17.0,64.19
SF539,CTRPv2,33.0,17.41
U251MG,CTRPv2,0.002,93.64
U251MG,CTRPv2,0.0041,97.92
U251MG,CTRPv2,0.0081,91.76
U251MG,CTRPv2,0.016,96.74
U251MG,CTRPv2,0.032,93.58
U251MG,CTRPv2,0.065,97.63
U251MG,CTRPv2,0.13,94.61
U251MG,CTRPv2,0.26,93.59
U251MG,CTRPv2,0.52,95.59
U251MG,CTRPv2,1.0,98.02
U251MG,CTRPv2,2.1,96.75
U251MG,CTRPv2,4.2,89.87
U251MG,CTRPv2,8.3,83.11
U251MG,CTRPv2,17.0,82.29
U251MG,CTRPv2,33.0,88.16
U251MG,CTRPv2,66.0,69.94
SNB75,CTRPv2,0.002,102.8
SNB75,CTRPv2,0.0041,107.8
SNB75,CTRPv2,0.0081,102.7
SNB75,CTRPv2,0.016,101.3
SNB75,CTRPv2,0.032,105.0
SNB75,CTRPv2,0.065,106.3
SNB75,CTRPv2,0.13,102.1
SNB75,CTRPv2,0.26,103.8
SNB75,CTRPv2,0.52,105.8
SNB75,CTRPv2,1.0,107.7
SNB75,CTRPv2,2.1,111.5
SNB75,CTRPv2,4.2,105.7
SNB75,CTRPv2,8.3,87.28
SNB75,CTRPv2,17.0,83.3
SNB75,CTRPv2,33.0,82.13
SNB75,CTRPv2,66.0,46.32
KG-1-C,CTRPv2,0.002,96.19
KG-1-C,CTRPv2,0.0041,97.98
KG-1-C,CTRPv2,0.0081,98.98
KG-1-C,CTRPv2,0.016,102.8
KG-1-C,CTRPv2,0.032,99.59
KG-1-C,CTRPv2,0.065,92.73
KG-1-C,CTRPv2,0.13,100.9
KG-1-C,CTRPv2,0.26,98.65
KG-1-C,CTRPv2,0.52,101.8
KG-1-C,CTRPv2,1.0,99.88
KG-1-C,CTRPv2,2.1,104.0
KG-1-C,CTRPv2,4.2,101.6
KG-1-C,CTRPv2,8.3,100.3
KG-1-C,CTRPv2,17.0,88.07
KG-1-C,CTRPv2,33.0,69.34
42-MG-BA,CTRPv2,0.002,98.64
42-MG-BA,CTRPv2,0.0041,101.2
42-MG-BA,CTRPv2,0.0081,95.47
42-MG-BA,CTRPv2,0.016,95.89
42-MG-BA,CTRPv2,0.032,100.9
42-MG-BA,CTRPv2,0.065,93.51
