Cell Line,Dataset,Dose,Response
8505C,CTRPv2,0.26,80.9
8505C,CTRPv2,0.52,85.73
8505C,CTRPv2,1.0,80.68
8505C,CTRPv2,2.1,76.55
8505C,CTRPv2,4.2,72.84
8505C,CTRPv2,8.3,52.1
8505C,CTRPv2,17.0,6.548
8505C,CTRPv2,33.0,4.681
8505C,CTRPv2,66.0,4.191
TTTHYROID,CTRPv2,0.002,79.81
TTTHYROID,CTRPv2,0.0041,86.67
TTTHYROID,CTRPv2,0.0081,94.26
TTTHYROID,CTRPv2,0.016,93.86
TTTHYROID,CTRPv2,0.032,89.23
TTTHYROID,CTRPv2,0.065,84.14
TTTHYROID,CTRPv2,0.13,87.1
TTTHYROID,CTRPv2,0.26,70.53
TTTHYROID,CTRPv2,0.52,72.9
TTTHYROID,CTRPv2,1.0,71.03
TTTHYROID,CTRPv2,2.1,67.99
TTTHYROID,CTRPv2,4.2,65.25
TTTHYROID,CTRPv2,8.3,29.5
TTTHYROID,CTRPv2,17.0,2.28
TTTHYROID,CTRPv2,33.0,1.952
TTTHYROID,CTRPv2,66.0,3.682
BHT-101,CTRPv2,0.002,63.91
BHT-101,CTRPv2,0.0041,100.5
BHT-101,CTRPv2,0.0081,99.86
BHT-101,CTRPv2,0.016,99.36
BHT-101,CTRPv2,0.032,97.47
BHT-101,CTRPv2,0.065,100.1
BHT-101,CTRPv2,0.13,97.45
BHT-101,CTRPv2,0.26,98.27
BHT-101,CTRPv2,0.52,101.0
BHT-101,CTRPv2,1.0,100.8
BHT-101,CTRPv2,2.1,100.8
BHT-101,CTRPv2,4.2,77.62
BHT-101,CTRPv2,8.3,18.77
BHT-101,CTRPv2,17.0,3.124
BHT-101,CTRPv2,33.0,2.9
BHT-101,CTRPv2,66.0,106.5
FTC-133,CTRPv2,0.002,99.87
FTC-133,CTRPv2,0.0041,102.5
FTC-133,CTRPv2,0.0081,106.6
FTC-133,CTRPv2,0.016,93.92
FTC-133,CTRPv2,0.032,102.4
FTC-133,CTRPv2,0.065,106.3
FTC-133,CTRPv2,0.13,99.54
FTC-133,CTRPv2,0.26,100.8
FTC-133,CTRPv2,0.52,97.15
FTC-133,CTRPv2,1.0,90.95
FTC-133,CTRPv2,2.1,90.17
FTC-133,CTRPv2,4.2,79.73
FTC-133,CTRPv2,8.3,71.93
FTC-133,CTRPv2,17.0,69.85
FTC-133,CTRPv2,33.0,57.89
FTC-133,CTRPv2,66.0,2.777
TT2609-C02,CTRPv2,0.002,104.3
TT2609-C02,CTRPv2,0.0041,103.7
TT2609-C02,CTRPv2,0.0081,104.7
TT2609-C02,CTRPv2,0.016,103.3
TT2609-C02,CTRPv2,0.032,104.9
TT2609-C02,CTRPv2,0.065,105.0
TT2609-C02,CTRPv2,0.13,101.1
TT2609-C02,CTRPv2,0.26,89.05
TT2609-C02,CTRPv2,0.52,82.68
TT2609-C02,CTRPv2,1.0,76.49
TT2609-C02,CTRPv2,2.1,69.98
TT2609-C02,CTRPv2,4.2,66.95
TT2609-C02,CTRPv2,8.3,52.68
TT2609-C02,CTRPv2,17.0,48.71
TT2609-C02,CTRPv2,33.0,40.4
TT2609-C02,CTRPv2,66.0,4.572
FTC-238,CTRPv2,0.002,105.1
FTC-238,CTRPv2,0.0041,102.0
FTC-238,CTRPv2,0.0081,101.0
FTC-238,CTRPv2,0.016,103.5
FTC-238,CTRPv2,0.032,104.5
FTC-238,CTRPv2,0.065,104.9
FTC-238,CTRPv2,0.13,105.1
FTC-238,CTRPv2,0.26,97.93
FTC-238,CTRPv2,0.52,95.19
FTC-238,CTRPv2,1.0,92.69
FTC-238,CTRPv2,2.1,80.88
FTC-238,CTRPv2,4.2,47.01
FTC-238,CTRPv2,8.3,4.119
FTC-238,CTRPv2,17.0,1.505
FTC-238,CTRPv2,33.0,1.227
FTC-238,CTRPv2,66.0,1.508
