Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,66.09
HEC-251,CTRPv2,0.001,100.3
HEC-251,CTRPv2,0.002,104.8
HEC-251,CTRPv2,0.0041,99.61
HEC-251,CTRPv2,0.0081,102.4
HEC-251,CTRPv2,0.016,106.9
HEC-251,CTRPv2,0.032,103.7
HEC-251,CTRPv2,0.065,91.98
HEC-251,CTRPv2,0.13,99.18
HEC-251,CTRPv2,0.26,98.27
HEC-251,CTRPv2,0.52,88.89
HEC-251,CTRPv2,1.0,69.91
HEC-251,CTRPv2,2.1,44.45
HEC-251,CTRPv2,4.2,32.17
HEC-251,CTRPv2,8.3,29.25
HEC-251,CTRPv2,17.0,30.34
HEC-251,CTRPv2,33.0,34.64
HEC-265,CTRPv2,0.001,117.8
HEC-265,CTRPv2,0.002,110.5
HEC-265,CTRPv2,0.0041,131.4
HEC-265,CTRPv2,0.0081,118.2
HEC-265,CTRPv2,0.016,115.5
HEC-265,CTRPv2,0.032,127.6
HEC-265,CTRPv2,0.065,131.2
HEC-265,CTRPv2,0.13,133.4
HEC-265,CTRPv2,0.26,118.9
HEC-265,CTRPv2,0.52,120.8
HEC-265,CTRPv2,1.0,113.7
HEC-265,CTRPv2,2.1,76.78
HEC-265,CTRPv2,4.2,38.76
HEC-265,CTRPv2,8.3,29.82
HEC-265,CTRPv2,17.0,20.66
HEC-265,CTRPv2,33.0,17.96
HEC-6,CTRPv2,0.001,94.79
HEC-6,CTRPv2,0.002,97.16
HEC-6,CTRPv2,0.0041,96.67
HEC-6,CTRPv2,0.0081,98.51
HEC-6,CTRPv2,0.016,99.61
HEC-6,CTRPv2,0.032,102.9
HEC-6,CTRPv2,0.065,101.7
HEC-6,CTRPv2,0.13,101.2
HEC-6,CTRPv2,0.26,97.92
HEC-6,CTRPv2,0.52,99.43
HEC-6,CTRPv2,1.0,97.0
HEC-6,CTRPv2,2.1,104.3
HEC-6,CTRPv2,4.2,88.31
HEC-6,CTRPv2,8.3,84.17
HEC-6,CTRPv2,17.0,78.48
HEC-6,CTRPv2,33.0,71.48
JHUEM-2,CTRPv2,0.001,107.1
JHUEM-2,CTRPv2,0.002,97.52
JHUEM-2,CTRPv2,0.0041,99.77
JHUEM-2,CTRPv2,0.0081,90.25
JHUEM-2,CTRPv2,0.016,97.11
JHUEM-2,CTRPv2,0.032,91.41
JHUEM-2,CTRPv2,0.065,72.71
JHUEM-2,CTRPv2,0.13,77.22
JHUEM-2,CTRPv2,0.26,73.74
JHUEM-2,CTRPv2,0.52,64.73
JHUEM-2,CTRPv2,1.0,53.35
JHUEM-2,CTRPv2,2.1,40.51
JHUEM-2,CTRPv2,4.2,21.44
JHUEM-2,CTRPv2,8.3,18.88
JHUEM-2,CTRPv2,17.0,17.73
JHUEM-2,CTRPv2,33.0,11.83
SNG-M,CTRPv2,0.001,96.07
SNG-M,CTRPv2,0.002,93.65
SNG-M,CTRPv2,0.0041,99.92
SNG-M,CTRPv2,0.0081,96.98
SNG-M,CTRPv2,0.016,92.1
SNG-M,CTRPv2,0.032,97.69
SNG-M,CTRPv2,0.065,98.78
SNG-M,CTRPv2,0.13,99.21
SNG-M,CTRPv2,0.26,97.58
SNG-M,CTRPv2,0.52,103.4
SNG-M,CTRPv2,1.0,96.81
SNG-M,CTRPv2,2.1,102.5
SNG-M,CTRPv2,4.2,96.89
SNG-M,CTRPv2,8.3,93.02
SNG-M,CTRPv2,17.0,91.08
SNG-M,CTRPv2,33.0,80.92
HEC-50B,CTRPv2,0.001,102.0
HEC-50B,CTRPv2,0.002,98.78
HEC-50B,CTRPv2,0.0041,98.81
HEC-50B,CTRPv2,0.0081,85.15
HEC-50B,CTRPv2,0.016,93.93
HEC-50B,CTRPv2,0.032,78.69
HEC-50B,CTRPv2,0.065,60.68
HEC-50B,CTRPv2,0.13,56.69
HEC-50B,CTRPv2,0.26,56.91
HEC-50B,CTRPv2,0.52,58.86
HEC-50B,CTRPv2,1.0,55.49
HEC-50B,CTRPv2,2.1,55.48
HEC-50B,CTRPv2,4.2,45.33
HEC-50B,CTRPv2,8.3,41.03
HEC-50B,CTRPv2,17.0,41.92
HEC-50B,CTRPv2,33.0,41.37
EFE-184,CTRPv2,0.001,100.5
EFE-184,CTRPv2,0.002,97.15
EFE-184,CTRPv2,0.0041,102.7
EFE-184,CTRPv2,0.0081,105.1
EFE-184,CTRPv2,0.016,104.0
EFE-184,CTRPv2,0.032,55.93
EFE-184,CTRPv2,0.065,112.3
EFE-184,CTRPv2,0.13,102.4
EFE-184,CTRPv2,0.26,104.8
EFE-184,CTRPv2,0.52,108.0
EFE-184,CTRPv2,1.0,107.9
EFE-184,CTRPv2,2.1,105.4
EFE-184,CTRPv2,4.2,101.2
EFE-184,CTRPv2,8.3,106.1
EFE-184,CTRPv2,17.0,99.41
EFE-184,CTRPv2,33.0,80.07
HEC-151,CTRPv2,0.001,100.9
HEC-151,CTRPv2,0.002,99.25
HEC-151,CTRPv2,0.0041,100.4
HEC-151,CTRPv2,0.0081,97.11
HEC-151,CTRPv2,0.016,108.9
HEC-151,CTRPv2,0.032,98.88
HEC-151,CTRPv2,0.065,103.2
HEC-151,CTRPv2,0.13,105.7
HEC-151,CTRPv2,0.26,98.71
HEC-151,CTRPv2,0.52,104.5
HEC-151,CTRPv2,1.0,101.4
HEC-151,CTRPv2,2.1,97.87
HEC-151,CTRPv2,4.2,91.62
HEC-151,CTRPv2,8.3,76.84
HEC-151,CTRPv2,17.0,46.22
HEC-151,CTRPv2,33.0,29.98
JHUEM-3,CTRPv2,0.001,102.4
JHUEM-3,CTRPv2,0.002,102.3
JHUEM-3,CTRPv2,0.032,106.8
JHUEM-3,CTRPv2,0.13,39.45
JHUEM-3,CTRPv2,0.26,38.81
JHUEM-3,CTRPv2,1.0,38.78
JHUEM-3,CTRPv2,2.1,35.02
JHUEM-3,CTRPv2,4.2,37.84
JHUEM-3,CTRPv2,8.3,30.28
JHUEM-3,CTRPv2,17.0,42.52
JHUEM-3,CTRPv2,33.0,29.48
JHUEM-7,CTRPv2,0.001,105.2
JHUEM-7,CTRPv2,0.002,120.0
JHUEM-7,CTRPv2,0.0041,98.12
JHUEM-7,CTRPv2,0.0081,109.7
JHUEM-7,CTRPv2,0.016,110.4
JHUEM-7,CTRPv2,0.032,107.6
JHUEM-7,CTRPv2,0.065,119.3
JHUEM-7,CTRPv2,0.13,94.26
JHUEM-7,CTRPv2,0.26,107.2
JHUEM-7,CTRPv2,0.52,96.14
JHUEM-7,CTRPv2,1.0,73.36
JHUEM-7,CTRPv2,2.1,74.13
JHUEM-7,CTRPv2,4.2,60.45
JHUEM-7,CTRPv2,8.3,59.44
JHUEM-7,CTRPv2,17.0,64.42
JHUEM-7,CTRPv2,33.0,32.72
SNU-685,CTRPv2,0.001,105.6
SNU-685,CTRPv2,0.002,103.6
SNU-685,CTRPv2,0.0041,100.2
SNU-685,CTRPv2,0.0081,96.45
SNU-685,CTRPv2,0.016,103.6
SNU-685,CTRPv2,0.032,96.77
SNU-685,CTRPv2,0.065,105.6
SNU-685,CTRPv2,0.13,93.85
SNU-685,CTRPv2,0.26,102.3
SNU-685,CTRPv2,0.52,101.4
SNU-685,CTRPv2,1.0,103.5
SNU-685,CTRPv2,2.1,102.3
SNU-685,CTRPv2,4.2,98.2
SNU-685,CTRPv2,8.3,96.99
SNU-685,CTRPv2,17.0,99.58
SNU-685,CTRPv2,33.0,85.1
AN3-CA,CTRPv2,0.001,103.4
AN3-CA,CTRPv2,0.002,102.6
AN3-CA,CTRPv2,0.0041,99.23
AN3-CA,CTRPv2,0.0081,105.6
AN3-CA,CTRPv2,0.016,104.8
AN3-CA,CTRPv2,0.032,101.2
AN3-CA,CTRPv2,0.065,101.4
AN3-CA,CTRPv2,0.13,97.41
AN3-CA,CTRPv2,0.26,100.5
AN3-CA,CTRPv2,0.52,102.1
AN3-CA,CTRPv2,1.0,95.31
AN3-CA,CTRPv2,2.1,102.3
AN3-CA,CTRPv2,4.2,91.34
AN3-CA,CTRPv2,8.3,75.31
AN3-CA,CTRPv2,17.0,65.33
AN3-CA,CTRPv2,33.0,22.34
EN,CTRPv2,0.001,99.08
EN,CTRPv2,0.002,102.7
EN,CTRPv2,0.0041,96.59
EN,CTRPv2,0.0081,97.02
EN,CTRPv2,0.016,100.8
EN,CTRPv2,0.032,98.69
EN,CTRPv2,0.065,101.1
EN,CTRPv2,0.13,99.59
EN,CTRPv2,0.26,94.01
EN,CTRPv2,0.52,97.74
EN,CTRPv2,1.0,97.38
EN,CTRPv2,2.1,95.18
EN,CTRPv2,4.2,97.78
EN,CTRPv2,8.3,99.19
EN,CTRPv2,17.0,96.98
EN,CTRPv2,33.0,86.5
COLO-684,CTRPv2,0.001,119.6
COLO-684,CTRPv2,0.002,111.6
COLO-684,CTRPv2,0.0041,86.39
COLO-684,CTRPv2,0.0081,72.6
COLO-684,CTRPv2,0.016,95.83
COLO-684,CTRPv2,0.032,112.5
COLO-684,CTRPv2,0.065,112.6
COLO-684,CTRPv2,0.13,125.4
COLO-684,CTRPv2,0.26,78.47
COLO-684,CTRPv2,0.52,107.4
COLO-684,CTRPv2,1.0,84.31
COLO-684,CTRPv2,2.1,68.3
COLO-684,CTRPv2,4.2,86.92
COLO-684,CTRPv2,8.3,80.48
COLO-684,CTRPv2,17.0,71.36
COLO-684,CTRPv2,33.0,58.49
MES-SA,CTRPv2,0.001,107.1
MES-SA,CTRPv2,0.002,104.4
MES-SA,CTRPv2,0.0041,80.46
MES-SA,CTRPv2,0.0081,90.29
MES-SA,CTRPv2,0.016,87.09
MES-SA,CTRPv2,0.032,102.9
MES-SA,CTRPv2,0.065,29.69
MES-SA,CTRPv2,0.13,2.467
MES-SA,CTRPv2,0.26,2.393
MES-SA,CTRPv2,0.52,2.558
MES-SA,CTRPv2,1.0,3.439
MES-SA,CTRPv2,2.1,5.005
MES-SA,CTRPv2,4.2,7.052
MES-SA,CTRPv2,8.3,12.99
MES-SA,CTRPv2,17.0,15.92
MES-SA,CTRPv2,33.0,11.76
ESS-1,CTRPv2,0.001,102.0
ESS-1,CTRPv2,0.002,103.0
ESS-1,CTRPv2,0.0041,94.62
ESS-1,CTRPv2,0.0081,95.51
ESS-1,CTRPv2,0.016,100.8
ESS-1,CTRPv2,0.032,98.76
ESS-1,CTRPv2,0.065,97.31
ESS-1,CTRPv2,0.13,98.33
ESS-1,CTRPv2,0.26,97.36
ESS-1,CTRPv2,0.52,100.0
ESS-1,CTRPv2,1.0,90.65
ESS-1,CTRPv2,2.1,89.5
ESS-1,CTRPv2,4.2,85.69
ESS-1,CTRPv2,8.3,79.02
ESS-1,CTRPv2,17.0,83.51
ESS-1,CTRPv2,33.0,67.11
MFE-319,CTRPv2,0.001,92.52
MFE-319,CTRPv2,0.002,95.16
MFE-319,CTRPv2,0.0041,101.1
MFE-319,CTRPv2,0.0081,99.54
MFE-319,CTRPv2,0.016,96.26
MFE-319,CTRPv2,0.032,96.69
MFE-319,CTRPv2,0.065,100.2
MFE-319,CTRPv2,0.13,97.73
MFE-319,CTRPv2,0.26,100.3
MFE-319,CTRPv2,0.52,103.1
MFE-319,CTRPv2,1.0,99.96
MFE-319,CTRPv2,2.1,98.3
MFE-319,CTRPv2,4.2,97.68
MFE-319,CTRPv2,8.3,97.12
MFE-319,CTRPv2,17.0,92.12
MFE-319,CTRPv2,33.0,92.76
JHUEM-1,CTRPv2,0.001,95.74
JHUEM-1,CTRPv2,0.002,93.33
JHUEM-1,CTRPv2,0.0041,102.8
JHUEM-1,CTRPv2,0.0081,91.3
JHUEM-1,CTRPv2,0.016,96.9
JHUEM-1,CTRPv2,0.032,89.73
JHUEM-1,CTRPv2,0.065,101.5
JHUEM-1,CTRPv2,0.13,99.83
JHUEM-1,CTRPv2,0.26,100.1
JHUEM-1,CTRPv2,0.52,107.3
JHUEM-1,CTRPv2,1.0,100.3
JHUEM-1,CTRPv2,2.1,88.8
JHUEM-1,CTRPv2,4.2,32.81
JHUEM-1,CTRPv2,8.3,52.88
JHUEM-1,CTRPv2,17.0,56.79
JHUEM-1,CTRPv2,33.0,16.56
HEC-1-A,CTRPv2,0.001,94.43
HEC-1-A,CTRPv2,0.002,94.8
HEC-1-A,CTRPv2,0.0041,87.68
HEC-1-A,CTRPv2,0.0081,93.58
HEC-1-A,CTRPv2,0.016,95.82
HEC-1-A,CTRPv2,0.032,91.23
HEC-1-A,CTRPv2,0.065,96.04
HEC-1-A,CTRPv2,0.13,94.63
HEC-1-A,CTRPv2,0.26,86.74
HEC-1-A,CTRPv2,0.52,87.29
HEC-1-A,CTRPv2,1.0,80.22
HEC-1-A,CTRPv2,2.1,72.22
HEC-1-A,CTRPv2,4.2,70.2
HEC-1-A,CTRPv2,8.3,66.35
HEC-1-A,CTRPv2,17.0,71.59
HEC-1-A,CTRPv2,33.0,60.7
MFE-296,CTRPv2,0.001,98.9
MFE-296,CTRPv2,0.002,95.8
MFE-296,CTRPv2,0.0041,88.54
MFE-296,CTRPv2,0.0081,83.02
MFE-296,CTRPv2,0.016,80.43
MFE-296,CTRPv2,0.032,82.61
MFE-296,CTRPv2,0.065,73.43
MFE-296,CTRPv2,0.13,65.56
MFE-296,CTRPv2,0.26,56.53
MFE-296,CTRPv2,0.52,55.65
MFE-296,CTRPv2,1.0,49.85
MFE-296,CTRPv2,2.1,43.88
MFE-296,CTRPv2,4.2,33.62
MFE-296,CTRPv2,8.3,34.44
MFE-296,CTRPv2,17.0,35.38
MFE-296,CTRPv2,33.0,35.06
